createdAt,value
2023-01-04T00:00:29.329Z,140.40
2023-01-04T00:02:59.026Z,139.88
2023-01-04T00:05:28.449Z,135.57
2023-01-04T00:07:57.942Z,138.68
2023-01-04T00:10:27.349Z,139.77
2023-01-04T00:12:56.506Z,135.02
2023-01-04T00:15:26.036Z,131.13
2023-01-04T00:17:55.579Z,133.35
2023-01-04T00:20:24.964Z,130.85
2023-01-04T00:22:54.624Z,131.90
2023-01-04T00:25:23.660Z,126.07
2023-01-04T00:27:53.853Z,128.35
2023-01-04T00:30:23.177Z,126.95
2023-01-04T00:32:52.337Z,123.57
2023-01-04T00:35:44.197Z,121.20
2023-01-04T00:38:11.275Z,123.30
2023-01-04T00:40:40.899Z,122.63
2023-01-04T00:43:10.160Z,122.93
2023-01-04T00:45:39.484Z,122.38
2023-01-04T00:48:08.605Z,122.82
2023-01-04T00:50:37.559Z,114.65
2023-01-04T00:53:07.388Z,113.93
2023-01-04T00:55:36.568Z,112.80
2023-01-04T00:58:05.926Z,119.68
2023-01-04T01:00:39.024Z,122.93
2023-01-04T01:03:09.660Z,116.70
2023-01-04T01:05:41.099Z,123.90
2023-01-04T01:08:29.382Z,123.32
2023-01-04T01:11:07.520Z,125.97
2023-01-04T01:13:40.790Z,129.88
2023-01-04T01:16:13.768Z,145.73
2023-01-04T01:18:46.197Z,146.85
2023-01-04T01:21:18.865Z,148.98
2023-01-04T01:23:49.642Z,150.82
2023-01-04T01:26:22.167Z,161.55
2023-01-04T01:31:23.692Z,155.98
2023-01-04T01:33:55.464Z,156.50
2023-01-04T01:36:27.963Z,163.02
2023-01-04T01:38:58.269Z,170.35
2023-01-04T01:41:33.602Z,162.95
2023-01-04T01:44:27.347Z,144.45
2023-01-04T01:46:57.161Z,141.75
2023-01-04T01:49:31.487Z,161.45
2023-01-04T01:52:05.819Z,153.68
2023-01-04T01:54:38.661Z,155.60
2023-01-04T01:57:11.120Z,156.60
2023-01-04T02:02:13.508Z,154.68
2023-01-04T02:04:49.060Z,165.67
2023-01-04T02:07:24.091Z,171.45
2023-01-04T02:09:53.791Z,212.23
2023-01-04T02:12:23.771Z,190.38
2023-01-04T02:14:53.744Z,194.32
2023-01-04T02:17:39.092Z,187.52
2023-01-04T02:20:41.715Z,181.07
2023-01-04T02:23:36.175Z,181.05
2023-01-04T02:26:30.323Z,173.93
2023-01-04T02:29:21.456Z,180.27
2023-01-04T02:31:57.285Z,176.88
2023-01-04T02:34:33.155Z,163.00
2023-01-04T02:37:10.175Z,169.18
2023-01-04T02:40:17.805Z,171.18
2023-01-04T02:43:19.078Z,152.43
2023-01-04T02:45:59.842Z,155.75
2023-01-04T02:48:58.679Z,162.00
2023-01-04T02:51:36.891Z,143.13
2023-01-04T02:54:16.578Z,148.63
2023-01-04T02:57:05.693Z,153.82
2023-01-04T02:59:59.468Z,152.13
2023-01-04T03:03:04.814Z,150.77
2023-01-04T03:06:16.598Z,150.48
2023-01-04T03:09:07.667Z,152.00
2023-01-04T03:12:24.729Z,146.98
2023-01-04T03:15:12.218Z,144.55
2023-01-04T03:18:05.383Z,142.50
2023-01-04T03:20:35.259Z,135.00
2023-01-04T03:23:26.839Z,131.32
2023-01-04T03:26:22.988Z,129.27
2023-01-04T03:29:12.255Z,114.82
2023-01-04T03:32:18.550Z,118.38
2023-01-04T03:35:07.131Z,119.40
2023-01-04T03:37:50.819Z,127.07
2023-01-04T03:40:47.859Z,112.13
2023-01-04T03:43:49.359Z,97.88
2023-01-04T03:46:55.984Z,100.72
2023-01-04T03:49:35.463Z,107.53
2023-01-04T03:52:07.765Z,109.28
2023-01-04T03:54:41.233Z,106.63
2023-01-04T03:57:12.959Z,105.20
2023-01-04T03:59:48.911Z,101.82
2023-01-04T04:02:24.410Z,106.93
2023-01-04T04:05:15.199Z,111.20
2023-01-04T04:08:02.686Z,111.85
2023-01-04T04:10:32.444Z,105.47
2023-01-04T04:13:02.038Z,118.18
2023-01-04T04:15:32.041Z,117.72
2023-01-04T04:18:01.481Z,190.63
2023-01-04T04:20:30.902Z,118.25
2023-01-04T04:23:00.941Z,102.45
2023-01-04T04:25:30.585Z,99.13
2023-01-04T04:28:00.511Z,101.07
2023-01-04T04:30:30.106Z,108.72
2023-01-04T04:32:59.883Z,97.65
2023-01-04T04:35:29.362Z,103.20
2023-01-04T04:37:58.626Z,99.82
2023-01-04T04:40:46.548Z,102.60
2023-01-04T04:43:18.949Z,107.65
2023-01-04T04:45:48.537Z,101.13
2023-01-04T04:48:18.995Z,106.00
2023-01-04T04:50:48.519Z,95.22
2023-01-04T04:53:20.383Z,98.28
2023-01-04T04:55:53.323Z,99.07
2023-01-04T04:58:25.921Z,98.32
2023-01-04T05:00:55.560Z,108.82
2023-01-04T05:03:25.408Z,115.28
2023-01-04T05:05:55.243Z,139.07
2023-01-04T05:08:24.994Z,301.70
2023-01-04T05:10:54.902Z,136.77
2023-01-04T05:13:24.685Z,101.50
2023-01-04T05:15:56.379Z,97.70
2023-01-04T05:18:26.007Z,100.30
2023-01-04T05:20:55.699Z,97.28
2023-01-04T05:23:27.058Z,99.38
2023-01-04T05:26:01.334Z,94.93
2023-01-04T05:28:31.109Z,96.28
2023-01-04T05:31:00.227Z,99.32
2023-01-04T05:33:32.793Z,93.68
2023-01-04T05:36:05.079Z,96.25
2023-01-04T05:38:36.041Z,109.63
2023-01-04T05:41:25.684Z,111.50
2023-01-04T05:43:55.993Z,108.88
2023-01-04T05:46:25.247Z,101.70
2023-01-04T05:48:55.338Z,98.07
2023-01-04T05:51:25.071Z,101.75
2023-01-04T05:53:54.638Z,97.95
2023-01-04T05:56:24.248Z,101.28
2023-01-04T05:58:53.568Z,98.07
2023-01-04T06:01:23.560Z,100.43
2023-01-04T06:03:54.222Z,104.63
2023-01-04T06:06:23.444Z,100.80
2023-01-04T06:08:53.113Z,97.18
2023-01-04T06:11:27.434Z,111.28
2023-01-04T06:13:57.872Z,119.45
2023-01-04T06:16:27.157Z,122.10
2023-01-04T06:18:57.214Z,112.95
2023-01-04T06:21:29.480Z,118.28
2023-01-04T06:24:01.769Z,113.55
2023-01-04T06:29:02.118Z,114.38
2023-01-04T06:31:31.711Z,122.75
2023-01-04T06:34:01.657Z,111.22
2023-01-04T06:36:31.934Z,101.63
2023-01-04T06:39:02.366Z,96.90
2023-01-04T06:41:32.508Z,89.93
2023-01-04T06:44:03.991Z,100.50
2023-01-04T06:46:34.569Z,94.15
2023-01-04T06:49:08.196Z,94.93
2023-01-04T06:51:38.628Z,92.40
2023-01-04T06:54:08.361Z,85.82
2023-01-04T06:56:38.793Z,93.63
2023-01-04T06:59:08.314Z,91.13
2023-01-04T07:01:37.771Z,85.28
2023-01-04T07:04:07.475Z,88.10
2023-01-04T07:06:36.611Z,84.13
2023-01-04T07:09:05.951Z,87.45
2023-01-04T07:11:35.242Z,88.88
2023-01-04T07:14:04.466Z,87.38
2023-01-04T07:16:33.782Z,91.35
2023-01-04T07:19:03.056Z,88.72
2023-01-04T07:21:32.452Z,88.35
2023-01-04T07:24:02.240Z,97.07
2023-01-04T07:26:32.312Z,94.35
2023-01-04T07:29:17.674Z,90.30
2023-01-04T07:31:52.258Z,133.80
2023-01-04T07:34:24.455Z,136.30
2023-01-04T07:36:53.820Z,110.17
2023-01-04T07:39:23.144Z,94.13
2023-01-04T07:41:52.569Z,88.22
2023-01-04T07:44:23.128Z,90.93
2023-01-04T07:46:52.589Z,90.65
2023-01-04T07:49:22.841Z,93.07
2023-01-04T07:51:51.815Z,85.47
2023-01-04T07:54:21.927Z,85.70
2023-01-04T07:56:51.520Z,86.25
2023-01-04T07:59:21.913Z,84.10
2023-01-04T08:01:52.244Z,88.65
2023-01-04T08:04:28.344Z,87.28
2023-01-04T08:07:00.689Z,90.72
2023-01-04T08:09:30.039Z,94.65
2023-01-04T08:11:59.758Z,89.30
2023-01-04T08:14:29.394Z,88.63
2023-01-04T08:16:58.517Z,89.68
2023-01-04T08:19:28.818Z,85.90
2023-01-04T08:21:58.236Z,82.13
2023-01-04T08:24:28.323Z,80.88
2023-01-04T08:26:57.681Z,80.88
2023-01-04T08:29:31.141Z,83.55
2023-01-04T08:32:04.843Z,86.50
2023-01-04T08:34:34.246Z,92.13
2023-01-04T08:37:03.576Z,92.53
2023-01-04T08:39:36.501Z,75.95
2023-01-04T08:42:18.736Z,72.78
2023-01-04T08:44:57.054Z,77.72
2023-01-04T08:47:30.214Z,71.03
2023-01-04T08:50:04.791Z,79.28
2023-01-04T08:52:37.204Z,80.68
2023-01-04T08:55:12.687Z,83.13
2023-01-04T08:57:43.918Z,86.20
2023-01-04T09:00:13.773Z,87.50
2023-01-04T09:02:43.206Z,84.90
2023-01-04T09:05:21.995Z,88.38
2023-01-04T09:07:53.442Z,88.45
2023-01-04T09:10:23.517Z,116.63
2023-01-04T09:12:52.898Z,90.55
2023-01-04T09:15:22.352Z,93.55
2023-01-04T09:18:29.396Z,90.60
2023-01-04T09:20:41.519Z,89.50
2023-01-04T09:23:11.058Z,97.35
2023-01-04T09:25:41.243Z,102.20
2023-01-04T09:28:10.718Z,94.50
2023-01-04T09:30:40.101Z,97.20
2023-01-04T09:33:09.446Z,103.78
2023-01-04T09:35:39.212Z,112.80
2023-01-04T09:38:08.060Z,123.03
2023-01-04T09:41:04.089Z,121.45
2023-01-04T09:43:56.668Z,120.68
2023-01-04T09:46:42.146Z,122.80
2023-01-04T09:49:18.079Z,126.85
2023-01-04T09:52:14.717Z,122.22
2023-01-04T09:54:47.314Z,122.47
2023-01-04T09:57:41.391Z,125.75
2023-01-04T10:00:27.159Z,122.25
2023-01-04T10:03:27.224Z,125.90
2023-01-04T10:06:01.027Z,134.63
2023-01-04T10:08:32.621Z,134.68
2023-01-04T10:11:17.696Z,147.05
2023-01-04T10:13:55.933Z,149.85
2023-01-04T10:17:28.129Z,218.65
2023-01-04T10:23:17.365Z,142.23
2023-01-04T10:25:58.020Z,166.73
2023-01-04T10:28:51.416Z,150.07
2023-01-04T10:31:40.321Z,156.95
2023-01-04T10:34:22.317Z,162.88
2023-01-04T10:36:57.347Z,157.65
2023-01-04T10:39:33.931Z,157.90
2023-01-04T10:42:22.330Z,156.05
2023-01-04T10:45:05.025Z,157.77
2023-01-04T10:48:09.542Z,148.50
2023-01-04T10:50:46.507Z,146.68
2023-01-04T10:53:54.105Z,158.25
2023-01-04T10:56:32.419Z,143.25
2023-01-04T10:59:25.229Z,150.63
2023-01-04T11:01:54.676Z,136.05
2023-01-04T11:04:35.539Z,133.50
2023-01-04T11:07:14.613Z,128.10
2023-01-04T11:10:02.903Z,131.25
2023-01-04T11:12:32.830Z,128.48
2023-01-04T11:15:02.385Z,130.10
2023-01-04T11:17:33.584Z,126.88
2023-01-04T11:20:03.312Z,114.95
2023-01-04T11:22:41.880Z,109.38
2023-01-04T11:25:36.526Z,96.78
2023-01-04T11:28:21.938Z,95.57
2023-01-04T11:31:05.174Z,98.95
2023-01-04T11:33:53.114Z,92.75
2023-01-04T11:36:46.022Z,91.88
2023-01-04T11:42:07.001Z,88.07
2023-01-04T11:44:37.773Z,88.13
2023-01-04T11:47:14.043Z,89.35
2023-01-04T11:49:43.353Z,83.35
2023-01-04T11:52:31.793Z,84.03
2023-01-04T11:55:26.784Z,86.90
2023-01-04T11:58:12.279Z,81.53
2023-01-04T12:00:55.721Z,105.88
2023-01-04T12:03:33.175Z,103.63
2023-01-04T12:06:02.992Z,101.95
2023-01-04T12:08:38.816Z,159.57
2023-01-04T12:11:08.226Z,179.35
2023-01-04T12:13:39.058Z,156.95
2023-01-04T12:16:45.596Z,151.75
2023-01-04T12:19:20.087Z,135.20
2023-01-04T12:22:03.945Z,131.82
2023-01-04T12:24:37.010Z,130.10
2023-01-04T12:27:15.975Z,125.63
2023-01-04T12:29:55.780Z,107.38
2023-01-04T12:32:25.265Z,99.82
2023-01-04T12:34:56.096Z,94.75
2023-01-04T12:37:43.723Z,93.90
2023-01-04T12:40:46.391Z,95.90
2023-01-04T12:43:18.589Z,91.80
2023-01-04T12:48:55.529Z,92.70
2023-01-04T12:51:34.205Z,96.38
2023-01-04T12:54:07.626Z,96.60
2023-01-04T12:57:13.596Z,103.18
2023-01-04T13:00:13.770Z,110.00
2023-01-04T13:03:02.294Z,109.75
2023-01-04T13:05:58.199Z,115.53
2023-01-04T13:08:29.234Z,115.47
2023-01-04T13:10:58.864Z,114.60
2023-01-04T13:13:57.985Z,125.20
2023-01-04T13:16:58.205Z,119.55
2023-01-04T13:19:30.346Z,120.00
2023-01-04T13:22:00.280Z,120.45
2023-01-04T13:24:33.088Z,113.75
2023-01-04T13:27:15.931Z,117.43
2023-01-04T13:29:46.433Z,113.00
2023-01-04T13:32:18.787Z,117.05
2023-01-04T13:34:55.905Z,107.75
2023-01-04T13:37:47.830Z,113.32
2023-01-04T13:40:37.149Z,117.73
2023-01-04T13:43:33.791Z,119.25
2023-01-04T13:46:15.372Z,120.60
2023-01-04T13:48:48.660Z,122.88
2023-01-04T13:51:37.434Z,121.65
2023-01-04T13:54:24.382Z,125.88
2023-01-04T13:56:56.004Z,121.78
2023-01-04T13:59:25.420Z,124.38
2023-01-04T14:01:54.788Z,124.28
2023-01-04T14:04:29.936Z,121.30
2023-01-04T14:07:02.577Z,118.68
2023-01-04T14:12:14.914Z,123.07
2023-01-04T14:14:52.969Z,135.95
2023-01-04T14:17:35.253Z,142.07
2023-01-04T14:20:07.352Z,137.90
2023-01-04T14:22:48.760Z,133.43
2023-01-04T14:25:49.531Z,121.05
2023-01-04T14:28:47.027Z,127.15
2023-01-04T14:31:23.207Z,117.28
2023-01-04T14:33:54.515Z,111.95
2023-01-04T14:36:30.167Z,116.65
2023-01-04T14:39:01.387Z,113.13
2023-01-04T14:42:03.192Z,114.53
2023-01-04T14:44:35.272Z,118.05
2023-01-04T14:47:07.559Z,121.15
2023-01-04T14:49:37.402Z,117.05
2023-01-04T14:52:13.687Z,119.43
2023-01-04T14:54:43.429Z,124.38
2023-01-04T14:57:12.879Z,121.32
2023-01-04T14:59:45.142Z,121.05
2023-01-04T15:02:15.138Z,123.72
2023-01-04T15:04:44.738Z,125.43
2023-01-04T15:07:36.655Z,124.57
2023-01-04T15:10:08.352Z,122.35
2023-01-04T15:12:37.485Z,123.63
2023-01-04T15:15:07.483Z,120.43
2023-01-04T15:17:37.008Z,117.25
2023-01-04T15:20:07.839Z,116.78
2023-01-04T15:22:37.104Z,119.93
2023-01-04T15:25:08.544Z,117.85
2023-01-04T15:27:42.131Z,121.80
2023-01-04T15:30:13.921Z,120.30
2023-01-04T15:32:43.888Z,134.30
2023-01-04T15:35:17.115Z,128.35
2023-01-04T15:37:48.620Z,121.68
2023-01-04T15:40:20.465Z,123.07
2023-01-04T15:43:02.114Z,118.60
2023-01-04T15:45:36.810Z,118.35
2023-01-04T15:48:11.137Z,120.40
2023-01-04T15:50:43.033Z,117.75
2023-01-04T15:53:12.367Z,110.63
2023-01-04T15:55:42.369Z,115.13
2023-01-04T15:58:12.361Z,118.53
2023-01-04T16:00:41.970Z,121.32
2023-01-04T16:03:11.278Z,117.78
2023-01-04T16:05:41.260Z,115.13
2023-01-04T16:08:11.009Z,114.18
2023-01-04T16:10:40.275Z,110.15
2023-01-04T16:13:10.528Z,102.82
2023-01-04T16:15:39.850Z,103.88
2023-01-04T16:18:12.740Z,107.28
2023-01-04T16:20:43.157Z,111.70
2023-01-04T16:23:13.002Z,110.50
2023-01-04T16:25:42.901Z,105.70
2023-01-04T16:28:12.576Z,108.53
2023-01-04T16:30:44.158Z,107.65
2023-01-04T16:33:14.039Z,110.57
2023-01-04T16:35:42.945Z,109.15
2023-01-04T16:38:13.801Z,109.57
2023-01-04T16:40:46.663Z,108.05
2023-01-04T16:43:16.803Z,114.20
2023-01-04T16:45:49.663Z,114.00
2023-01-04T16:48:19.052Z,111.22
2023-01-04T16:50:48.988Z,117.38
2023-01-04T16:53:21.946Z,118.68
2023-01-04T16:55:55.525Z,118.50
2023-01-04T16:58:30.505Z,116.85
2023-01-04T17:01:11.369Z,119.20
2023-01-04T17:03:44.569Z,121.82
2023-01-04T17:06:23.860Z,118.75
2023-01-04T17:08:56.183Z,119.35
2023-01-04T17:14:23.603Z,116.88
2023-01-04T17:16:56.675Z,112.90
2023-01-04T17:19:26.012Z,110.82
2023-01-04T17:21:56.421Z,113.03
2023-01-04T17:24:27.404Z,113.28
2023-01-04T17:26:57.104Z,111.47
2023-01-04T17:29:27.330Z,116.25
2023-01-04T17:31:57.037Z,124.72
2023-01-04T17:34:27.486Z,123.05
2023-01-04T17:36:56.723Z,133.38
2023-01-04T17:39:27.853Z,136.73
2023-01-04T17:41:57.011Z,134.25
2023-01-04T17:44:33.299Z,130.23
2023-01-04T17:47:04.151Z,130.82
2023-01-04T17:49:34.117Z,139.07
2023-01-04T17:52:04.173Z,158.02
2023-01-04T17:54:36.715Z,156.50
2023-01-04T17:57:07.220Z,150.75
2023-01-04T17:59:38.347Z,141.07
2023-01-04T18:02:08.966Z,135.18
2023-01-04T18:04:38.594Z,124.20
2023-01-04T18:07:07.929Z,113.55
2023-01-04T18:09:37.535Z,104.72
2023-01-04T18:12:07.169Z,95.93
2023-01-04T18:14:36.807Z,90.97
2023-01-04T18:17:07.084Z,89.78
2023-01-04T18:19:37.444Z,84.95
2023-01-04T18:22:09.007Z,77.60
2023-01-04T18:24:39.280Z,75.15
2023-01-04T18:27:23.115Z,75.13
2023-01-04T18:29:56.281Z,75.03
2023-01-04T18:32:27.785Z,77.43
2023-01-04T18:34:56.993Z,75.85
2023-01-04T18:37:26.758Z,79.88
2023-01-04T18:39:55.836Z,75.53
2023-01-04T18:42:25.378Z,73.15
2023-01-04T18:44:54.742Z,71.30
2023-01-04T18:47:24.705Z,69.00
2023-01-04T18:49:54.003Z,71.25
2023-01-04T18:52:23.171Z,71.80
2023-01-04T18:54:52.674Z,70.95
2023-01-04T18:57:21.910Z,67.18
2023-01-04T18:59:52.731Z,66.80
2023-01-04T19:02:22.546Z,67.18
2023-01-04T19:04:51.931Z,70.07
2023-01-04T19:07:21.384Z,69.53
2023-01-04T19:09:50.704Z,66.40
2023-01-04T19:12:20.268Z,65.38
2023-01-04T19:14:50.803Z,67.00
2023-01-04T19:17:25.214Z,69.45
2023-01-04T19:19:54.707Z,65.82
2023-01-04T19:22:23.762Z,63.13
2023-01-04T19:24:52.862Z,66.60
2023-01-04T19:27:21.962Z,63.38
2023-01-04T19:29:51.287Z,70.20
2023-01-04T19:32:22.221Z,73.05
2023-01-04T19:34:51.553Z,65.25
2023-01-04T19:37:20.812Z,61.50
2023-01-04T19:39:50.241Z,57.65
2023-01-04T19:42:19.329Z,59.78
2023-01-04T19:44:48.673Z,56.83
2023-01-04T19:47:17.887Z,61.38
2023-01-04T19:49:49.035Z,57.47
2023-01-04T19:52:18.162Z,57.55
2023-01-04T19:54:47.565Z,59.10
2023-01-04T19:57:17.012Z,61.20
2023-01-04T19:59:46.290Z,60.50
2023-01-04T20:02:15.301Z,59.80
2023-01-04T20:04:44.914Z,63.92
2023-01-04T20:07:14.273Z,60.50
2023-01-04T20:09:43.531Z,58.92
2023-01-04T20:12:12.600Z,61.67
2023-01-04T20:14:41.619Z,60.45
2023-01-04T20:17:11.109Z,57.75
2023-01-04T20:19:40.642Z,62.70
2023-01-04T20:22:10.117Z,61.53
2023-01-04T20:24:39.616Z,66.25
2023-01-04T20:27:08.917Z,58.00
2023-01-04T20:29:38.816Z,56.72
2023-01-04T20:32:08.263Z,63.95
2023-01-04T20:34:37.486Z,66.82
2023-01-04T20:37:06.945Z,60.95
2023-01-04T20:39:36.113Z,62.05
2023-01-04T20:42:23.610Z,62.92
2023-01-04T20:44:52.819Z,62.08
2023-01-04T20:47:22.245Z,63.33
2023-01-04T20:49:51.337Z,65.43
2023-01-04T20:52:20.607Z,64.85
2023-01-04T20:54:51.232Z,63.75
2023-01-04T20:57:20.877Z,88.53
2023-01-04T20:59:50.032Z,75.10
2023-01-04T21:02:20.696Z,69.70
2023-01-04T21:04:50.174Z,72.65
2023-01-04T21:07:19.484Z,70.90
2023-01-04T21:09:48.622Z,65.57
2023-01-04T21:12:18.979Z,70.50
2023-01-04T21:14:48.390Z,69.97
2023-01-04T21:17:17.192Z,71.95
2023-01-04T21:19:46.864Z,69.07
2023-01-04T21:22:16.039Z,71.55
2023-01-04T21:24:45.244Z,70.95
2023-01-04T21:27:14.867Z,73.20
2023-01-04T21:29:43.703Z,72.68
2023-01-04T21:32:12.931Z,67.55
2023-01-04T21:34:42.270Z,69.75
2023-01-04T21:37:11.727Z,71.15
2023-01-04T21:39:40.925Z,71.15
2023-01-04T21:42:10.534Z,77.40
2023-01-04T21:44:39.855Z,76.65
2023-01-04T21:47:09.146Z,79.20
2023-01-04T21:49:37.970Z,82.28
2023-01-04T21:52:07.347Z,82.78
2023-01-04T21:54:36.920Z,87.40
2023-01-04T21:57:08.997Z,96.85
2023-01-04T21:59:38.372Z,95.05
2023-01-04T22:02:07.471Z,80.15
2023-01-04T22:04:36.895Z,77.85
2023-01-04T22:07:06.134Z,80.32
2023-01-04T22:09:35.652Z,78.25
2023-01-04T22:12:06.442Z,76.05
2023-01-04T22:14:36.691Z,78.22
2023-01-04T22:17:05.927Z,75.85
2023-01-04T22:19:35.484Z,77.93
2023-01-04T22:22:04.779Z,81.03
2023-01-04T22:24:37.802Z,84.38
2023-01-04T22:27:07.670Z,88.00
2023-01-04T22:29:36.836Z,82.28
2023-01-04T22:32:08.584Z,88.20
2023-01-04T22:34:37.857Z,81.82
2023-01-04T22:37:06.958Z,81.93
2023-01-04T22:39:36.328Z,88.45
2023-01-04T22:42:05.599Z,83.65
2023-01-04T22:44:34.795Z,89.45
2023-01-04T22:47:04.329Z,102.13
2023-01-04T22:49:34.162Z,100.95
2023-01-04T22:52:03.164Z,115.75
2023-01-04T22:54:34.065Z,113.78
2023-01-04T22:57:03.437Z,107.50
2023-01-04T22:59:32.255Z,116.20
2023-01-04T23:02:01.285Z,115.88
2023-01-04T23:04:30.076Z,119.35
2023-01-04T23:06:59.923Z,121.22
2023-01-04T23:09:28.929Z,122.18
2023-01-04T23:11:58.339Z,124.50
2023-01-04T23:14:27.474Z,121.28
2023-01-04T23:16:56.368Z,118.65
2023-01-04T23:19:26.005Z,115.43
2023-01-04T23:21:54.959Z,110.93
2023-01-04T23:24:24.206Z,108.55
2023-01-04T23:26:53.389Z,97.95
2023-01-04T23:29:22.904Z,102.65
2023-01-04T23:31:51.891Z,102.90
2023-01-04T23:34:21.180Z,94.60
2023-01-04T23:36:50.138Z,101.68
2023-01-04T23:39:19.652Z,94.72
2023-01-04T23:41:48.925Z,93.55
2023-01-04T23:46:56.666Z,88.65
2023-01-04T23:49:27.570Z,84.65
2023-01-04T23:51:57.311Z,90.50
2023-01-04T23:54:26.956Z,82.50
2023-01-04T23:56:56.962Z,86.38
2023-01-04T23:59:26.619Z,83.82
