createdAt,value
2023-05-15T00:00:49.182Z,15.28
2023-05-15T00:04:03.655Z,15.28
2023-05-15T00:07:05.518Z,15.27
2023-05-15T00:10:08.156Z,15.27
2023-05-15T00:13:09.988Z,15.26
2023-05-15T00:16:12.109Z,15.25
2023-05-15T00:19:14.183Z,15.25
2023-05-15T00:22:15.996Z,15.22
2023-05-15T00:25:18.901Z,15.20
2023-05-15T00:28:20.551Z,15.19
2023-05-15T00:31:22.271Z,15.17
2023-05-15T00:34:24.284Z,15.15
2023-05-15T00:37:25.919Z,15.14
2023-05-15T00:40:28.867Z,15.12
2023-05-15T00:43:30.649Z,15.10
2023-05-15T00:46:35.059Z,15.10
2023-05-15T00:49:37.436Z,15.08
2023-05-15T00:52:39.205Z,15.08
2023-05-15T00:55:41.956Z,15.07
2023-05-15T00:58:45.758Z,15.05
2023-05-15T01:01:47.661Z,15.03
2023-05-15T01:04:49.461Z,15.03
2023-05-15T01:08:22.895Z,15.01
2023-05-15T01:11:35.227Z,14.99
2023-05-15T01:14:38.912Z,14.98
2023-05-15T01:17:41.543Z,14.97
2023-05-15T01:20:51.424Z,14.96
2023-05-15T01:24:22.054Z,14.96
2023-05-15T01:27:49.806Z,14.94
2023-05-15T01:30:54.791Z,14.93
2023-05-15T01:34:02.247Z,14.94
2023-05-15T01:37:06.745Z,14.93
2023-05-15T01:40:11.302Z,14.93
2023-05-15T01:43:21.406Z,14.91
2023-05-15T01:46:25.856Z,14.91
2023-05-15T01:49:30.152Z,14.89
2023-05-15T01:52:38.213Z,14.89
2023-05-15T01:55:41.528Z,14.87
2023-05-15T01:58:43.879Z,14.86
2023-05-15T02:01:46.159Z,14.86
2023-05-15T02:04:48.951Z,14.87
2023-05-15T02:07:51.261Z,14.86
2023-05-15T02:10:53.242Z,14.86
2023-05-15T02:13:57.005Z,14.86
2023-05-15T02:16:58.720Z,14.84
2023-05-15T02:20:04.531Z,14.84
2023-05-15T02:23:06.241Z,14.86
2023-05-15T02:26:29.122Z,14.84
2023-05-15T02:29:36.670Z,14.84
2023-05-15T02:32:47.732Z,14.83
2023-05-15T02:35:56.366Z,14.81
2023-05-15T02:38:58.717Z,14.80
2023-05-15T02:42:00.894Z,14.79
2023-05-15T02:45:03.084Z,14.79
2023-05-15T02:48:06.102Z,14.77
2023-05-15T02:51:07.956Z,14.76
2023-05-15T02:54:09.822Z,14.77
2023-05-15T02:57:11.521Z,14.77
2023-05-15T03:00:15.482Z,14.75
2023-05-15T03:03:17.187Z,14.73
2023-05-15T03:06:18.869Z,14.72
2023-05-15T03:09:20.869Z,14.71
2023-05-15T03:12:22.557Z,14.69
2023-05-15T03:15:24.766Z,14.69
2023-05-15T03:18:26.546Z,14.69
2023-05-15T03:21:28.353Z,14.68
2023-05-15T03:24:30.074Z,14.65
2023-05-15T03:27:31.762Z,14.65
2023-05-15T03:30:33.518Z,14.66
2023-05-15T03:33:35.184Z,14.66
2023-05-15T03:36:36.848Z,14.65
2023-05-15T03:39:39.869Z,14.64
2023-05-15T03:42:41.612Z,14.64
2023-05-15T03:45:43.548Z,14.63
2023-05-15T03:48:45.212Z,14.62
2023-05-15T03:51:46.989Z,14.63
2023-05-15T03:54:49.861Z,14.63
2023-05-15T03:57:53.244Z,14.63
2023-05-15T04:00:55.030Z,14.63
2023-05-15T04:03:56.706Z,14.63
2023-05-15T04:06:58.642Z,14.62
2023-05-15T04:10:00.975Z,14.61
2023-05-15T04:13:02.702Z,14.60
2023-05-15T04:16:04.884Z,14.58
2023-05-15T04:19:06.741Z,14.57
2023-05-15T04:22:08.456Z,14.55
2023-05-15T04:25:11.081Z,14.56
2023-05-15T04:28:13.395Z,14.56
2023-05-15T04:31:15.296Z,14.57
2023-05-15T04:34:16.912Z,14.56
2023-05-15T04:37:18.653Z,14.55
2023-05-15T04:40:20.582Z,14.56
2023-05-15T04:43:22.290Z,14.58
2023-05-15T04:46:24.020Z,14.59
2023-05-15T04:49:25.840Z,14.61
2023-05-15T04:52:27.576Z,14.61
2023-05-15T04:55:30.109Z,14.62
2023-05-15T04:58:32.910Z,14.63
2023-05-15T05:01:34.682Z,14.64
2023-05-15T05:04:36.406Z,14.65
2023-05-15T05:07:38.054Z,14.65
2023-05-15T05:10:39.766Z,14.67
2023-05-15T05:13:41.994Z,14.69
2023-05-15T05:16:46.416Z,14.70
2023-05-15T05:19:48.132Z,14.71
2023-05-15T05:22:49.977Z,14.70
2023-05-15T05:25:51.628Z,14.71
2023-05-15T05:28:53.878Z,14.73
2023-05-15T05:31:55.915Z,14.75
2023-05-15T05:34:57.710Z,14.76
2023-05-15T05:38:00.434Z,14.77
2023-05-15T05:41:02.902Z,14.79
2023-05-15T05:44:04.698Z,14.80
2023-05-15T05:47:06.424Z,14.82
2023-05-15T05:50:08.374Z,14.86
2023-05-15T05:53:10.300Z,14.88
2023-05-15T05:56:12.119Z,14.90
2023-05-15T05:59:14.172Z,14.91
2023-05-15T06:02:16.022Z,14.90
2023-05-15T06:05:17.878Z,14.91
2023-05-15T06:08:20.129Z,14.92
2023-05-15T06:11:22.774Z,14.92
2023-05-15T06:14:26.223Z,14.93
2023-05-15T06:17:27.870Z,14.92
2023-05-15T06:20:29.921Z,14.93
2023-05-15T06:23:31.660Z,14.94
2023-05-15T06:26:33.540Z,14.95
2023-05-15T06:29:35.242Z,14.95
2023-05-15T06:32:36.968Z,14.96
2023-05-15T06:35:38.717Z,14.98
2023-05-15T06:38:40.363Z,14.99
2023-05-15T06:41:42.047Z,15.01
2023-05-15T06:44:44.280Z,15.05
2023-05-15T06:47:46.100Z,15.07
2023-05-15T06:50:47.875Z,15.07
2023-05-15T06:53:49.602Z,15.08
2023-05-15T06:56:51.337Z,15.10
2023-05-15T06:59:53.198Z,15.13
2023-05-15T07:02:54.977Z,15.16
2023-05-15T07:05:56.866Z,15.19
2023-05-15T07:08:58.995Z,15.21
2023-05-15T07:12:00.853Z,15.21
2023-05-15T07:15:03.056Z,15.22
2023-05-15T07:18:06.033Z,15.24
2023-05-15T07:21:07.905Z,15.25
2023-05-15T07:24:09.735Z,15.27
2023-05-15T07:27:11.460Z,15.29
2023-05-15T07:30:13.647Z,15.32
2023-05-15T07:33:15.920Z,15.34
2023-05-15T07:36:18.203Z,15.45
2023-05-15T07:39:20.023Z,15.52
2023-05-15T07:42:21.904Z,15.56
2023-05-15T07:45:24.319Z,15.60
2023-05-15T07:48:26.325Z,15.64
2023-05-15T07:51:28.289Z,15.66
2023-05-15T07:54:31.515Z,15.68
2023-05-15T07:57:36.610Z,15.68
2023-05-15T08:00:42.126Z,15.69
2023-05-15T08:03:43.996Z,15.69
2023-05-15T08:06:45.875Z,15.70
2023-05-15T08:09:47.615Z,15.70
2023-05-15T08:12:50.028Z,15.71
2023-05-15T08:15:51.893Z,15.72
2023-05-15T08:18:57.871Z,15.72
2023-05-15T08:21:59.636Z,15.72
2023-05-15T08:25:03.426Z,15.71
2023-05-15T08:28:05.459Z,15.70
2023-05-15T08:31:07.355Z,15.68
2023-05-15T08:34:09.102Z,15.66
2023-05-15T08:37:10.889Z,15.65
2023-05-15T08:40:12.858Z,15.65
2023-05-15T08:43:17.009Z,15.64
2023-05-15T08:46:19.137Z,15.62
2023-05-15T08:49:31.770Z,15.61
2023-05-15T08:52:34.052Z,15.60
2023-05-15T08:55:35.859Z,15.61
2023-05-15T08:58:37.666Z,15.60
2023-05-15T09:01:39.532Z,15.61
2023-05-15T09:04:41.543Z,15.63
2023-05-15T09:07:45.738Z,15.66
2023-05-15T09:10:49.372Z,15.69
2023-05-15T09:13:51.191Z,15.72
2023-05-15T09:16:53.150Z,15.74
2023-05-15T09:19:55.525Z,15.76
2023-05-15T09:22:59.184Z,15.74
2023-05-15T09:26:01.580Z,15.73
2023-05-15T09:29:04.228Z,15.71
2023-05-15T09:32:07.111Z,15.70
2023-05-15T09:35:47.326Z,15.67
2023-05-15T09:38:49.258Z,15.67
2023-05-15T09:41:52.003Z,15.67
2023-05-15T09:44:53.760Z,15.68
2023-05-15T09:47:58.945Z,15.70
2023-05-15T09:51:01.575Z,15.72
2023-05-15T09:54:03.562Z,15.74
2023-05-15T09:57:12.688Z,15.76
2023-05-15T10:00:19.411Z,15.73
2023-05-15T10:03:21.488Z,15.73
2023-05-15T10:06:23.356Z,15.72
2023-05-15T10:09:31.508Z,15.69
2023-05-15T10:12:35.965Z,15.67
2023-05-15T10:15:39.042Z,15.68
2023-05-15T10:18:44.005Z,15.70
2023-05-15T10:21:47.605Z,15.75
2023-05-15T10:24:57.306Z,15.86
2023-05-15T10:28:00.406Z,16.00
2023-05-15T10:31:02.713Z,16.19
2023-05-15T10:34:06.214Z,16.53
2023-05-15T10:37:08.895Z,16.77
2023-05-15T10:40:12.533Z,16.89
2023-05-15T10:43:14.862Z,16.92
2023-05-15T10:46:16.764Z,16.91
2023-05-15T10:49:19.051Z,16.90
2023-05-15T10:52:20.950Z,16.82
2023-05-15T10:55:23.159Z,16.75
2023-05-15T10:58:24.982Z,16.70
2023-05-15T11:01:32.445Z,16.71
2023-05-15T11:04:34.510Z,16.70
2023-05-15T11:07:36.636Z,16.65
2023-05-15T11:10:38.912Z,16.59
2023-05-15T11:14:02.065Z,16.52
2023-05-15T11:17:11.271Z,16.46
2023-05-15T11:20:13.218Z,16.44
2023-05-15T11:23:15.486Z,16.41
2023-05-15T11:26:31.556Z,16.43
2023-05-15T11:29:34.536Z,16.54
2023-05-15T11:32:52.707Z,16.94
2023-05-15T11:36:01.407Z,17.21
2023-05-15T11:39:10.798Z,17.29
2023-05-15T11:42:13.101Z,17.32
2023-05-15T11:45:14.782Z,17.32
2023-05-15T11:48:17.651Z,17.25
2023-05-15T11:51:21.675Z,17.19
2023-05-15T11:54:24.002Z,17.15
2023-05-15T11:57:25.715Z,17.22
2023-05-15T12:00:27.781Z,17.35
2023-05-15T12:03:33.886Z,17.65
2023-05-15T12:06:35.949Z,18.00
2023-05-15T12:09:38.781Z,18.40
2023-05-15T12:12:42.376Z,18.68
2023-05-15T12:15:45.925Z,18.78
2023-05-15T12:18:49.252Z,18.74
2023-05-15T12:21:51.093Z,18.65
2023-05-15T12:24:52.889Z,18.53
2023-05-15T12:27:55.129Z,18.36
2023-05-15T12:30:57.201Z,18.19
2023-05-15T12:33:59.546Z,18.08
2023-05-15T12:37:02.026Z,17.97
2023-05-15T12:40:09.733Z,17.90
2023-05-15T12:43:12.841Z,18.01
2023-05-15T12:46:14.941Z,18.41
2023-05-15T12:49:22.790Z,18.59
2023-05-15T12:52:28.721Z,18.60
2023-05-15T12:55:34.514Z,18.53
2023-05-15T12:58:38.082Z,18.40
2023-05-15T13:01:41.610Z,18.25
2023-05-15T13:04:46.487Z,18.13
2023-05-15T13:07:48.584Z,18.00
2023-05-15T13:10:57.124Z,17.95
2023-05-15T13:13:58.934Z,17.92
2023-05-15T13:17:04.255Z,17.89
2023-05-15T13:20:07.091Z,17.86
2023-05-15T13:23:10.874Z,17.82
2023-05-15T13:26:13.004Z,17.74
2023-05-15T13:29:15.153Z,17.69
2023-05-15T13:32:17.256Z,17.66
2023-05-15T13:35:19.275Z,17.64
2023-05-15T13:38:21.294Z,17.60
2023-05-15T13:41:23.043Z,17.59
2023-05-15T13:44:24.846Z,17.57
2023-05-15T13:47:26.647Z,17.57
2023-05-15T13:50:28.600Z,17.58
2023-05-15T13:53:30.532Z,17.67
2023-05-15T13:56:32.331Z,17.78
2023-05-15T13:59:34.083Z,17.83
2023-05-15T14:02:36.012Z,17.85
2023-05-15T14:05:37.932Z,17.83
2023-05-15T14:08:39.703Z,17.79
2023-05-15T14:11:41.416Z,17.74
2023-05-15T14:14:46.486Z,17.71
2023-05-15T14:17:48.984Z,17.70
2023-05-15T14:20:51.725Z,17.70
2023-05-15T14:23:53.440Z,17.69
2023-05-15T14:26:55.159Z,17.74
2023-05-15T14:29:57.052Z,17.86
2023-05-15T14:32:58.975Z,17.85
2023-05-15T14:36:01.037Z,17.79
2023-05-15T14:39:03.703Z,17.74
2023-05-15T14:42:05.944Z,17.80
2023-05-15T14:45:07.866Z,17.85
2023-05-15T14:48:11.195Z,17.82
2023-05-15T14:51:13.044Z,17.75
2023-05-15T14:54:14.855Z,17.67
2023-05-15T14:57:19.702Z,17.60
2023-05-15T15:00:21.500Z,17.56
2023-05-15T15:03:24.543Z,17.52
2023-05-15T15:06:27.454Z,17.51
2023-05-15T15:09:29.970Z,17.50
2023-05-15T15:12:31.738Z,17.47
2023-05-15T15:15:34.524Z,17.42
2023-05-15T15:18:36.372Z,17.35
2023-05-15T15:21:38.247Z,17.30
2023-05-15T15:24:40.051Z,17.25
2023-05-15T15:27:41.929Z,17.21
2023-05-15T15:30:43.737Z,17.17
2023-05-15T15:33:45.463Z,17.14
2023-05-15T15:36:47.469Z,17.10
2023-05-15T15:39:49.448Z,17.05
2023-05-15T15:42:51.244Z,17.02
2023-05-15T15:45:53.872Z,17.00
2023-05-15T15:48:55.695Z,16.98
2023-05-15T15:51:57.602Z,16.95
2023-05-15T15:55:02.374Z,16.91
2023-05-15T15:58:04.111Z,16.86
2023-05-15T16:01:05.959Z,16.80
2023-05-15T16:04:08.117Z,16.73
2023-05-15T16:07:09.917Z,16.72
2023-05-15T16:10:13.169Z,16.69
2023-05-15T16:13:15.455Z,16.65
2023-05-15T16:16:17.356Z,16.63
2023-05-15T16:19:19.219Z,16.62
2023-05-15T16:22:21.904Z,16.62
2023-05-15T16:25:23.638Z,16.62
2023-05-15T16:28:25.584Z,16.63
2023-05-15T16:31:27.390Z,16.64
2023-05-15T16:34:29.152Z,16.62
2023-05-15T16:37:30.887Z,16.60
2023-05-15T16:40:32.654Z,16.59
2023-05-15T16:43:35.026Z,16.59
2023-05-15T16:46:37.489Z,16.57
2023-05-15T16:49:40.063Z,16.56
2023-05-15T16:52:46.616Z,16.54
2023-05-15T16:55:48.683Z,16.53
2023-05-15T16:58:52.362Z,16.52
2023-05-15T17:01:54.056Z,16.49
2023-05-15T17:04:57.278Z,16.48
2023-05-15T17:08:00.124Z,16.46
2023-05-15T17:11:02.585Z,16.45
2023-05-15T17:14:04.334Z,16.43
2023-05-15T17:17:05.997Z,16.41
2023-05-15T17:20:08.652Z,16.38
2023-05-15T17:23:10.316Z,16.36
2023-05-15T17:26:12.077Z,16.36
2023-05-15T17:29:14.352Z,16.33
2023-05-15T17:32:16.100Z,16.29
2023-05-15T17:35:18.522Z,16.21
2023-05-15T17:38:20.209Z,16.09
2023-05-15T17:41:21.949Z,16.00
2023-05-15T17:44:29.199Z,15.91
2023-05-15T17:47:31.038Z,15.83
2023-05-15T17:50:37.814Z,15.76
2023-05-15T17:53:39.668Z,15.68
2023-05-15T17:56:41.946Z,15.64
2023-05-15T17:59:43.636Z,15.60
2023-05-15T18:02:45.367Z,15.57
2023-05-15T18:05:47.548Z,15.54
2023-05-15T18:08:50.757Z,15.51
2023-05-15T18:11:52.506Z,15.46
2023-05-15T18:14:54.363Z,15.44
2023-05-15T18:17:56.847Z,15.42
2023-05-15T18:20:58.810Z,15.40
2023-05-15T18:24:00.516Z,15.37
2023-05-15T18:27:03.192Z,15.34
2023-05-15T18:30:05.574Z,15.33
2023-05-15T18:33:07.799Z,15.32
2023-05-15T18:36:09.689Z,15.31
2023-05-15T18:39:12.007Z,15.30
2023-05-15T18:42:14.190Z,15.27
2023-05-15T18:45:15.947Z,15.26
2023-05-15T18:48:17.642Z,15.24
2023-05-15T18:51:19.291Z,15.23
2023-05-15T18:54:20.985Z,15.23
2023-05-15T18:57:22.664Z,15.21
2023-05-15T19:00:37.321Z,15.20
2023-05-15T19:03:40.946Z,15.20
2023-05-15T19:06:43.203Z,15.18
2023-05-15T19:09:44.792Z,15.15
2023-05-15T19:12:46.517Z,15.13
2023-05-15T19:15:52.048Z,15.11
2023-05-15T19:18:54.920Z,15.10
2023-05-15T19:21:56.772Z,15.08
2023-05-15T19:24:58.707Z,15.07
2023-05-15T19:28:00.805Z,15.05
2023-05-15T19:31:03.791Z,15.04
2023-05-15T19:34:05.600Z,15.01
2023-05-15T19:37:07.863Z,15.00
2023-05-15T19:40:09.988Z,14.98
2023-05-15T19:43:13.450Z,14.96
2023-05-15T19:46:16.354Z,14.91
2023-05-15T19:49:18.989Z,14.88
2023-05-15T19:52:20.690Z,14.85
2023-05-15T19:55:22.512Z,14.85
2023-05-15T19:58:24.237Z,14.83
2023-05-15T20:01:26.121Z,14.82
2023-05-15T20:04:28.345Z,14.81
2023-05-15T20:07:30.208Z,14.81
2023-05-15T20:10:31.985Z,14.80
2023-05-15T20:13:33.939Z,14.81
2023-05-15T20:16:36.191Z,14.81
2023-05-15T20:19:38.865Z,14.81
2023-05-15T20:22:45.332Z,14.81
2023-05-15T20:25:48.061Z,14.83
2023-05-15T20:28:49.761Z,14.83
2023-05-15T20:31:51.743Z,14.84
2023-05-15T20:34:55.345Z,14.84
2023-05-15T20:37:56.961Z,14.84
2023-05-15T20:40:59.406Z,14.84
2023-05-15T20:44:01.344Z,14.85
2023-05-15T20:47:03.327Z,14.84
2023-05-15T20:50:05.747Z,14.84
2023-05-15T20:53:08.244Z,14.84
2023-05-15T20:56:09.952Z,14.85
2023-05-15T20:59:12.004Z,14.85
2023-05-15T21:02:13.677Z,14.85
2023-05-15T21:05:15.482Z,14.85
2023-05-15T21:08:17.352Z,14.84
2023-05-15T21:11:19.427Z,14.85
2023-05-15T21:14:21.133Z,14.86
2023-05-15T21:17:22.846Z,14.87
2023-05-15T21:20:26.139Z,14.86
2023-05-15T21:23:28.145Z,14.86
2023-05-15T21:26:30.430Z,14.85
2023-05-15T21:29:32.137Z,14.82
2023-05-15T21:32:33.935Z,14.81
2023-05-15T21:35:35.671Z,14.80
2023-05-15T21:38:37.592Z,14.80
2023-05-15T21:41:39.312Z,14.78
2023-05-15T21:44:41.069Z,14.77
2023-05-15T21:47:42.804Z,14.76
2023-05-15T21:50:44.508Z,14.74
2023-05-15T21:53:46.191Z,14.72
2023-05-15T21:56:47.988Z,14.69
2023-05-15T21:59:49.772Z,14.66
2023-05-15T22:02:51.547Z,14.64
2023-05-15T22:05:53.356Z,14.63
2023-05-15T22:08:55.195Z,14.60
2023-05-15T22:11:56.863Z,14.58
2023-05-15T22:14:59.884Z,14.58
2023-05-15T22:18:02.873Z,14.56
2023-05-15T22:21:04.712Z,14.54
2023-05-15T22:24:06.616Z,14.53
2023-05-15T22:27:08.410Z,14.51
2023-05-15T22:30:10.510Z,14.49
2023-05-15T22:33:12.293Z,14.48
2023-05-15T22:36:14.772Z,14.45
2023-05-15T22:39:16.328Z,14.45
2023-05-15T22:42:18.689Z,14.42
2023-05-15T22:45:20.535Z,14.39
2023-05-15T22:48:22.616Z,14.38
2023-05-15T22:51:24.291Z,14.36
2023-05-15T22:54:26.084Z,14.34
2023-05-15T22:57:28.361Z,14.32
2023-05-15T23:00:30.615Z,14.31
2023-05-15T23:03:32.876Z,14.26
2023-05-15T23:06:34.892Z,14.24
2023-05-15T23:09:36.615Z,14.22
2023-05-15T23:12:39.088Z,14.21
2023-05-15T23:15:40.899Z,14.20
2023-05-15T23:18:42.852Z,14.20
2023-05-15T23:21:44.556Z,14.18
2023-05-15T23:24:46.230Z,14.16
2023-05-15T23:27:49.090Z,14.16
2023-05-15T23:30:54.236Z,14.14
2023-05-15T23:33:56.006Z,14.13
2023-05-15T23:36:57.658Z,14.11
2023-05-15T23:39:59.433Z,14.11
2023-05-15T23:43:01.066Z,14.09
2023-05-15T23:46:02.818Z,14.09
2023-05-15T23:49:04.515Z,14.08
2023-05-15T23:52:06.500Z,14.08
2023-05-15T23:55:08.575Z,14.08
2023-05-15T23:58:10.200Z,14.07
