createdAt,value
2023-01-09T00:01:45.968Z,80.80
2023-01-09T00:04:13.840Z,80.35
2023-01-09T00:17:18.666Z,79.08
2023-01-09T00:19:51.400Z,79.50
2023-01-09T00:22:20.073Z,79.87
2023-01-09T00:24:49.782Z,80.16
2023-01-09T00:27:17.678Z,80.25
2023-01-09T00:29:47.809Z,80.01
2023-01-09T00:32:17.313Z,79.78
2023-01-09T00:34:45.191Z,79.55
2023-01-09T00:37:15.547Z,79.54
2023-01-09T00:39:44.259Z,79.59
2023-01-09T00:42:17.572Z,79.40
2023-01-09T00:44:56.340Z,79.50
2023-01-09T00:47:30.797Z,79.43
2023-01-09T00:50:00.996Z,79.87
2023-01-09T00:52:31.431Z,80.02
2023-01-09T00:54:59.815Z,80.07
2023-01-09T00:57:28.126Z,79.81
2023-01-09T00:59:55.959Z,79.61
2023-01-09T01:02:26.336Z,79.55
2023-01-09T01:05:13.007Z,79.43
2023-01-09T01:07:43.431Z,79.20
2023-01-09T01:10:30.085Z,79.32
2023-01-09T01:12:57.961Z,79.21
2023-01-09T01:15:29.586Z,79.57
2023-01-09T01:17:58.069Z,79.51
2023-01-09T01:20:25.915Z,79.36
2023-01-09T01:22:53.778Z,79.77
2023-01-09T01:25:21.702Z,79.33
2023-01-09T01:27:49.760Z,79.59
2023-01-09T01:30:17.908Z,79.95
2023-01-09T01:32:46.026Z,79.73
2023-01-09T01:35:13.848Z,79.54
2023-01-09T01:37:42.166Z,79.79
2023-01-09T01:40:10.744Z,79.74
2023-01-09T01:42:46.396Z,79.85
2023-01-09T01:45:19.943Z,80.24
2023-01-09T01:48:03.661Z,80.25
2023-01-09T01:50:41.635Z,80.01
2023-01-09T01:53:14.263Z,79.86
2023-01-09T01:55:45.802Z,80.01
2023-01-09T01:58:14.874Z,80.20
2023-01-09T02:00:44.798Z,79.79
2023-01-09T02:03:12.914Z,80.42
2023-01-09T02:05:40.786Z,80.43
2023-01-09T02:08:08.690Z,80.07
2023-01-09T02:10:37.602Z,80.41
2023-01-09T02:13:06.784Z,80.82
2023-01-09T02:15:49.523Z,80.50
2023-01-09T02:18:24.726Z,80.31
2023-01-09T02:20:59.757Z,80.74
2023-01-09T02:23:44.171Z,80.69
2023-01-09T02:26:52.251Z,80.86
2023-01-09T02:29:38.916Z,81.18
2023-01-09T02:32:28.001Z,81.19
2023-01-09T02:35:11.067Z,81.87
2023-01-09T02:37:57.410Z,81.94
2023-01-09T02:40:38.849Z,82.36
2023-01-09T02:43:06.624Z,82.46
2023-01-09T02:45:34.572Z,82.79
2023-01-09T02:48:02.622Z,82.80
2023-01-09T02:55:26.297Z,83.27
2023-01-09T02:58:22.939Z,83.33
2023-01-09T03:00:56.634Z,83.32
2023-01-09T03:03:31.985Z,83.64
2023-01-09T03:06:17.167Z,83.70
2023-01-09T03:08:47.907Z,83.38
2023-01-09T03:11:17.472Z,83.75
2023-01-09T03:13:46.643Z,84.08
2023-01-09T03:16:17.216Z,83.89
2023-01-09T03:18:44.845Z,84.45
2023-01-09T03:21:13.050Z,84.23
2023-01-09T03:23:47.564Z,84.28
2023-01-09T03:26:15.313Z,84.03
2023-01-09T03:28:43.129Z,84.45
2023-01-09T03:31:10.996Z,84.33
2023-01-09T03:33:39.426Z,83.97
2023-01-09T03:36:07.634Z,84.30
2023-01-09T03:38:35.533Z,84.27
2023-01-09T03:41:03.575Z,84.38
2023-01-09T03:43:31.348Z,84.14
2023-01-09T03:45:59.337Z,84.25
2023-01-09T03:48:27.379Z,84.07
2023-01-09T03:50:55.384Z,84.44
2023-01-09T03:53:25.873Z,84.57
2023-01-09T03:55:54.928Z,84.95
2023-01-09T03:58:23.298Z,84.53
2023-01-09T04:00:51.487Z,85.25
2023-01-09T04:03:20.416Z,85.30
2023-01-09T04:05:48.735Z,85.43
2023-01-09T04:08:16.762Z,85.26
2023-01-09T04:10:45.884Z,84.91
2023-01-09T04:13:30.806Z,84.61
2023-01-09T04:16:00.222Z,84.49
2023-01-09T04:18:29.603Z,84.35
2023-01-09T04:20:57.700Z,84.46
2023-01-09T04:23:25.542Z,83.81
2023-01-09T04:25:53.642Z,83.76
2023-01-09T04:28:21.560Z,84.03
2023-01-09T04:30:49.240Z,83.79
2023-01-09T04:33:16.935Z,83.72
2023-01-09T04:35:44.773Z,83.61
2023-01-09T04:38:12.669Z,83.68
2023-01-09T04:40:40.312Z,83.83
2023-01-09T04:43:09.498Z,83.88
2023-01-09T04:45:37.315Z,83.91
2023-01-09T04:48:05.473Z,83.64
2023-01-09T04:50:34.390Z,83.97
2023-01-09T04:53:02.294Z,83.69
2023-01-09T04:55:30.298Z,83.70
2023-01-09T04:57:58.473Z,83.99
2023-01-09T05:00:26.200Z,83.71
2023-01-09T05:02:53.957Z,83.43
2023-01-09T05:05:22.520Z,83.41
2023-01-09T05:07:50.741Z,83.17
2023-01-09T05:10:18.663Z,83.50
2023-01-09T05:12:46.823Z,83.26
2023-01-09T05:15:14.645Z,83.07
2023-01-09T05:17:43.478Z,83.45
2023-01-09T05:20:11.832Z,83.40
2023-01-09T05:22:39.825Z,84.08
2023-01-09T05:25:07.885Z,83.72
2023-01-09T05:27:39.902Z,83.39
2023-01-09T05:30:08.556Z,83.17
2023-01-09T05:32:36.264Z,82.88
2023-01-09T05:35:04.219Z,82.87
2023-01-09T05:37:32.527Z,83.03
2023-01-09T05:40:00.394Z,82.90
2023-01-09T05:42:28.245Z,82.85
2023-01-09T05:44:56.328Z,82.64
2023-01-09T05:47:24.116Z,83.00
2023-01-09T05:49:52.379Z,82.51
2023-01-09T05:52:20.296Z,82.61
2023-01-09T05:54:48.047Z,82.64
2023-01-09T05:57:17.334Z,82.26
2023-01-09T05:59:45.071Z,82.22
2023-01-09T06:02:13.081Z,81.82
2023-01-09T06:04:40.911Z,81.68
2023-01-09T06:07:08.660Z,81.61
2023-01-09T06:09:36.568Z,81.25
2023-01-09T06:12:04.496Z,81.23
2023-01-09T06:14:32.430Z,81.28
2023-01-09T06:17:00.852Z,80.73
2023-01-09T06:19:28.598Z,81.04
2023-01-09T06:21:56.602Z,80.60
2023-01-09T06:24:24.335Z,79.94
2023-01-09T06:26:52.679Z,80.11
2023-01-09T06:29:20.547Z,79.93
2023-01-09T06:31:48.220Z,80.15
2023-01-09T06:34:16.040Z,79.56
2023-01-09T06:36:43.710Z,79.13
2023-01-09T06:39:14.296Z,79.06
2023-01-09T06:41:41.950Z,78.65
2023-01-09T06:44:09.515Z,77.99
2023-01-09T06:46:37.085Z,78.13
2023-01-09T06:49:04.725Z,78.11
2023-01-09T06:51:32.489Z,78.34
2023-01-09T06:54:02.699Z,76.82
2023-01-09T06:56:30.384Z,76.19
2023-01-09T06:58:57.992Z,75.11
2023-01-09T07:01:25.799Z,75.29
2023-01-09T07:03:53.468Z,75.20
2023-01-09T07:06:21.095Z,74.26
2023-01-09T07:08:49.519Z,74.55
2023-01-09T07:11:17.068Z,74.46
2023-01-09T09:11:03.759Z,56.07
2023-01-09T09:13:34.285Z,56.67
2023-01-09T09:16:07.763Z,54.42
2023-01-09T09:18:36.826Z,53.51
2023-01-09T09:24:05.259Z,53.72
2023-01-09T09:26:35.264Z,53.45
2023-01-09T09:29:03.049Z,52.77
2023-01-09T09:43:43.449Z,51.57
2023-01-09T09:46:26.265Z,51.76
2023-01-09T09:48:57.356Z,51.46
2023-01-09T09:52:02.644Z,51.82
2023-01-09T09:54:40.499Z,52.84
2023-01-09T09:57:11.783Z,53.37
2023-01-09T09:59:39.530Z,52.91
2023-01-09T10:02:10.246Z,52.49
2023-01-09T10:04:43.182Z,53.34
2023-01-09T10:07:17.145Z,53.99
2023-01-09T10:09:54.885Z,54.33
2023-01-09T10:12:27.357Z,53.01
2023-01-09T10:14:57.067Z,54.27
2023-01-09T10:17:35.274Z,54.06
2023-01-09T10:20:25.035Z,54.58
2023-01-09T10:23:17.192Z,54.13
2023-01-09T10:25:46.087Z,54.49
2023-01-09T10:28:37.920Z,53.76
2023-01-09T10:31:11.598Z,54.17
2023-01-09T10:34:11.554Z,54.09
2023-01-09T10:36:51.107Z,53.81
2023-01-09T10:39:21.562Z,53.83
2023-01-09T10:42:00.470Z,54.38
2023-01-09T10:44:37.325Z,54.45
2023-01-09T10:47:09.469Z,54.12
2023-01-09T10:49:37.717Z,54.71
2023-01-09T10:52:18.295Z,55.54
2023-01-09T10:54:56.624Z,55.31
2023-01-09T10:57:38.770Z,54.30
2023-01-09T11:00:08.025Z,54.03
2023-01-09T11:02:36.281Z,53.75
2023-01-09T11:05:04.231Z,54.13
2023-01-09T11:07:35.031Z,54.41
2023-01-09T11:10:03.813Z,54.00
2023-01-09T11:12:33.637Z,54.87
2023-01-09T11:15:16.680Z,54.57
2023-01-09T11:17:44.746Z,55.72
2023-01-09T11:20:22.550Z,55.23
2023-01-09T11:22:51.409Z,54.76
2023-01-09T11:25:20.341Z,53.69
2023-01-09T11:28:09.541Z,54.37
2023-01-09T11:30:37.797Z,54.54
2023-01-09T11:33:16.111Z,54.88
2023-01-09T11:36:13.275Z,55.17
2023-01-09T11:39:15.290Z,53.54
2023-01-09T11:41:42.938Z,54.22
2023-01-09T11:44:11.068Z,54.24
2023-01-09T11:46:41.076Z,54.26
2023-01-09T11:49:14.773Z,52.55
2023-01-09T11:51:42.708Z,53.45
2023-01-09T11:54:45.100Z,54.72
2023-01-09T11:57:12.716Z,53.83
2023-01-09T11:59:40.273Z,53.71
2023-01-09T12:02:19.916Z,53.80
2023-01-09T12:04:56.301Z,52.28
2023-01-09T12:07:39.170Z,52.75
2023-01-09T12:10:11.294Z,53.30
2023-01-09T12:12:55.037Z,53.33
2023-01-09T12:15:32.432Z,51.97
2023-01-09T12:18:08.705Z,51.60
2023-01-09T12:20:51.568Z,51.13
2023-01-09T12:23:30.640Z,52.41
2023-01-09T12:26:01.771Z,50.78
2023-01-09T12:28:38.269Z,50.71
2023-01-09T12:31:12.060Z,51.61
2023-01-09T12:34:01.437Z,49.53
2023-01-09T12:36:53.905Z,49.06
2023-01-09T12:40:06.141Z,50.35
2023-01-09T12:42:51.940Z,50.70
2023-01-09T12:45:56.220Z,49.75
2023-01-09T12:48:53.344Z,50.25
2023-01-09T12:51:20.944Z,50.25
2023-01-09T12:54:15.007Z,51.00
2023-01-09T12:56:45.890Z,53.10
2023-01-09T12:59:21.891Z,52.76
2023-01-09T13:01:50.568Z,53.04
2023-01-09T13:04:32.204Z,54.72
2023-01-09T13:07:11.430Z,55.17
2023-01-09T13:09:43.825Z,56.08
2023-01-09T13:12:13.561Z,56.89
2023-01-09T13:14:56.047Z,57.81
2023-01-09T13:17:26.874Z,57.86
2023-01-09T13:19:54.610Z,57.85
2023-01-09T13:22:24.517Z,58.42
2023-01-09T13:25:07.799Z,58.36
2023-01-09T13:27:39.544Z,58.01
2023-01-09T13:30:17.490Z,58.23
2023-01-09T13:32:45.255Z,58.32
2023-01-09T13:35:14.431Z,58.07
2023-01-09T13:37:42.883Z,57.87
2023-01-09T13:40:19.554Z,59.33
2023-01-09T13:43:01.648Z,58.49
2023-01-09T13:45:31.285Z,58.12
2023-01-09T13:48:20.111Z,58.71
2023-01-09T13:50:48.375Z,58.62
2023-01-09T13:53:18.850Z,58.11
2023-01-09T13:55:59.032Z,58.44
2023-01-09T13:58:37.707Z,58.29
2023-01-09T14:01:27.557Z,58.24
2023-01-09T14:04:24.009Z,57.88
2023-01-09T14:07:19.653Z,57.32
2023-01-09T14:09:50.071Z,56.91
2023-01-09T14:12:17.929Z,57.07
2023-01-09T14:14:48.362Z,57.76
2023-01-09T14:17:18.053Z,58.17
2023-01-09T14:19:45.737Z,58.55
2023-01-09T14:22:27.593Z,59.43
2023-01-09T14:24:56.787Z,59.99
2023-01-09T14:27:55.455Z,60.79
2023-01-09T14:30:35.124Z,61.32
2023-01-09T14:33:39.975Z,62.22
2023-01-09T14:36:21.747Z,63.17
2023-01-09T14:38:53.006Z,64.62
2023-01-09T14:41:42.973Z,64.99
2023-01-09T14:44:30.185Z,65.95
2023-01-09T14:47:15.937Z,65.35
2023-01-09T14:50:07.503Z,65.05
2023-01-09T14:52:46.259Z,65.15
2023-01-09T14:55:22.966Z,64.90
2023-01-09T14:57:54.909Z,64.49
2023-01-09T15:00:23.248Z,64.15
2023-01-09T15:02:51.754Z,63.90
2023-01-09T15:05:23.984Z,63.86
2023-01-09T15:08:00.765Z,63.65
2023-01-09T15:10:29.834Z,63.46
2023-01-09T15:12:58.692Z,63.04
2023-01-09T15:15:26.460Z,62.10
2023-01-09T15:17:59.294Z,61.42
2023-01-09T15:20:31.226Z,61.97
2023-01-09T15:23:00.962Z,61.65
2023-01-09T15:25:39.912Z,60.62
2023-01-09T15:28:27.364Z,61.22
2023-01-09T15:31:16.589Z,60.61
2023-01-09T15:33:45.449Z,60.08
2023-01-09T15:36:18.604Z,60.25
2023-01-09T15:38:46.536Z,58.28
2023-01-09T15:41:38.004Z,59.20
2023-01-09T15:44:06.702Z,57.98
2023-01-09T15:46:34.328Z,57.40
2023-01-09T15:49:02.397Z,56.65
2023-01-09T15:51:30.284Z,56.61
2023-01-09T15:54:00.841Z,55.95
2023-01-09T15:56:33.442Z,55.34
2023-01-09T15:59:01.237Z,55.34
2023-01-09T16:01:38.765Z,55.78
2023-01-09T16:04:14.349Z,55.64
2023-01-09T16:06:47.645Z,56.15
2023-01-09T16:09:21.201Z,56.08
2023-01-09T16:11:52.893Z,56.00
2023-01-09T16:14:21.205Z,56.52
2023-01-09T16:16:49.761Z,56.90
2023-01-09T16:19:45.331Z,55.53
2023-01-09T16:22:32.421Z,55.87
2023-01-09T16:25:01.549Z,56.27
2023-01-09T16:27:30.964Z,56.16
2023-01-09T16:30:08.469Z,57.02
2023-01-09T16:32:46.736Z,56.41
2023-01-09T16:35:16.034Z,56.67
2023-01-09T16:37:43.662Z,57.24
2023-01-09T16:40:14.130Z,57.05
2023-01-09T16:43:00.753Z,56.52
2023-01-09T16:45:41.365Z,56.61
2023-01-09T16:48:21.121Z,56.47
2023-01-09T16:50:49.496Z,55.85
2023-01-09T16:53:25.914Z,56.04
2023-01-09T16:55:53.764Z,56.32
2023-01-09T16:58:32.388Z,56.00
2023-01-09T17:01:00.082Z,56.83
2023-01-09T17:03:27.804Z,56.81
2023-01-09T17:05:56.352Z,57.63
2023-01-09T17:08:32.172Z,58.29
2023-01-09T17:10:59.987Z,58.51
2023-01-09T17:13:27.740Z,58.30
2023-01-09T17:15:56.368Z,58.05
2023-01-09T17:18:25.450Z,58.73
2023-01-09T17:20:55.154Z,58.69
2023-01-09T17:23:23.291Z,59.07
2023-01-09T17:26:10.068Z,59.83
2023-01-09T17:28:37.884Z,60.04
2023-01-09T17:31:07.000Z,59.55
2023-01-09T17:33:34.661Z,59.89
2023-01-09T17:36:02.948Z,59.44
2023-01-09T17:38:30.689Z,59.61
2023-01-09T17:40:58.314Z,59.83
2023-01-09T17:43:25.892Z,60.56
2023-01-09T17:45:53.597Z,61.91
2023-01-09T17:48:22.051Z,64.31
2023-01-09T17:50:49.978Z,64.60
2023-01-09T17:53:20.035Z,64.40
2023-01-09T17:55:47.740Z,65.28
2023-01-09T17:58:25.529Z,65.22
2023-01-09T18:00:53.199Z,64.70
2023-01-09T18:03:23.205Z,65.16
2023-01-09T18:05:50.957Z,64.94
2023-01-09T18:08:18.880Z,64.87
2023-01-09T18:10:48.778Z,64.48
2023-01-09T18:13:16.987Z,65.07
2023-01-09T18:15:45.336Z,64.63
2023-01-09T18:18:13.534Z,64.26
2023-01-09T18:20:41.307Z,64.08
2023-01-09T18:23:09.856Z,63.85
2023-01-09T18:25:41.665Z,63.46
2023-01-09T18:28:11.095Z,63.78
2023-01-09T18:30:38.796Z,63.89
2023-01-09T18:33:06.565Z,63.42
2023-01-09T18:35:34.419Z,62.63
2023-01-09T18:38:02.112Z,62.71
2023-01-09T18:40:30.036Z,62.48
2023-01-09T18:42:57.764Z,62.19
2023-01-09T18:45:25.932Z,62.16
2023-01-09T18:47:53.652Z,62.34
2023-01-09T18:50:21.673Z,61.95
2023-01-09T18:52:49.320Z,61.71
2023-01-09T18:55:16.912Z,61.57
2023-01-09T18:57:44.792Z,61.24
2023-01-09T19:00:13.039Z,61.30
2023-01-09T19:02:40.659Z,61.11
2023-01-09T19:05:08.822Z,61.01
2023-01-09T19:07:36.592Z,60.14
2023-01-09T19:10:04.559Z,59.71
2023-01-09T19:12:32.322Z,60.31
2023-01-09T19:14:59.990Z,59.69
2023-01-09T19:17:27.703Z,59.75
2023-01-09T19:19:55.560Z,59.92
2023-01-09T19:22:23.683Z,60.24
2023-01-09T19:24:52.384Z,60.10
2023-01-09T19:27:20.503Z,60.11
2023-01-09T19:29:48.153Z,60.48
2023-01-09T19:32:15.945Z,61.12
2023-01-09T19:34:46.629Z,60.85
2023-01-09T19:37:14.442Z,60.72
2023-01-09T19:39:42.414Z,60.95
2023-01-09T19:42:10.075Z,61.03
2023-01-09T19:44:37.993Z,60.75
2023-01-09T19:47:06.036Z,60.68
2023-01-09T19:49:33.796Z,60.80
2023-01-09T19:52:01.579Z,60.92
2023-01-09T19:54:30.438Z,60.02
2023-01-09T19:56:58.043Z,60.31
2023-01-09T19:59:25.734Z,59.60
2023-01-09T20:01:53.999Z,59.06
2023-01-09T20:04:21.652Z,59.33
2023-01-09T20:06:50.297Z,59.14
2023-01-09T20:09:22.641Z,59.21
2023-01-09T20:11:50.915Z,58.84
2023-01-09T20:14:19.408Z,58.59
2023-01-09T20:16:50.189Z,58.72
2023-01-09T20:19:17.857Z,58.82
2023-01-09T20:21:45.566Z,58.66
2023-01-09T20:24:14.770Z,58.31
2023-01-09T20:26:42.544Z,57.90
2023-01-09T20:29:10.200Z,57.00
2023-01-09T20:31:37.963Z,56.99
2023-01-09T20:34:05.565Z,57.10
2023-01-09T20:36:35.060Z,56.67
2023-01-09T20:39:04.241Z,57.24
2023-01-09T20:41:31.983Z,57.02
2023-01-09T20:44:19.062Z,57.05
2023-01-09T20:46:49.707Z,57.26
2023-01-09T20:49:21.186Z,57.32
2023-01-09T20:51:51.139Z,57.38
2023-01-09T20:54:21.269Z,58.46
2023-01-09T20:56:49.022Z,57.92
2023-01-09T20:59:18.219Z,57.33
2023-01-09T21:01:46.248Z,57.33
2023-01-09T21:04:13.989Z,56.83
2023-01-09T21:06:42.839Z,57.04
2023-01-09T21:09:10.652Z,57.32
2023-01-09T21:11:39.923Z,57.63
2023-01-09T21:14:07.561Z,57.34
2023-01-09T21:16:36.365Z,57.51
2023-01-09T21:19:04.263Z,57.06
2023-01-09T21:21:32.019Z,57.24
2023-01-09T21:24:00.746Z,56.78
2023-01-09T21:26:30.639Z,56.53
2023-01-09T21:28:59.223Z,57.29
2023-01-09T21:31:34.653Z,57.30
2023-01-09T21:34:04.941Z,57.94
2023-01-09T21:36:32.725Z,57.95
2023-01-09T21:39:00.484Z,58.13
2023-01-09T21:41:46.750Z,59.00
2023-01-09T21:44:32.805Z,59.05
2023-01-09T21:47:01.028Z,58.83
2023-01-09T21:49:31.414Z,58.74
2023-01-09T21:51:59.146Z,58.42
2023-01-09T21:54:26.885Z,58.62
2023-01-09T21:56:54.852Z,58.25
2023-01-09T21:59:23.097Z,58.41
2023-01-09T22:01:50.882Z,58.25
2023-01-09T22:04:19.887Z,58.28
2023-01-09T22:06:50.253Z,58.61
2023-01-09T22:09:18.094Z,58.73
2023-01-09T22:11:45.916Z,58.77
2023-01-09T22:14:14.711Z,58.56
2023-01-09T22:16:45.014Z,59.26
2023-01-09T22:19:13.397Z,59.41
2023-01-09T22:21:41.083Z,59.66
2023-01-09T22:24:09.745Z,59.42
2023-01-09T22:26:37.383Z,59.66
2023-01-09T22:29:05.080Z,58.72
2023-01-09T22:31:33.155Z,59.21
2023-01-09T22:34:02.523Z,59.49
2023-01-09T22:36:31.241Z,59.71
2023-01-09T22:38:59.515Z,59.83
2023-01-09T22:41:27.594Z,59.88
2023-01-09T22:43:55.325Z,59.75
2023-01-09T22:46:23.055Z,59.11
2023-01-09T22:48:51.068Z,59.02
2023-01-09T22:51:19.742Z,59.17
2023-01-09T22:53:47.497Z,59.15
2023-01-09T22:56:17.471Z,58.58
2023-01-09T22:58:49.519Z,58.63
2023-01-09T23:01:19.966Z,59.20
2023-01-09T23:03:47.617Z,58.96
2023-01-09T23:06:17.096Z,58.91
2023-01-09T23:08:46.244Z,59.40
2023-01-09T23:11:16.352Z,59.06
2023-01-09T23:13:44.110Z,58.88
2023-01-09T23:16:11.781Z,58.85
2023-01-09T23:18:39.472Z,59.43
2023-01-09T23:21:07.036Z,59.35
2023-01-09T23:23:35.439Z,59.13
2023-01-09T23:26:03.381Z,58.88
2023-01-09T23:28:31.678Z,58.89
2023-01-09T23:30:59.771Z,59.30
2023-01-09T23:33:27.355Z,58.17
2023-01-09T23:35:55.101Z,58.32
2023-01-09T23:38:22.834Z,57.95
2023-01-09T23:40:56.027Z,57.71
2023-01-09T23:43:23.568Z,57.91
2023-01-09T23:45:51.765Z,57.76
2023-01-09T23:48:19.507Z,57.52
2023-01-09T23:50:51.529Z,57.12
2023-01-09T23:53:19.867Z,57.57
2023-01-09T23:55:47.939Z,57.06
2023-01-09T23:58:15.639Z,57.70
