createdAt,value
2023-05-10T00:02:45.095Z,13.70
2023-05-10T00:06:28.910Z,13.70
2023-05-10T00:10:12.235Z,13.72
2023-05-10T00:13:55.315Z,13.72
2023-05-10T00:17:39.439Z,13.69
2023-05-10T00:21:22.134Z,13.67
2023-05-10T00:25:05.319Z,13.64
2023-05-10T00:28:48.053Z,13.60
2023-05-10T00:32:30.695Z,13.56
2023-05-10T00:36:14.755Z,13.56
2023-05-10T00:39:57.556Z,13.58
2023-05-10T00:43:40.718Z,13.60
2023-05-10T00:47:23.363Z,13.52
2023-05-10T00:51:06.194Z,13.51
2023-05-10T00:54:50.375Z,13.46
2023-05-10T00:58:33.349Z,13.43
2023-05-10T01:02:16.188Z,13.41
2023-05-10T01:05:59.066Z,13.38
2023-05-10T01:09:41.785Z,13.36
2023-05-10T01:13:32.894Z,13.36
2023-05-10T01:17:15.732Z,13.36
2023-05-10T01:21:17.613Z,13.31
2023-05-10T01:25:29.614Z,13.28
2023-05-10T01:29:21.410Z,13.31
2023-05-10T01:33:11.268Z,13.27
2023-05-10T01:36:57.556Z,13.23
2023-05-10T01:40:43.876Z,13.20
2023-05-10T01:44:31.720Z,13.15
2023-05-10T01:48:16.640Z,13.15
2023-05-10T01:52:02.650Z,13.13
2023-05-10T01:55:48.718Z,13.16
2023-05-10T01:59:37.835Z,13.17
2023-05-10T02:03:24.669Z,13.19
2023-05-10T02:07:08.022Z,13.17
2023-05-10T02:10:52.718Z,13.19
2023-05-10T02:14:37.689Z,13.19
2023-05-10T02:18:21.976Z,13.18
2023-05-10T02:22:05.629Z,13.19
2023-05-10T02:25:51.441Z,13.19
2023-05-10T02:29:34.665Z,13.18
2023-05-10T02:33:17.396Z,13.17
2023-05-10T02:37:02.008Z,13.14
2023-05-10T02:40:45.314Z,13.11
2023-05-10T02:44:29.710Z,13.10
2023-05-10T02:48:12.518Z,13.08
2023-05-10T02:51:58.906Z,13.08
2023-05-10T02:55:43.912Z,13.07
2023-05-10T02:59:26.677Z,13.06
2023-05-10T03:03:10.437Z,13.07
2023-05-10T03:06:53.162Z,13.06
2023-05-10T03:10:42.982Z,13.07
2023-05-10T03:14:39.845Z,13.05
2023-05-10T03:18:24.825Z,13.02
2023-05-10T03:22:11.174Z,13.03
2023-05-10T03:25:54.235Z,12.98
2023-05-10T03:29:38.548Z,12.97
2023-05-10T03:33:21.228Z,13.01
2023-05-10T03:37:03.858Z,13.01
2023-05-10T03:40:46.925Z,13.01
2023-05-10T03:44:29.760Z,12.98
2023-05-10T03:48:14.831Z,12.95
2023-05-10T03:51:57.527Z,12.91
2023-05-10T03:55:40.209Z,12.89
2023-05-10T03:59:22.927Z,12.90
2023-05-10T04:03:05.672Z,12.88
2023-05-10T04:06:49.811Z,12.91
2023-05-10T04:10:32.618Z,12.87
2023-05-10T04:14:15.368Z,12.89
2023-05-10T04:17:57.978Z,12.87
2023-05-10T04:21:41.458Z,12.83
2023-05-10T04:25:25.545Z,12.87
2023-05-10T04:29:08.267Z,12.85
2023-05-10T04:32:51.054Z,12.84
2023-05-10T04:36:36.261Z,12.86
2023-05-10T04:40:19.306Z,12.85
2023-05-10T04:44:03.608Z,12.88
2023-05-10T04:47:46.380Z,12.85
2023-05-10T04:51:29.101Z,12.79
2023-05-10T04:55:11.891Z,12.76
2023-05-10T04:58:54.729Z,12.68
2023-05-10T05:02:38.923Z,12.54
2023-05-10T05:06:21.938Z,12.42
2023-05-10T05:10:05.165Z,12.39
2023-05-10T05:13:47.784Z,12.40
2023-05-10T05:17:32.198Z,12.32
2023-05-10T05:21:20.432Z,12.22
2023-05-10T05:25:03.482Z,12.15
2023-05-10T05:28:46.143Z,11.99
2023-05-10T05:32:28.963Z,11.91
2023-05-10T05:36:11.658Z,11.88
2023-05-10T05:39:55.986Z,11.87
2023-05-10T05:43:38.788Z,11.81
2023-05-10T05:47:22.133Z,11.73
2023-05-10T05:51:07.146Z,11.59
2023-05-10T05:54:50.112Z,11.60
2023-05-10T05:58:34.403Z,11.53
2023-05-10T06:02:17.253Z,11.60
2023-05-10T06:05:59.999Z,11.64
2023-05-10T06:09:42.675Z,11.71
2023-05-10T06:13:25.501Z,11.76
2023-05-10T06:17:09.773Z,11.80
2023-05-10T06:20:52.691Z,11.89
2023-05-10T06:24:35.397Z,11.91
2023-05-10T06:28:18.021Z,11.94
2023-05-10T06:32:00.796Z,12.03
2023-05-10T06:35:45.023Z,12.23
2023-05-10T06:39:27.657Z,12.32
2023-05-10T06:43:10.470Z,12.35
2023-05-10T06:46:54.448Z,12.40
2023-05-10T06:50:37.473Z,12.51
2023-05-10T06:54:21.567Z,12.62
2023-05-10T06:58:04.328Z,12.67
2023-05-10T07:01:47.055Z,12.76
2023-05-10T07:05:30.427Z,12.85
2023-05-10T07:09:14.323Z,12.93
2023-05-10T07:12:58.448Z,12.98
2023-05-10T07:16:41.255Z,12.99
2023-05-10T07:20:23.989Z,13.11
2023-05-10T07:24:07.087Z,13.22
2023-05-10T07:27:50.098Z,13.23
2023-05-10T07:31:34.331Z,13.26
2023-05-10T07:35:17.757Z,13.38
2023-05-10T07:39:00.650Z,13.36
2023-05-10T07:42:43.353Z,13.42
2023-05-10T07:46:26.142Z,13.50
2023-05-10T07:50:11.245Z,13.54
2023-05-10T07:53:53.958Z,13.57
2023-05-10T07:57:36.675Z,13.63
2023-05-10T08:01:19.385Z,13.67
2023-05-10T08:05:02.057Z,13.64
2023-05-10T08:08:50.017Z,13.60
2023-05-10T08:12:35.596Z,13.66
2023-05-10T08:16:18.814Z,13.75
2023-05-10T08:20:01.752Z,13.70
2023-05-10T08:23:45.896Z,13.71
2023-05-10T08:27:28.551Z,13.70
2023-05-10T08:31:11.228Z,13.57
2023-05-10T08:34:53.932Z,13.57
2023-05-10T08:38:36.629Z,13.66
2023-05-10T08:42:22.166Z,13.68
2023-05-10T08:46:07.070Z,13.80
2023-05-10T08:49:51.986Z,13.77
2023-05-10T08:53:35.548Z,13.71
2023-05-10T08:57:18.218Z,13.79
2023-05-10T09:01:03.137Z,13.83
2023-05-10T09:04:46.038Z,13.93
2023-05-10T09:08:28.839Z,14.04
2023-05-10T09:12:12.562Z,14.10
2023-05-10T09:15:55.266Z,14.02
2023-05-10T09:19:39.951Z,13.90
2023-05-10T09:23:22.640Z,13.84
2023-05-10T09:27:05.408Z,14.02
2023-05-10T09:30:58.377Z,14.10
2023-05-10T09:34:43.279Z,14.19
2023-05-10T09:38:26.216Z,14.31
2023-05-10T09:42:10.098Z,14.35
2023-05-10T09:45:54.336Z,14.39
2023-05-10T09:49:37.157Z,14.31
2023-05-10T09:53:21.167Z,14.44
2023-05-10T09:57:04.130Z,14.46
2023-05-10T10:00:52.233Z,14.57
2023-05-10T10:04:41.953Z,14.75
2023-05-10T10:08:26.854Z,14.75
2023-05-10T10:12:09.661Z,14.74
2023-05-10T10:15:52.925Z,14.78
2023-05-10T10:19:36.109Z,14.86
2023-05-10T10:23:19.017Z,14.90
2023-05-10T10:27:10.038Z,15.09
2023-05-10T10:30:53.924Z,15.24
2023-05-10T10:34:36.894Z,15.35
2023-05-10T10:38:19.608Z,15.50
2023-05-10T10:42:04.415Z,15.39
2023-05-10T10:45:58.690Z,15.46
2023-05-10T10:49:45.980Z,15.50
2023-05-10T10:53:29.855Z,15.41
2023-05-10T10:57:14.841Z,15.30
2023-05-10T11:01:11.642Z,15.12
2023-05-10T11:04:54.323Z,14.82
2023-05-10T11:08:44.485Z,14.64
2023-05-10T11:12:28.512Z,14.55
2023-05-10T11:16:16.770Z,14.48
2023-05-10T11:20:11.504Z,14.38
2023-05-10T11:23:57.198Z,14.29
2023-05-10T11:27:41.405Z,14.18
2023-05-10T11:31:27.917Z,13.90
2023-05-10T11:35:12.073Z,13.55
2023-05-10T11:38:55.304Z,13.36
2023-05-10T11:42:39.255Z,13.18
2023-05-10T11:46:24.921Z,12.94
2023-05-10T11:50:08.714Z,12.64
2023-05-10T11:53:52.317Z,12.35
2023-05-10T11:57:34.962Z,12.21
2023-05-10T12:01:17.633Z,12.11
2023-05-10T12:05:02.052Z,12.01
2023-05-10T12:08:47.586Z,11.92
2023-05-10T12:12:37.876Z,11.91
2023-05-10T12:16:22.565Z,11.92
2023-05-10T12:20:23.940Z,11.92
2023-05-10T12:24:07.333Z,11.94
2023-05-10T12:27:51.775Z,11.99
2023-05-10T12:31:34.482Z,12.06
2023-05-10T12:35:17.396Z,12.08
2023-05-10T12:39:06.205Z,12.12
2023-05-10T12:42:49.787Z,12.13
2023-05-10T12:46:33.576Z,12.17
2023-05-10T12:50:16.691Z,12.21
2023-05-10T12:53:59.534Z,12.25
2023-05-10T12:57:45.930Z,12.33
2023-05-10T13:01:28.849Z,12.42
2023-05-10T13:05:12.249Z,12.49
2023-05-10T13:08:55.048Z,12.56
2023-05-10T13:12:37.794Z,12.63
2023-05-10T13:16:21.907Z,12.73
2023-05-10T13:20:05.394Z,12.73
2023-05-10T13:23:48.149Z,12.77
2023-05-10T13:27:30.912Z,12.82
2023-05-10T13:31:13.677Z,12.83
2023-05-10T13:34:57.935Z,12.80
2023-05-10T13:38:40.698Z,12.76
2023-05-10T13:42:23.993Z,12.73
2023-05-10T13:46:09.143Z,12.76
2023-05-10T13:49:51.935Z,12.79
2023-05-10T13:53:36.035Z,12.79
2023-05-10T13:57:18.687Z,12.79
2023-05-10T14:01:01.509Z,12.84
2023-05-10T14:04:44.262Z,12.87
2023-05-10T14:08:28.025Z,12.86
2023-05-10T14:12:12.462Z,12.89
2023-05-10T14:15:56.287Z,12.89
2023-05-10T14:19:39.890Z,12.89
2023-05-10T14:23:25.267Z,12.94
2023-05-10T14:27:08.030Z,12.98
2023-05-10T14:30:52.102Z,12.99
2023-05-10T14:34:34.825Z,12.90
2023-05-10T14:38:17.463Z,12.86
2023-05-10T14:42:00.322Z,12.78
2023-05-10T14:45:43.485Z,12.77
2023-05-10T14:49:27.618Z,12.60
2023-05-10T14:53:10.313Z,12.44
2023-05-10T14:56:53.027Z,12.41
2023-05-10T15:00:35.695Z,12.36
2023-05-10T15:04:19.042Z,12.30
2023-05-10T15:08:03.700Z,12.18
2023-05-10T15:11:46.342Z,12.06
2023-05-10T15:15:29.191Z,12.01
2023-05-10T15:19:11.924Z,11.96
2023-05-10T15:22:54.650Z,12.25
2023-05-10T15:26:38.703Z,12.02
2023-05-10T15:30:21.701Z,11.80
2023-05-10T15:34:04.459Z,11.60
2023-05-10T15:37:49.083Z,11.52
2023-05-10T15:41:32.099Z,11.34
2023-05-10T15:45:16.749Z,11.30
2023-05-10T15:49:00.373Z,11.34
2023-05-10T15:52:43.387Z,11.33
2023-05-10T15:56:26.765Z,11.23
2023-05-10T16:00:10.849Z,11.21
2023-05-10T16:03:54.938Z,11.22
2023-05-10T16:07:38.164Z,11.25
2023-05-10T16:11:21.155Z,11.26
2023-05-10T16:15:04.033Z,11.26
2023-05-10T16:18:48.333Z,11.26
2023-05-10T16:22:32.432Z,11.27
2023-05-10T16:26:15.136Z,11.25
2023-05-10T16:29:57.871Z,11.28
2023-05-10T16:33:40.638Z,11.29
2023-05-10T16:37:23.283Z,11.28
2023-05-10T16:41:07.760Z,11.29
2023-05-10T16:44:50.839Z,11.28
2023-05-10T16:48:33.500Z,11.29
2023-05-10T16:52:16.518Z,11.28
2023-05-10T16:55:59.299Z,11.26
2023-05-10T16:59:43.438Z,11.21
2023-05-10T17:03:26.129Z,11.14
2023-05-10T17:07:09.003Z,11.06
2023-05-10T17:10:51.736Z,10.86
2023-05-10T17:14:34.626Z,10.84
2023-05-10T17:18:21.294Z,10.81
2023-05-10T17:22:04.066Z,10.76
2023-05-10T17:25:46.866Z,10.67
2023-05-10T17:29:31.857Z,10.62
2023-05-10T17:33:14.538Z,10.53
2023-05-10T17:36:58.594Z,10.50
2023-05-10T17:40:41.992Z,10.46
2023-05-10T17:44:25.436Z,10.45
2023-05-10T17:48:08.291Z,10.45
2023-05-10T17:51:51.091Z,10.39
2023-05-10T17:55:35.188Z,10.36
2023-05-10T17:59:17.852Z,10.34
2023-05-10T18:03:00.501Z,10.30
2023-05-10T18:06:43.239Z,10.30
2023-05-10T18:10:26.141Z,10.31
2023-05-10T18:14:10.193Z,10.27
2023-05-10T18:17:52.901Z,10.27
2023-05-10T18:21:35.765Z,10.31
2023-05-10T18:25:18.989Z,10.34
2023-05-10T18:29:02.342Z,10.35
2023-05-10T18:32:46.976Z,10.32
2023-05-10T18:36:30.094Z,10.28
2023-05-10T18:40:14.996Z,10.29
2023-05-10T18:43:57.698Z,10.27
2023-05-10T18:47:40.449Z,10.24
2023-05-10T18:51:26.293Z,10.26
2023-05-10T18:55:09.720Z,10.21
2023-05-10T18:58:52.743Z,10.22
2023-05-10T19:02:36.037Z,10.22
2023-05-10T19:06:18.905Z,10.17
2023-05-10T19:10:03.098Z,10.13
2023-05-10T19:13:46.160Z,10.11
2023-05-10T19:17:30.308Z,10.15
2023-05-10T19:21:13.284Z,10.14
2023-05-10T19:24:56.339Z,10.13
2023-05-10T19:28:43.250Z,10.13
2023-05-10T19:32:26.199Z,10.14
2023-05-10T19:36:09.197Z,10.12
2023-05-10T19:39:52.094Z,10.14
2023-05-10T19:43:37.011Z,10.14
2023-05-10T19:47:21.474Z,10.14
2023-05-10T19:51:08.510Z,10.14
2023-05-10T19:54:54.080Z,10.13
2023-05-10T19:58:39.916Z,10.13
2023-05-10T20:02:23.937Z,10.12
2023-05-10T20:06:06.753Z,10.15
2023-05-10T20:09:49.611Z,10.15
2023-05-10T20:13:33.601Z,11.13
2023-05-10T20:17:16.380Z,10.70
2023-05-10T20:21:01.935Z,10.61
2023-05-10T20:24:45.092Z,10.57
2023-05-10T20:28:28.317Z,10.51
2023-05-10T20:32:11.101Z,10.45
2023-05-10T20:35:54.139Z,10.39
2023-05-10T20:39:38.229Z,10.40
2023-05-10T20:43:21.387Z,10.33
2023-05-10T20:47:04.164Z,10.33
2023-05-10T20:50:47.068Z,10.32
2023-05-10T20:54:29.724Z,10.28
2023-05-10T20:58:13.782Z,10.25
2023-05-10T21:01:57.553Z,10.20
2023-05-10T21:05:40.366Z,10.18
2023-05-10T21:09:23.060Z,10.15
2023-05-10T21:13:06.005Z,10.14
2023-05-10T21:16:51.157Z,10.10
2023-05-10T21:20:33.926Z,10.12
2023-05-10T21:24:16.949Z,10.05
2023-05-10T21:28:03.685Z,10.05
2023-05-10T21:31:46.362Z,10.01
2023-05-10T21:35:31.648Z,9.98
2023-05-10T21:39:14.340Z,9.96
2023-05-10T21:42:57.016Z,9.91
2023-05-10T21:46:39.692Z,9.92
2023-05-10T21:50:24.724Z,9.87
2023-05-10T21:54:08.762Z,9.85
2023-05-10T21:57:51.824Z,9.82
2023-05-10T22:01:34.742Z,9.79
2023-05-10T22:05:17.438Z,9.76
2023-05-10T22:09:00.106Z,9.71
2023-05-10T22:12:44.213Z,9.66
2023-05-10T22:16:26.969Z,9.65
2023-05-10T22:20:10.471Z,9.59
2023-05-10T22:23:53.125Z,9.58
2023-05-10T22:27:35.788Z,9.52
2023-05-10T22:31:19.859Z,9.49
2023-05-10T22:35:03.237Z,9.40
2023-05-10T22:38:46.040Z,9.31
2023-05-10T22:42:28.780Z,9.27
2023-05-10T22:46:12.077Z,9.26
2023-05-10T22:49:58.169Z,9.25
2023-05-10T22:53:40.999Z,9.22
2023-05-10T22:57:23.878Z,9.20
2023-05-10T23:01:06.717Z,9.17
2023-05-10T23:04:49.623Z,9.13
2023-05-10T23:08:36.602Z,9.05
2023-05-10T23:12:19.297Z,9.05
2023-05-10T23:16:06.285Z,9.04
2023-05-10T23:19:48.987Z,9.01
2023-05-10T23:23:34.031Z,8.97
2023-05-10T23:27:16.898Z,8.92
2023-05-10T23:30:59.968Z,8.87
2023-05-10T23:34:43.036Z,8.86
2023-05-10T23:38:26.210Z,8.90
2023-05-10T23:42:10.437Z,8.86
2023-05-10T23:45:56.902Z,8.83
2023-05-10T23:49:42.050Z,8.82
2023-05-10T23:53:25.312Z,8.83
2023-05-10T23:57:08.076Z,8.84
