createdAt,value
2019-04-04T00:02:04.278Z,18.07
2019-04-04T00:04:33.596Z,18.40
2019-04-04T00:07:02.761Z,17.80
2019-04-04T00:09:33.141Z,18.70
2019-04-04T00:12:02.946Z,18.32
2019-04-04T00:14:32.141Z,17.82
2019-04-04T00:17:01.322Z,19.02
2019-04-04T00:19:30.683Z,18.20
2019-04-04T00:22:01.089Z,18.73
2019-04-04T00:24:30.313Z,18.20
2019-04-04T00:26:59.499Z,18.12
2019-04-04T00:29:28.798Z,19.67
2019-04-04T00:31:58.214Z,19.30
2019-04-04T00:34:28.147Z,18.23
2019-04-04T00:36:58.147Z,19.10
2019-04-04T00:39:27.623Z,19.27
2019-04-04T00:41:56.978Z,19.23
2019-04-04T00:44:26.309Z,19.48
2019-04-04T00:46:55.648Z,19.65
2019-04-04T00:49:24.986Z,18.95
2019-04-04T00:51:54.351Z,18.95
2019-04-04T00:54:23.682Z,19.55
2019-04-04T00:56:53.030Z,19.35
2019-04-04T00:59:23.117Z,18.73
2019-04-04T01:01:56.711Z,19.65
2019-04-04T01:04:24.908Z,18.75
2019-04-04T01:06:54.159Z,18.62
2019-04-04T01:09:23.323Z,17.55
2019-04-04T01:11:52.485Z,18.05
2019-04-04T01:14:21.647Z,16.70
2019-04-04T01:16:51.897Z,17.32
2019-04-04T01:19:21.137Z,18.45
2019-04-04T01:22:00.515Z,18.57
2019-04-04T01:24:29.946Z,18.48
2019-04-04T01:26:59.153Z,19.00
2019-04-04T01:29:28.315Z,18.12
2019-04-04T01:31:57.492Z,18.00
2019-04-04T01:34:26.679Z,18.15
2019-04-04T01:36:56.420Z,18.23
2019-04-04T01:39:26.456Z,18.73
2019-04-04T01:41:55.624Z,17.20
2019-04-04T01:44:24.798Z,17.12
2019-04-04T01:46:53.949Z,17.30
2019-04-04T01:49:23.207Z,17.20
2019-04-04T01:51:52.520Z,17.12
2019-04-04T01:54:21.762Z,16.40
2019-04-04T01:56:50.939Z,16.25
2019-04-04T01:59:20.124Z,17.23
2019-04-04T02:01:49.275Z,17.32
2019-04-04T02:04:18.587Z,17.25
2019-04-04T02:06:59.141Z,17.52
2019-04-04T02:09:28.883Z,17.98
2019-04-04T02:11:58.049Z,17.37
2019-04-04T02:14:27.226Z,17.87
2019-04-04T02:16:56.460Z,18.65
2019-04-04T02:19:25.624Z,20.00
2019-04-04T02:21:54.801Z,18.65
2019-04-04T02:24:23.964Z,18.57
2019-04-04T02:26:53.137Z,19.90
2019-04-04T02:29:22.297Z,20.08
2019-04-04T02:31:54.405Z,20.68
2019-04-04T02:34:44.343Z,20.72
2019-04-04T02:37:13.527Z,19.15
2019-04-04T02:39:42.798Z,21.02
2019-04-04T02:42:13.246Z,21.00
2019-04-04T02:44:42.408Z,20.80
2019-04-04T02:47:11.587Z,20.80
2019-04-04T02:49:40.816Z,19.80
2019-04-04T02:52:12.805Z,19.75
2019-04-04T02:54:40.995Z,20.20
2019-04-04T02:57:10.256Z,19.02
2019-04-04T02:59:39.561Z,19.92
2019-04-04T03:02:08.748Z,19.55
2019-04-04T03:04:37.917Z,19.75
2019-04-04T03:07:07.167Z,20.25
2019-04-04T03:09:36.399Z,18.52
2019-04-04T03:12:05.565Z,18.48
2019-04-04T03:14:37.423Z,19.45
2019-04-04T03:17:05.725Z,20.00
2019-04-04T03:19:34.916Z,19.82
2019-04-04T03:22:04.108Z,19.62
2019-04-04T03:24:33.333Z,19.20
2019-04-04T03:27:02.506Z,18.95
2019-04-04T03:29:51.084Z,16.65
2019-04-04T03:32:30.287Z,18.55
2019-04-04T03:34:59.543Z,16.23
2019-04-04T03:37:28.808Z,15.98
2019-04-04T03:39:57.957Z,15.83
2019-04-04T03:42:27.138Z,16.32
2019-04-04T03:44:56.294Z,15.78
2019-04-04T03:47:25.476Z,14.85
2019-04-04T03:49:57.583Z,13.50
2019-04-04T03:52:25.629Z,14.80
2019-04-04T03:54:56.283Z,14.75
2019-04-04T03:57:25.903Z,14.25
2019-04-04T03:59:55.422Z,14.47
2019-04-04T04:02:24.698Z,14.05
2019-04-04T04:04:53.943Z,14.98
2019-04-04T04:07:23.202Z,13.13
2019-04-04T04:09:52.366Z,13.30
2019-04-04T04:12:21.538Z,14.33
2019-04-04T04:14:53.831Z,14.80
2019-04-04T04:17:21.720Z,14.60
2019-04-04T04:19:50.966Z,15.58
2019-04-04T04:22:20.287Z,14.65
2019-04-04T04:24:49.614Z,14.83
2019-04-04T04:27:18.963Z,15.83
2019-04-04T04:29:48.127Z,15.58
2019-04-04T04:32:21.394Z,16.25
2019-04-04T04:34:48.400Z,16.42
2019-04-04T04:37:20.448Z,16.35
2019-04-04T04:39:48.909Z,14.80
2019-04-04T04:42:21.157Z,13.98
2019-04-04T04:44:49.504Z,13.75
2019-04-04T04:47:22.924Z,13.85
2019-04-04T04:49:50.199Z,13.80
2019-04-04T04:52:19.402Z,13.38
2019-04-04T04:54:48.625Z,12.13
2019-04-04T04:57:29.588Z,11.25
2019-04-04T04:59:48.952Z,11.60
2019-04-04T05:02:18.268Z,10.75
2019-04-04T05:04:47.532Z,11.05
2019-04-04T05:07:17.034Z,11.25
2019-04-04T05:09:46.204Z,11.63
2019-04-04T05:12:15.633Z,11.85
2019-04-04T05:14:44.933Z,11.25
2019-04-04T05:17:14.560Z,11.08
2019-04-04T05:19:45.118Z,12.25
2019-04-04T05:22:14.648Z,11.08
2019-04-04T05:24:43.833Z,10.68
2019-04-04T05:27:13.176Z,11.30
2019-04-04T05:29:42.950Z,9.70
2019-04-04T05:32:14.031Z,10.00
2019-04-04T05:34:43.516Z,9.08
2019-04-04T05:37:12.822Z,10.13
2019-04-04T05:39:42.167Z,9.50
2019-04-04T05:42:11.411Z,8.80
2019-04-04T05:44:41.652Z,8.98
2019-04-04T05:47:11.724Z,9.10
2019-04-04T05:49:40.946Z,8.85
2019-04-04T05:52:10.298Z,8.95
2019-04-04T05:54:39.789Z,9.00
2019-04-04T05:57:09.228Z,11.15
2019-04-04T05:59:38.479Z,9.93
2019-04-04T06:02:11.019Z,8.63
2019-04-04T06:04:38.566Z,7.97
2019-04-04T06:07:07.798Z,8.75
2019-04-04T06:09:37.069Z,9.08
2019-04-04T06:12:06.390Z,8.73
2019-04-04T06:14:35.581Z,8.83
2019-04-04T06:17:05.125Z,9.45
2019-04-04T06:19:35.655Z,9.08
2019-04-04T06:22:04.809Z,8.98
2019-04-04T06:24:34.062Z,8.43
2019-04-04T06:27:03.220Z,8.03
2019-04-04T06:29:32.450Z,8.25
2019-04-04T06:32:01.704Z,8.30
2019-04-04T06:34:30.914Z,9.25
2019-04-04T06:37:00.070Z,8.30
2019-04-04T06:39:29.286Z,8.90
2019-04-04T06:41:58.518Z,9.80
2019-04-04T06:44:27.688Z,10.23
2019-04-04T06:46:56.954Z,11.55
2019-04-04T06:49:28.745Z,16.57
2019-04-04T06:51:57.045Z,12.90
2019-04-04T06:54:26.328Z,11.40
2019-04-04T06:56:55.739Z,11.45
2019-04-04T06:59:25.384Z,12.00
2019-04-04T07:01:54.874Z,13.20
2019-04-04T07:04:24.129Z,12.05
2019-04-04T07:06:53.357Z,11.65
2019-04-04T07:09:22.534Z,11.12
2019-04-04T07:11:51.757Z,10.70
2019-04-04T07:14:20.999Z,11.22
2019-04-04T07:16:50.214Z,11.25
2019-04-04T07:19:19.700Z,11.28
2019-04-04T07:21:49.165Z,10.90
2019-04-04T07:24:19.960Z,10.90
2019-04-04T07:27:08.549Z,10.65
2019-04-04T07:29:37.791Z,10.65
2019-04-04T07:32:07.280Z,10.38
2019-04-04T07:34:37.967Z,11.30
2019-04-04T07:37:07.137Z,10.40
2019-04-04T07:39:36.319Z,11.85
2019-04-04T07:42:05.484Z,11.63
2019-04-04T07:44:35.898Z,9.98
2019-04-04T07:47:05.265Z,11.70
2019-04-04T07:49:34.557Z,11.63
2019-04-04T07:52:05.062Z,10.20
2019-04-04T07:54:38.065Z,10.15
2019-04-04T07:57:05.190Z,10.60
2019-04-04T07:59:46.843Z,10.60
2019-04-04T08:02:16.175Z,10.78
2019-04-04T08:04:45.360Z,10.25
2019-04-04T08:07:14.754Z,11.08
2019-04-04T08:09:43.925Z,10.25
2019-04-04T08:12:13.096Z,9.95
2019-04-04T08:14:42.412Z,9.78
2019-04-04T08:17:11.709Z,10.20
2019-04-04T08:19:40.955Z,10.00
2019-04-04T08:22:10.191Z,10.78
2019-04-04T08:24:39.610Z,11.20
2019-04-04T08:27:08.849Z,10.08
2019-04-04T08:29:39.273Z,9.93
2019-04-04T08:32:08.510Z,10.15
2019-04-04T08:34:37.670Z,9.88
2019-04-04T08:37:06.923Z,9.95
2019-04-04T08:39:36.212Z,9.93
2019-04-04T08:42:05.564Z,8.98
2019-04-04T08:44:34.752Z,9.38
2019-04-04T08:47:03.925Z,8.83
2019-04-04T08:49:33.253Z,9.40
2019-04-04T08:52:02.463Z,8.83
2019-04-04T08:54:31.829Z,9.53
2019-04-04T08:57:01.074Z,10.65
2019-04-04T08:59:30.373Z,9.80
2019-04-04T09:01:59.611Z,9.88
2019-04-04T09:04:28.761Z,9.20
2019-04-04T09:06:57.940Z,10.35
2019-04-04T09:09:27.133Z,10.38
2019-04-04T09:11:56.359Z,10.03
2019-04-04T09:14:25.609Z,10.30
2019-04-04T09:16:54.862Z,9.63
2019-04-04T09:19:24.029Z,10.03
2019-04-04T09:21:54.469Z,10.28
2019-04-04T09:24:23.714Z,10.05
2019-04-04T09:26:52.879Z,10.10
2019-04-04T09:29:22.231Z,9.63
2019-04-04T09:31:51.475Z,9.25
2019-04-04T09:34:20.695Z,9.88
2019-04-04T09:36:50.275Z,8.88
2019-04-04T09:39:19.550Z,9.38
2019-04-04T09:41:48.822Z,9.33
2019-04-04T09:44:18.150Z,9.60
2019-04-04T09:46:47.450Z,9.18
2019-04-04T09:49:16.628Z,9.28
2019-04-04T09:51:45.849Z,8.90
2019-04-04T09:54:15.186Z,9.30
2019-04-04T09:56:44.464Z,8.98
2019-04-04T09:59:13.793Z,8.70
2019-04-04T10:01:43.108Z,9.13
2019-04-04T10:04:12.363Z,9.10
2019-04-04T10:06:41.601Z,8.40
2019-04-04T10:09:15.806Z,8.83
2019-04-04T10:11:41.978Z,8.85
2019-04-04T10:14:11.326Z,9.18
2019-04-04T10:16:41.939Z,9.28
2019-04-04T10:19:11.206Z,9.15
2019-04-04T10:21:40.455Z,9.48
2019-04-04T10:24:09.734Z,9.28
2019-04-04T10:26:39.000Z,9.23
2019-04-04T10:29:08.286Z,8.95
2019-04-04T10:31:37.513Z,9.20
2019-04-04T10:34:06.804Z,8.03
2019-04-04T10:36:36.082Z,7.47
2019-04-04T10:39:08.149Z,6.90
2019-04-04T10:41:37.379Z,6.80
2019-04-04T10:44:06.846Z,7.17
2019-04-04T10:46:36.299Z,7.33
2019-04-04T10:49:08.208Z,7.95
2019-04-04T10:51:36.406Z,7.08
2019-04-04T10:54:05.687Z,7.75
2019-04-04T10:56:35.074Z,7.33
2019-04-04T10:59:04.407Z,7.47
2019-04-04T11:01:33.679Z,7.08
2019-04-04T11:04:03.026Z,7.60
2019-04-04T11:06:32.349Z,6.85
2019-04-04T11:09:01.907Z,6.83
2019-04-04T11:11:32.782Z,7.00
2019-04-04T11:14:02.052Z,7.50
2019-04-04T11:16:31.334Z,7.83
2019-04-04T11:19:00.611Z,7.55
2019-04-04T11:21:30.065Z,8.05
2019-04-04T11:23:59.512Z,8.55
2019-04-04T11:26:28.761Z,9.05
2019-04-04T11:28:57.997Z,11.15
2019-04-04T11:31:27.167Z,14.03
2019-04-04T11:33:56.375Z,13.30
2019-04-04T11:36:25.616Z,11.43
2019-04-04T11:38:54.837Z,9.93
2019-04-04T11:41:24.001Z,10.38
2019-04-04T11:43:53.230Z,9.53
2019-04-04T11:46:22.651Z,8.73
2019-04-04T11:48:51.920Z,9.00
2019-04-04T11:51:21.246Z,8.80
2019-04-04T11:53:50.452Z,8.78
2019-04-04T11:56:19.702Z,7.33
2019-04-04T11:58:49.062Z,7.20
2019-04-04T12:01:20.049Z,7.45
2019-04-04T12:03:49.637Z,7.58
2019-04-04T12:06:18.939Z,8.40
2019-04-04T12:08:48.170Z,8.58
2019-04-04T12:11:17.386Z,9.33
2019-04-04T12:13:46.677Z,8.73
2019-04-04T12:16:15.857Z,8.75
2019-04-04T12:18:46.175Z,9.38
2019-04-04T12:21:15.528Z,8.63
2019-04-04T12:23:44.748Z,8.83
2019-04-04T12:26:26.170Z,8.63
2019-04-04T12:28:55.409Z,9.03
2019-04-04T12:31:24.611Z,9.28
2019-04-04T12:33:53.969Z,10.03
2019-04-04T12:36:24.800Z,11.50
2019-04-04T12:38:54.134Z,12.43
2019-04-04T12:41:23.366Z,11.43
2019-04-04T12:43:53.930Z,8.90
2019-04-04T12:46:23.236Z,11.65
2019-04-04T12:48:52.631Z,9.08
2019-04-04T12:51:21.917Z,10.80
2019-04-04T12:53:51.136Z,9.80
2019-04-04T12:56:20.354Z,9.95
2019-04-04T12:58:49.565Z,9.45
2019-04-04T13:01:21.203Z,9.75
2019-04-04T13:03:49.952Z,9.43
2019-04-04T13:06:19.291Z,8.88
2019-04-04T13:08:48.565Z,8.60
2019-04-04T13:11:17.824Z,9.23
2019-04-04T13:13:47.119Z,9.25
2019-04-04T13:16:16.398Z,10.35
2019-04-04T13:18:45.622Z,10.85
2019-04-04T13:21:14.854Z,10.75
2019-04-04T13:23:44.364Z,11.05
2019-04-04T13:26:13.551Z,11.35
2019-04-04T13:28:42.807Z,11.68
2019-04-04T13:31:12.086Z,10.88
2019-04-04T13:33:41.434Z,10.35
2019-04-04T13:36:10.910Z,17.80
2019-04-04T13:38:40.428Z,14.53
2019-04-04T13:41:21.273Z,13.88
2019-04-04T13:43:40.578Z,12.40
2019-04-04T13:46:11.285Z,11.88
2019-04-04T13:48:43.185Z,12.65
2019-04-04T13:51:11.635Z,11.43
2019-04-04T13:53:41.486Z,11.80
2019-04-04T13:56:12.532Z,11.55
2019-04-04T13:58:41.932Z,12.18
2019-04-04T14:01:12.409Z,11.53
2019-04-04T14:03:41.719Z,11.10
2019-04-04T14:06:11.078Z,12.50
2019-04-04T14:08:40.420Z,13.40
2019-04-04T14:11:09.846Z,10.68
2019-04-04T14:13:39.246Z,9.68
2019-04-04T14:16:08.713Z,9.63
2019-04-04T14:18:40.036Z,7.87
2019-04-04T14:21:09.163Z,4.17
2019-04-04T14:23:38.336Z,4.60
2019-04-04T14:26:07.513Z,4.80
2019-04-04T14:28:36.888Z,4.78
2019-04-04T14:31:06.194Z,5.25
2019-04-04T14:33:35.494Z,6.05
2019-04-04T14:36:04.826Z,6.30
2019-04-04T14:38:34.088Z,6.17
2019-04-04T14:41:11.084Z,5.95
2019-04-04T14:43:35.532Z,7.97
2019-04-04T14:46:04.809Z,9.63
2019-04-04T14:48:34.106Z,6.22
2019-04-04T14:51:03.519Z,6.70
2019-04-04T14:53:32.828Z,6.58
2019-04-04T14:56:02.339Z,6.53
2019-04-04T14:58:31.628Z,6.62
2019-04-04T15:01:00.900Z,6.40
2019-04-04T15:03:30.542Z,6.35
2019-04-04T15:05:59.837Z,5.87
2019-04-04T15:08:29.103Z,6.22
2019-04-04T15:10:58.430Z,6.37
2019-04-04T15:13:27.690Z,6.37
2019-04-04T15:16:14.176Z,6.65
2019-04-04T15:18:43.480Z,6.87
2019-04-04T15:21:12.949Z,7.15
2019-04-04T15:23:42.269Z,6.55
2019-04-04T15:26:11.748Z,5.70
2019-04-04T15:28:41.072Z,6.65
2019-04-04T15:31:10.461Z,6.40
2019-04-04T15:33:51.728Z,6.85
2019-04-04T15:36:22.110Z,6.65
2019-04-04T15:38:51.338Z,7.37
2019-04-04T15:41:20.621Z,7.92
2019-04-04T15:43:50.022Z,5.92
2019-04-04T15:46:19.394Z,6.37
2019-04-04T15:48:48.656Z,6.00
2019-04-04T15:51:19.194Z,6.15
2019-04-04T15:53:48.480Z,6.72
2019-04-04T15:56:17.781Z,6.40
2019-04-04T15:58:52.969Z,6.60
2019-04-04T16:01:22.235Z,6.78
2019-04-04T16:03:51.703Z,6.50
2019-04-04T16:06:20.929Z,6.70
2019-04-04T16:08:50.199Z,7.05
2019-04-04T16:11:19.472Z,7.08
2019-04-04T16:13:48.828Z,9.80
2019-04-04T16:16:18.197Z,7.55
2019-04-04T16:18:47.598Z,13.05
2019-04-04T16:21:16.897Z,15.50
2019-04-04T16:23:57.063Z,7.08
2019-04-04T16:26:26.856Z,7.25
2019-04-04T16:28:56.135Z,7.47
2019-04-04T16:31:25.446Z,6.72
2019-04-04T16:33:54.822Z,7.22
2019-04-04T16:36:24.421Z,8.83
2019-04-04T16:38:56.463Z,10.25
2019-04-04T16:41:25.811Z,9.58
2019-04-04T16:43:55.085Z,8.40
2019-04-04T16:46:24.427Z,8.58
2019-04-04T16:48:53.836Z,7.78
2019-04-04T16:51:23.050Z,8.45
2019-04-04T16:53:53.351Z,8.78
2019-04-04T16:56:22.631Z,8.38
2019-04-04T16:58:51.908Z,8.33
2019-04-04T17:01:21.264Z,9.05
2019-04-04T17:04:00.975Z,9.08
2019-04-04T17:06:21.664Z,9.25
2019-04-04T17:08:51.043Z,9.45
2019-04-04T17:11:20.392Z,9.25
2019-04-04T17:13:49.724Z,9.35
2019-04-04T17:16:21.317Z,10.05
2019-04-04T17:18:49.977Z,9.68
2019-04-04T17:21:19.262Z,8.95
2019-04-04T17:23:48.625Z,9.83
2019-04-04T17:26:19.617Z,9.70
2019-04-04T17:28:49.136Z,9.40
2019-04-04T17:31:18.351Z,10.88
2019-04-04T17:33:48.164Z,9.68
2019-04-04T17:36:19.891Z,9.13
2019-04-04T17:38:48.311Z,8.70
2019-04-04T17:41:17.580Z,8.68
2019-04-04T17:43:47.358Z,8.95
2019-04-04T17:46:17.094Z,9.95
2019-04-04T17:48:47.100Z,9.00
2019-04-04T17:51:16.845Z,10.58
2019-04-04T17:53:46.192Z,10.50
2019-04-04T17:56:15.580Z,9.48
2019-04-04T17:58:45.193Z,9.25
2019-04-04T18:01:14.461Z,8.38
2019-04-04T18:03:43.784Z,8.40
2019-04-04T18:06:12.948Z,8.30
2019-04-04T18:08:42.183Z,9.03
2019-04-04T18:11:11.587Z,8.38
2019-04-04T18:13:40.873Z,8.05
2019-04-04T18:16:11.210Z,6.92
2019-04-04T18:18:40.548Z,7.08
2019-04-04T18:21:09.858Z,7.90
2019-04-04T18:23:39.186Z,7.20
2019-04-04T18:26:08.466Z,7.25
2019-04-04T18:28:39.487Z,8.20
2019-04-04T18:31:08.846Z,8.55
2019-04-04T18:33:38.237Z,7.28
2019-04-04T18:36:07.591Z,7.62
2019-04-04T18:38:36.859Z,7.03
2019-04-04T18:41:06.193Z,6.78
2019-04-04T18:43:35.413Z,7.28
2019-04-04T18:46:04.607Z,7.45
2019-04-04T18:48:33.893Z,7.33
2019-04-04T18:51:03.155Z,7.47
2019-04-04T18:53:44.663Z,6.90
2019-04-04T18:56:13.949Z,5.67
2019-04-04T18:58:43.371Z,4.92
2019-04-04T19:01:12.704Z,2.60
2019-04-04T19:03:42.148Z,1.62
2019-04-04T19:06:12.487Z,3.15
2019-04-04T19:08:50.507Z,4.50
2019-04-04T19:11:28.180Z,5.55
2019-04-04T19:14:03.551Z,4.47
2019-04-04T19:16:44.456Z,4.10
2019-04-04T19:19:21.797Z,4.80
2019-04-04T19:21:51.572Z,5.87
2019-04-04T19:24:21.278Z,5.50
2019-04-04T19:26:50.856Z,6.67
2019-04-04T19:29:20.193Z,7.12
2019-04-04T19:31:49.538Z,7.85
2019-04-04T19:34:19.031Z,7.58
2019-04-04T19:36:55.827Z,9.03
2019-04-04T19:39:27.554Z,9.08
2019-04-04T19:41:57.502Z,8.75
2019-04-04T19:44:27.016Z,8.85
2019-04-04T19:46:56.747Z,8.80
2019-04-04T19:49:27.055Z,8.78
2019-04-04T19:51:57.575Z,8.33
2019-04-04T19:54:29.235Z,7.92
2019-04-04T19:57:03.150Z,8.55
2019-04-04T19:59:37.879Z,5.72
2019-04-04T20:02:17.073Z,7.72
2019-04-04T20:04:53.473Z,9.15
2019-04-04T20:07:29.792Z,8.85
2019-04-04T20:10:00.568Z,9.00
2019-04-04T20:12:34.628Z,7.17
2019-04-04T20:15:17.577Z,6.37
2019-04-04T20:17:50.185Z,8.85
2019-04-04T20:20:27.048Z,7.53
2019-04-04T20:23:09.410Z,6.95
2019-04-04T20:25:47.091Z,6.65
2019-04-04T20:28:32.696Z,7.42
2019-04-04T20:31:13.646Z,7.28
2019-04-04T20:34:01.021Z,7.37
2019-04-04T20:36:28.877Z,8.18
2019-04-04T20:39:02.601Z,7.92
2019-04-04T20:41:36.055Z,8.73
2019-04-04T20:44:11.800Z,8.43
2019-04-04T20:46:44.065Z,8.80
2019-04-04T20:49:19.220Z,8.08
2019-04-04T20:51:51.728Z,9.35
2019-04-04T20:54:26.145Z,10.38
2019-04-04T20:56:56.640Z,13.88
2019-04-04T20:59:28.261Z,11.40
2019-04-04T21:02:01.246Z,10.25
2019-04-04T21:04:37.927Z,10.28
2019-04-04T21:07:19.073Z,15.98
2019-04-04T21:10:02.944Z,10.80
2019-04-04T21:12:54.136Z,10.78
2019-04-04T21:15:29.689Z,10.80
2019-04-04T21:18:13.860Z,12.20
2019-04-04T21:20:48.905Z,10.68
2019-04-04T21:23:25.597Z,13.83
2019-04-04T21:26:02.254Z,14.23
2019-04-04T21:28:38.303Z,13.22
2019-04-04T21:31:14.909Z,13.68
2019-04-04T21:33:52.044Z,13.83
2019-04-04T21:36:23.744Z,12.85
2019-04-04T21:39:00.852Z,13.22
2019-04-04T21:41:37.454Z,12.63
2019-04-04T21:44:14.442Z,13.50
2019-04-04T21:46:49.463Z,15.35
2019-04-04T21:49:24.748Z,15.25
2019-04-04T21:52:00.572Z,14.50
2019-04-04T21:54:36.234Z,13.22
2019-04-04T21:57:10.702Z,13.40
2019-04-04T21:59:51.528Z,14.87
2019-04-04T22:02:26.110Z,13.55
2019-04-04T22:05:00.184Z,14.20
2019-04-04T22:07:35.569Z,16.23
2019-04-04T22:10:09.940Z,15.30
2019-04-04T22:12:43.730Z,14.50
2019-04-04T22:15:15.603Z,13.53
2019-04-04T22:17:50.387Z,13.93
2019-04-04T22:20:19.827Z,13.65
2019-04-04T22:22:51.181Z,14.90
2019-04-04T22:25:23.170Z,15.40
2019-04-04T22:27:54.101Z,15.43
2019-04-04T22:30:23.413Z,16.00
2019-04-04T22:33:12.093Z,14.53
2019-04-04T22:35:41.336Z,12.28
2019-04-04T22:38:10.558Z,10.08
2019-04-04T22:40:42.062Z,9.98
2019-04-04T22:43:11.292Z,10.10
2019-04-04T22:45:40.613Z,9.80
2019-04-04T22:48:09.856Z,8.88
2019-04-04T22:50:39.103Z,9.05
2019-04-04T22:53:08.263Z,9.28
2019-04-04T22:55:37.431Z,9.18
2019-04-04T22:58:07.021Z,8.08
2019-04-04T23:00:36.373Z,7.97
2019-04-04T23:03:06.254Z,6.92
2019-04-04T23:05:35.498Z,6.67
2019-04-04T23:08:07.394Z,5.83
2019-04-04T23:10:35.606Z,5.70
2019-04-04T23:13:04.905Z,6.22
2019-04-04T23:15:34.171Z,5.08
2019-04-04T23:18:03.469Z,5.50
2019-04-04T23:20:32.651Z,5.50
2019-04-04T23:23:01.893Z,5.12
2019-04-04T23:25:33.999Z,5.53
2019-04-04T23:28:05.694Z,5.50
2019-04-04T23:30:34.888Z,5.40
2019-04-04T23:33:04.134Z,5.28
2019-04-04T23:35:33.353Z,5.72
2019-04-04T23:38:02.597Z,6.00
2019-04-04T23:40:31.901Z,6.35
2019-04-04T23:43:01.200Z,6.15
2019-04-04T23:45:30.517Z,6.20
2019-04-04T23:48:02.371Z,6.12
2019-04-04T23:50:32.010Z,6.55
2019-04-04T23:53:02.078Z,6.58
2019-04-04T23:55:32.566Z,6.60
2019-04-04T23:58:01.804Z,6.83
