createdAt,value
2022-11-25T00:02:59.200Z,11.57
2022-11-25T00:08:00.905Z,11.83
2022-11-25T00:13:02.562Z,11.88
2022-11-25T00:18:04.221Z,11.25
2022-11-25T00:23:05.773Z,10.38
2022-11-25T00:28:07.338Z,10.32
2022-11-25T00:33:08.903Z,10.20
2022-11-25T00:38:10.473Z,10.30
2022-11-25T00:43:30.665Z,9.55
2022-11-25T00:48:32.222Z,9.75
2022-11-25T00:53:33.778Z,8.30
2022-11-25T00:58:35.344Z,9.13
2022-11-25T01:03:37.249Z,9.38
2022-11-25T01:08:39.003Z,9.10
2022-11-25T01:13:40.563Z,9.30
2022-11-25T01:18:42.828Z,7.70
2022-11-25T01:23:44.630Z,7.68
2022-11-25T01:28:48.231Z,8.00
2022-11-25T01:33:59.889Z,7.30
2022-11-25T01:39:01.556Z,7.20
2022-11-25T01:44:05.631Z,6.18
2022-11-25T01:49:10.692Z,7.10
2022-11-25T01:54:14.341Z,6.80
2022-11-25T01:59:16.322Z,6.18
2022-11-25T02:04:19.449Z,6.75
2022-11-25T02:09:22.583Z,6.13
2022-11-25T02:14:25.484Z,5.85
2022-11-25T02:19:45.798Z,5.50
2022-11-25T02:24:48.954Z,6.80
2022-11-25T02:29:50.695Z,6.55
2022-11-25T02:34:52.265Z,6.73
2022-11-25T02:39:54.888Z,7.25
2022-11-25T02:44:56.774Z,7.55
2022-11-25T02:49:59.086Z,7.80
2022-11-25T02:55:00.671Z,7.90
2022-11-25T03:00:02.602Z,7.53
2022-11-25T03:05:05.073Z,7.60
2022-11-25T03:10:07.070Z,6.97
2022-11-25T03:15:10.316Z,6.90
2022-11-25T03:20:15.222Z,7.15
2022-11-25T03:25:17.538Z,7.65
2022-11-25T03:30:22.988Z,7.50
2022-11-25T03:35:27.804Z,7.43
2022-11-25T03:40:29.416Z,7.03
2022-11-25T03:45:31.056Z,7.47
2022-11-25T03:50:35.058Z,6.75
2022-11-25T03:55:36.690Z,7.38
2022-11-25T04:00:39.304Z,6.57
2022-11-25T04:05:41.622Z,6.88
2022-11-25T04:10:43.244Z,6.95
2022-11-25T04:15:47.226Z,6.70
2022-11-25T04:20:50.746Z,7.07
2022-11-25T04:25:52.591Z,6.82
2022-11-25T04:31:00.092Z,6.35
2022-11-25T04:36:02.796Z,7.00
2022-11-25T04:41:04.497Z,7.53
2022-11-25T04:46:16.769Z,6.45
2022-11-25T04:51:22.459Z,7.15
2022-11-25T04:56:28.071Z,8.17
2022-11-25T05:01:31.006Z,7.60
2022-11-25T05:06:42.984Z,7.20
2022-11-25T05:11:45.007Z,7.47
2022-11-25T05:16:46.719Z,7.23
2022-11-25T05:21:48.556Z,7.13
2022-11-25T05:26:50.269Z,6.60
2022-11-25T05:31:51.898Z,6.28
2022-11-25T05:36:53.781Z,5.82
2022-11-25T05:41:55.848Z,6.28
2022-11-25T05:46:57.523Z,6.13
2022-11-25T05:52:01.114Z,7.05
2022-11-25T05:57:06.899Z,6.50
2022-11-25T06:02:16.441Z,6.88
2022-11-25T06:07:18.192Z,6.90
2022-11-25T06:12:22.797Z,6.85
2022-11-25T06:17:24.454Z,6.80
2022-11-25T06:22:34.899Z,6.80
2022-11-25T06:28:04.475Z,6.82
2022-11-25T06:32:58.265Z,6.47
2022-11-25T06:38:00.028Z,6.78
2022-11-25T06:43:01.607Z,7.47
2022-11-25T06:48:03.395Z,7.70
2022-11-25T06:53:04.940Z,7.30
2022-11-25T06:58:28.331Z,7.00
2022-11-25T07:03:28.103Z,7.20
2022-11-25T07:08:33.904Z,7.10
2022-11-25T07:13:36.101Z,7.20
2022-11-25T07:18:38.603Z,7.68
2022-11-25T07:23:41.283Z,7.65
2022-11-25T07:28:43.609Z,8.13
2022-11-25T07:33:45.779Z,8.60
2022-11-25T07:38:47.820Z,8.07
2022-11-25T07:43:55.399Z,8.07
2022-11-25T07:49:06.345Z,7.83
2022-11-25T07:54:11.148Z,8.37
2022-11-25T07:59:15.172Z,8.18
2022-11-25T08:04:20.432Z,8.65
2022-11-25T08:09:24.006Z,8.80
2022-11-25T08:14:26.525Z,9.07
2022-11-25T08:19:31.430Z,8.80
2022-11-25T08:24:33.209Z,8.50
2022-11-25T08:29:35.280Z,9.47
2022-11-25T08:34:37.181Z,9.10
2022-11-25T08:39:55.666Z,9.50
2022-11-25T08:44:57.835Z,9.07
2022-11-25T08:49:59.672Z,8.77
2022-11-25T08:55:01.322Z,8.20
2022-11-25T09:00:05.772Z,8.40
2022-11-25T09:05:07.684Z,8.43
2022-11-25T09:10:12.654Z,7.97
2022-11-25T09:15:14.230Z,8.03
2022-11-25T09:20:15.867Z,8.93
2022-11-25T09:25:17.455Z,8.63
2022-11-25T09:30:19.130Z,8.73
2022-11-25T09:35:21.249Z,9.20
2022-11-25T09:40:54.092Z,8.97
2022-11-25T09:46:42.640Z,8.70
2022-11-25T09:52:10.531Z,8.57
2022-11-25T09:57:24.100Z,8.52
2022-11-25T10:02:35.516Z,7.87
2022-11-25T10:07:41.418Z,8.10
2022-11-25T10:12:45.345Z,7.67
2022-11-25T10:17:53.269Z,7.73
2022-11-25T10:22:57.856Z,7.47
2022-11-25T10:28:05.974Z,7.80
2022-11-25T10:33:33.463Z,8.10
2022-11-25T10:38:45.450Z,7.33
2022-11-25T10:43:47.693Z,7.40
2022-11-25T10:49:35.280Z,6.60
2022-11-25T10:54:36.889Z,6.57
2022-11-25T10:59:40.056Z,6.00
2022-11-25T11:05:10.383Z,6.30
2022-11-25T11:10:14.988Z,7.00
2022-11-25T11:15:23.660Z,7.00
2022-11-25T11:20:29.470Z,6.93
2022-11-25T11:25:33.853Z,6.43
2022-11-25T11:30:35.425Z,6.53
2022-11-25T11:35:55.065Z,7.10
2022-11-25T11:41:16.552Z,7.10
2022-11-25T11:46:47.322Z,6.85
2022-11-25T11:52:10.817Z,7.63
2022-11-25T11:57:27.454Z,6.90
2022-11-25T12:02:32.241Z,6.28
2022-11-25T12:08:07.955Z,6.63
2022-11-25T12:13:35.235Z,6.05
2022-11-25T12:19:09.088Z,6.90
2022-11-25T12:24:27.346Z,7.40
2022-11-25T12:29:53.999Z,6.40
2022-11-25T12:35:19.005Z,6.47
2022-11-25T12:40:27.034Z,7.00
2022-11-25T12:45:28.764Z,6.93
2022-11-25T12:50:35.795Z,6.60
2022-11-25T12:55:39.556Z,6.53
2022-11-25T13:00:42.735Z,6.55
2022-11-25T13:06:10.661Z,6.82
2022-11-25T13:11:12.592Z,6.72
2022-11-25T13:16:14.905Z,7.10
2022-11-25T13:21:18.500Z,6.68
2022-11-25T13:26:33.952Z,6.65
2022-11-25T13:31:59.420Z,6.90
2022-11-25T13:37:12.596Z,6.82
2022-11-25T13:42:21.501Z,7.60
2022-11-25T13:47:33.061Z,6.65
2022-11-25T13:52:38.231Z,7.07
2022-11-25T13:57:40.766Z,7.38
2022-11-25T14:02:47.044Z,6.85
2022-11-25T14:08:10.527Z,6.60
2022-11-25T14:13:20.985Z,7.10
2022-11-25T14:24:31.150Z,7.70
2022-11-25T14:29:32.628Z,7.60
2022-11-25T14:34:39.878Z,8.02
2022-11-25T14:39:49.441Z,8.88
2022-11-25T14:44:53.170Z,9.25
2022-11-25T14:50:18.978Z,8.05
2022-11-25T14:55:27.377Z,8.73
2022-11-25T15:00:28.909Z,8.13
2022-11-25T15:05:34.971Z,9.07
2022-11-25T15:10:40.441Z,9.50
2022-11-25T15:15:45.134Z,10.18
2022-11-25T15:20:48.958Z,10.95
2022-11-25T15:25:52.274Z,10.25
2022-11-25T15:31:01.168Z,10.68
2022-11-25T15:36:03.016Z,10.90
2022-11-25T15:41:06.160Z,10.85
2022-11-25T15:46:08.901Z,11.45
2022-11-25T15:51:38.649Z,11.80
2022-11-25T15:56:45.881Z,11.38
2022-11-25T16:01:47.609Z,10.95
2022-11-25T16:06:53.818Z,11.40
2022-11-25T16:12:04.776Z,11.25
2022-11-25T16:17:10.888Z,11.38
2022-11-25T16:22:16.496Z,11.80
2022-11-25T16:27:28.281Z,11.70
2022-11-25T16:32:31.359Z,11.40
2022-11-25T16:37:32.944Z,11.15
2022-11-25T16:42:34.527Z,12.93
2022-11-25T16:47:36.119Z,12.35
2022-11-25T16:52:37.716Z,11.75
2022-11-25T16:57:40.722Z,12.30
2022-11-25T17:02:42.519Z,12.43
2022-11-25T17:07:44.288Z,12.48
2022-11-25T17:12:46.690Z,12.45
2022-11-25T17:17:48.729Z,11.63
2022-11-25T17:22:51.597Z,12.68
2022-11-25T17:27:53.897Z,12.10
2022-11-25T17:33:04.168Z,12.60
2022-11-25T17:38:20.428Z,12.38
2022-11-25T17:43:22.130Z,11.57
2022-11-25T17:48:24.073Z,12.70
2022-11-25T17:53:25.597Z,11.85
2022-11-25T17:58:27.146Z,13.23
2022-11-25T18:03:28.694Z,13.15
2022-11-25T18:08:30.279Z,13.40
2022-11-25T18:13:36.384Z,13.90
2022-11-25T18:18:38.218Z,12.38
2022-11-25T18:23:39.783Z,13.05
2022-11-25T18:28:41.388Z,13.43
2022-11-25T18:33:43.310Z,12.65
2022-11-25T18:38:45.537Z,12.90
2022-11-25T18:43:47.226Z,12.57
2022-11-25T18:48:48.780Z,13.52
2022-11-25T18:53:50.337Z,12.73
2022-11-25T18:58:51.977Z,13.70
2022-11-25T19:03:55.280Z,14.02
2022-11-25T19:08:56.847Z,12.98
2022-11-25T19:14:03.687Z,13.98
2022-11-25T19:19:05.362Z,13.15
2022-11-25T19:24:12.941Z,13.60
2022-11-25T19:29:23.695Z,13.88
2022-11-25T19:34:38.325Z,14.07
2022-11-25T19:39:40.095Z,13.93
2022-11-25T19:44:42.669Z,14.00
2022-11-25T19:49:44.611Z,13.70
2022-11-25T19:54:46.377Z,15.02
2022-11-25T19:59:48.312Z,15.32
2022-11-25T20:04:53.696Z,14.95
2022-11-25T20:10:14.666Z,14.50
2022-11-25T20:15:16.705Z,14.55
2022-11-25T20:20:31.783Z,14.90
2022-11-25T20:25:41.633Z,14.80
2022-11-25T20:30:43.287Z,14.68
2022-11-25T20:35:46.701Z,13.50
2022-11-25T20:40:50.293Z,14.52
2022-11-25T20:45:51.869Z,14.38
2022-11-25T20:50:53.696Z,14.07
2022-11-25T20:55:55.510Z,14.15
2022-11-25T21:00:58.080Z,14.10
2022-11-25T21:06:00.106Z,14.40
2022-11-25T21:11:01.855Z,14.65
2022-11-25T21:16:03.515Z,14.15
2022-11-25T21:21:14.818Z,15.35
2022-11-25T21:26:24.031Z,14.35
2022-11-25T21:31:26.324Z,14.60
2022-11-25T21:36:29.622Z,15.65
2022-11-25T21:41:31.296Z,15.90
2022-11-25T21:46:33.124Z,15.32
2022-11-25T21:51:34.727Z,13.68
2022-11-25T21:56:37.652Z,14.88
2022-11-25T22:01:39.337Z,14.77
2022-11-25T22:06:41.009Z,15.00
2022-11-25T22:11:47.926Z,15.70
2022-11-25T22:16:49.703Z,15.40
2022-11-25T22:21:51.332Z,15.18
2022-11-25T22:26:57.704Z,14.25
2022-11-25T22:31:59.866Z,14.70
2022-11-25T22:37:01.573Z,14.50
2022-11-25T22:42:06.826Z,12.98
2022-11-25T22:47:38.359Z,12.27
2022-11-25T22:52:39.948Z,11.48
2022-11-25T22:57:41.540Z,11.45
2022-11-25T23:02:43.123Z,12.18
2022-11-25T23:07:44.771Z,9.27
2022-11-25T23:12:46.812Z,8.93
2022-11-25T23:17:49.763Z,7.38
2022-11-25T23:22:51.344Z,7.50
2022-11-25T23:27:53.050Z,7.68
2022-11-25T23:32:54.667Z,7.18
2022-11-25T23:37:57.369Z,6.90
2022-11-25T23:42:58.997Z,6.82
2022-11-25T23:48:00.579Z,7.32
2022-11-25T23:53:05.298Z,7.63
2022-11-25T23:58:14.586Z,6.93
