createdAt,value
2022-08-05T00:00:54.219Z,99.90
2022-08-05T00:03:20.933Z,99.90
2022-08-05T00:06:04.909Z,99.90
2022-08-05T00:08:36.745Z,99.90
2022-08-05T00:11:20.612Z,99.90
2022-08-05T00:13:54.472Z,99.90
2022-08-05T00:16:36.264Z,99.90
2022-08-05T00:19:08.681Z,99.90
2022-08-05T00:21:35.982Z,99.90
2022-08-05T00:24:09.816Z,99.90
2022-08-05T00:26:37.493Z,99.90
2022-08-05T00:29:04.263Z,99.90
2022-08-05T00:31:53.986Z,99.90
2022-08-05T00:34:56.865Z,99.90
2022-08-05T00:37:12.338Z,99.90
2022-08-05T00:39:44.163Z,99.90
2022-08-05T00:42:32.379Z,99.90
2022-08-05T00:44:59.978Z,99.90
2022-08-05T00:47:31.778Z,99.90
2022-08-05T00:50:13.642Z,99.90
2022-08-05T00:52:41.892Z,99.90
2022-08-05T00:55:12.338Z,99.90
2022-08-05T00:57:57.832Z,99.90
2022-08-05T01:00:27.236Z,99.90
2022-08-05T01:02:54.367Z,99.90
2022-08-05T01:05:21.555Z,99.90
2022-08-05T01:08:30.731Z,99.90
2022-08-05T01:10:51.622Z,99.90
2022-08-05T01:13:58.612Z,99.90
2022-08-05T01:16:38.358Z,99.90
2022-08-05T01:19:30.208Z,99.90
2022-08-05T01:22:15.566Z,99.90
2022-08-05T01:25:02.898Z,99.90
2022-08-05T01:27:59.847Z,99.90
2022-08-05T01:30:34.550Z,99.90
2022-08-05T01:33:06.293Z,99.90
2022-08-05T01:35:50.956Z,99.90
2022-08-05T01:38:26.820Z,99.90
2022-08-05T01:40:57.377Z,99.90
2022-08-05T01:43:26.313Z,99.90
2022-08-05T01:45:56.397Z,99.90
2022-08-05T01:48:29.244Z,99.90
2022-08-05T01:50:57.590Z,99.90
2022-08-05T01:53:54.962Z,99.90
2022-08-05T01:58:10.722Z,99.90
2022-08-05T01:59:06.947Z,99.90
2022-08-05T02:01:39.882Z,99.90
2022-08-05T02:04:09.006Z,99.90
2022-08-05T02:06:38.948Z,99.90
2022-08-05T02:09:07.126Z,99.90
2022-08-05T02:11:48.099Z,99.90
2022-08-05T02:14:31.882Z,99.90
2022-08-05T02:17:06.886Z,99.90
2022-08-05T02:19:40.613Z,99.90
2022-08-05T02:22:26.742Z,99.90
2022-08-05T02:25:02.264Z,99.90
2022-08-05T02:27:59.427Z,99.90
2022-08-05T02:30:20.566Z,99.90
2022-08-05T02:32:51.945Z,99.90
2022-08-05T02:35:28.186Z,99.90
2022-08-05T02:38:02.315Z,99.90
2022-08-05T02:40:30.002Z,99.90
2022-08-05T02:42:58.774Z,99.90
2022-08-05T02:45:26.686Z,99.90
2022-08-05T02:48:09.821Z,99.90
2022-08-05T02:50:43.951Z,99.90
2022-08-05T02:53:18.848Z,99.90
2022-08-05T02:55:55.315Z,99.90
2022-08-05T02:58:28.904Z,99.90
2022-08-05T03:01:01.846Z,99.90
2022-08-05T03:03:33.574Z,99.90
2022-08-05T03:06:54.300Z,99.90
2022-08-05T03:08:52.325Z,99.90
2022-08-05T03:11:53.307Z,99.90
2022-08-05T03:14:13.591Z,99.90
2022-08-05T03:16:40.902Z,99.90
2022-08-05T03:19:17.239Z,99.90
2022-08-05T03:21:54.696Z,99.90
2022-08-05T03:24:29.940Z,99.90
2022-08-05T03:26:58.503Z,99.90
2022-08-05T03:29:45.216Z,99.90
2022-08-05T03:32:14.447Z,99.90
2022-08-05T03:34:42.494Z,99.90
2022-08-05T03:37:17.701Z,99.90
2022-08-05T03:40:01.582Z,99.90
2022-08-05T03:42:32.144Z,99.90
2022-08-05T03:44:59.353Z,99.90
2022-08-05T03:47:30.420Z,99.90
2022-08-05T03:50:01.736Z,99.90
2022-08-05T03:52:50.492Z,99.90
2022-08-05T03:56:04.809Z,99.90
2022-08-05T03:58:21.485Z,99.90
2022-08-05T04:00:59.958Z,99.90
2022-08-05T04:03:29.395Z,99.90
2022-08-05T04:05:57.805Z,99.90
2022-08-05T04:08:34.883Z,99.90
2022-08-05T04:11:05.127Z,99.90
2022-08-05T04:13:50.506Z,99.90
2022-08-05T04:16:25.563Z,99.90
2022-08-05T04:18:59.952Z,99.90
2022-08-05T04:22:10.215Z,99.90
2022-08-05T04:24:18.762Z,99.90
2022-08-05T04:26:45.688Z,99.90
2022-08-05T04:29:13.360Z,99.90
2022-08-05T04:31:41.197Z,99.90
2022-08-05T04:34:31.756Z,99.90
2022-08-05T04:36:56.531Z,99.90
2022-08-05T04:39:23.840Z,99.90
2022-08-05T04:41:51.387Z,99.90
2022-08-05T04:44:21.545Z,99.90
2022-08-05T04:46:57.217Z,99.90
2022-08-05T04:49:38.348Z,99.90
2022-08-05T04:52:12.262Z,99.90
2022-08-05T04:54:38.929Z,99.90
2022-08-05T04:57:05.651Z,99.90
2022-08-05T04:59:36.607Z,99.90
2022-08-05T05:02:08.338Z,99.90
2022-08-05T05:04:51.982Z,99.90
2022-08-05T05:07:18.769Z,99.90
2022-08-05T05:09:55.929Z,99.90
2022-08-05T05:12:24.320Z,99.90
2022-08-05T05:14:54.322Z,99.90
2022-08-05T05:17:24.329Z,99.90
2022-08-05T05:19:54.788Z,99.90
2022-08-05T05:22:22.608Z,99.90
2022-08-05T05:24:57.446Z,99.90
2022-08-05T05:27:44.838Z,99.90
2022-08-05T05:30:29.304Z,99.90
2022-08-05T05:33:00.933Z,99.90
2022-08-05T05:35:39.647Z,99.90
2022-08-05T05:38:13.201Z,99.90
2022-08-05T05:40:48.111Z,99.90
2022-08-05T05:43:27.736Z,99.90
2022-08-05T05:46:03.635Z,99.90
2022-08-05T05:48:32.235Z,99.90
2022-08-05T05:51:15.273Z,99.90
2022-08-05T05:53:54.026Z,99.90
2022-08-05T05:56:26.080Z,99.90
2022-08-05T05:59:03.241Z,99.90
2022-08-05T06:01:37.396Z,99.90
2022-08-05T06:04:07.311Z,99.90
2022-08-05T06:06:35.110Z,99.90
2022-08-05T06:09:04.064Z,99.90
2022-08-05T06:11:31.633Z,99.90
2022-08-05T06:14:00.384Z,99.90
2022-08-05T06:16:33.051Z,99.90
2022-08-05T06:19:05.830Z,99.90
2022-08-05T06:21:36.770Z,99.90
2022-08-05T06:24:06.298Z,99.90
2022-08-05T06:26:38.215Z,99.90
2022-08-05T06:29:06.439Z,99.90
2022-08-05T06:31:52.106Z,99.90
2022-08-05T06:34:20.066Z,99.90
2022-08-05T06:36:56.738Z,99.90
2022-08-05T06:39:26.783Z,99.90
2022-08-05T06:41:59.212Z,99.90
2022-08-05T06:44:26.134Z,99.90
2022-08-05T06:46:52.855Z,99.90
2022-08-05T06:49:50.560Z,99.90
2022-08-05T06:52:08.186Z,99.90
2022-08-05T06:54:54.844Z,99.90
2022-08-05T06:58:03.493Z,99.90
2022-08-05T07:00:36.542Z,99.90
2022-08-05T07:03:09.800Z,99.90
2022-08-05T07:05:37.783Z,99.90
2022-08-05T07:08:10.708Z,99.90
2022-08-05T07:10:39.095Z,99.90
2022-08-05T07:13:58.571Z,99.90
2022-08-05T07:18:00.372Z,99.90
2022-08-05T07:22:28.390Z,99.90
2022-08-05T07:24:58.699Z,99.90
2022-08-05T07:27:27.525Z,99.90
2022-08-05T07:30:28.053Z,99.90
2022-08-05T07:32:59.503Z,99.90
2022-08-05T07:36:03.642Z,99.90
2022-08-05T07:38:32.196Z,99.90
2022-08-05T07:41:04.421Z,99.90
2022-08-05T07:43:46.737Z,99.90
2022-08-05T07:46:24.783Z,99.90
2022-08-05T07:49:02.269Z,99.90
2022-08-05T07:51:48.427Z,99.90
2022-08-05T07:54:26.591Z,99.90
2022-08-05T07:59:53.663Z,99.90
2022-08-05T08:02:31.421Z,99.90
2022-08-05T08:05:14.117Z,99.90
2022-08-05T08:08:00.243Z,99.90
2022-08-05T08:10:27.691Z,99.90
2022-08-05T08:12:54.420Z,99.90
2022-08-05T08:22:09.057Z,99.90
2022-08-05T08:24:51.087Z,99.90
2022-08-05T08:27:19.559Z,99.90
2022-08-05T08:30:05.360Z,99.90
2022-08-05T08:32:41.699Z,99.90
2022-08-05T08:35:18.245Z,99.90
2022-08-05T08:37:46.091Z,99.90
2022-08-05T08:40:20.289Z,99.90
2022-08-05T08:42:52.448Z,99.90
2022-08-05T08:45:26.524Z,99.90
2022-08-05T08:48:07.319Z,99.90
2022-08-05T08:51:03.631Z,99.90
2022-08-05T08:53:36.010Z,99.90
2022-08-05T08:56:06.062Z,99.90
2022-08-05T08:58:43.347Z,99.90
2022-08-05T09:01:15.848Z,99.90
2022-08-05T09:03:47.411Z,99.90
2022-08-05T09:06:17.187Z,99.90
2022-08-05T09:08:45.316Z,99.90
2022-08-05T09:11:13.916Z,99.90
2022-08-05T09:14:10.167Z,99.90
2022-08-05T09:16:30.045Z,99.90
2022-08-05T09:18:59.447Z,99.90
2022-08-05T09:22:17.858Z,99.90
2022-08-05T09:24:15.595Z,99.90
2022-08-05T09:26:47.469Z,99.90
2022-08-05T09:29:19.182Z,99.90
2022-08-05T09:32:42.299Z,99.90
2022-08-05T09:34:56.025Z,99.90
2022-08-05T09:38:17.719Z,99.90
2022-08-05T09:40:37.886Z,99.90
2022-08-05T09:43:10.410Z,99.90
2022-08-05T09:46:06.176Z,99.90
2022-08-05T09:48:34.411Z,99.90
2022-08-05T09:51:04.339Z,99.90
2022-08-05T09:53:53.662Z,99.90
2022-08-05T09:56:30.335Z,99.90
2022-08-05T09:58:58.114Z,99.90
2022-08-05T10:01:32.324Z,99.90
2022-08-05T10:04:28.657Z,99.90
2022-08-05T10:06:59.590Z,99.90
2022-08-05T10:09:29.516Z,99.70
2022-08-05T10:12:30.615Z,99.90
2022-08-05T10:15:23.595Z,99.90
2022-08-05T10:18:17.532Z,99.70
2022-08-05T10:21:11.748Z,98.90
2022-08-05T10:24:00.150Z,98.40
2022-08-05T10:26:31.583Z,99.30
2022-08-05T10:28:59.635Z,99.90
2022-08-05T10:32:53.047Z,99.90
2022-08-05T10:34:13.830Z,99.90
2022-08-05T10:36:41.998Z,99.90
2022-08-05T10:39:24.484Z,99.90
2022-08-05T10:42:18.415Z,99.90
2022-08-05T10:44:49.504Z,99.90
2022-08-05T10:47:26.457Z,99.90
2022-08-05T10:50:33.096Z,99.90
2022-08-05T10:52:59.812Z,99.90
2022-08-05T10:55:27.753Z,99.90
2022-08-05T10:58:20.974Z,99.90
2022-08-05T11:00:48.500Z,99.90
2022-08-05T11:03:25.434Z,99.90
2022-08-05T11:06:16.155Z,99.90
2022-08-05T11:09:31.864Z,99.90
2022-08-05T11:12:06.117Z,99.90
2022-08-05T11:18:00.249Z,99.90
2022-08-05T11:20:46.351Z,99.90
2022-08-05T11:24:05.092Z,99.90
2022-08-05T11:26:40.317Z,99.90
2022-08-05T11:29:13.811Z,99.90
2022-08-05T11:31:56.561Z,99.90
2022-08-05T11:34:37.918Z,99.90
2022-08-05T11:37:06.057Z,99.90
2022-08-05T11:39:55.386Z,99.90
2022-08-05T11:42:28.336Z,99.90
2022-08-05T11:45:03.466Z,99.90
2022-08-05T11:47:48.854Z,99.90
2022-08-05T11:50:17.706Z,99.90
2022-08-05T11:52:48.780Z,99.90
2022-08-05T11:55:17.228Z,99.90
2022-08-05T11:58:10.145Z,99.90
2022-08-05T12:00:38.087Z,99.90
2022-08-05T12:03:28.386Z,99.90
2022-08-05T12:06:01.761Z,99.90
2022-08-05T12:08:28.983Z,99.90
2022-08-05T12:11:05.709Z,99.90
2022-08-05T12:13:49.285Z,99.90
2022-08-05T12:16:19.206Z,99.90
2022-08-05T12:18:52.484Z,99.90
2022-08-05T12:21:30.336Z,99.90
2022-08-05T12:24:06.710Z,99.90
2022-08-05T12:26:36.430Z,99.90
2022-08-05T12:29:09.458Z,99.90
2022-08-05T12:31:46.246Z,99.90
2022-08-05T12:34:20.554Z,99.90
2022-08-05T12:36:50.245Z,99.90
2022-08-05T12:39:17.793Z,99.90
2022-08-05T12:41:45.390Z,99.90
2022-08-05T12:44:14.617Z,99.90
2022-08-05T12:46:56.289Z,99.90
2022-08-05T12:49:25.565Z,99.90
2022-08-05T12:52:14.263Z,99.90
2022-08-05T12:54:49.662Z,99.90
2022-08-05T12:57:17.189Z,99.90
2022-08-05T13:01:56.797Z,99.90
2022-08-05T13:02:37.352Z,99.90
2022-08-05T13:05:07.617Z,99.90
2022-08-05T13:10:21.901Z,99.90
2022-08-05T13:12:57.120Z,99.90
2022-08-05T13:15:35.922Z,99.90
2022-08-05T13:18:19.688Z,99.90
2022-08-05T13:20:49.401Z,99.90
2022-08-05T13:23:18.302Z,99.90
2022-08-05T13:25:51.806Z,99.90
2022-08-05T13:28:25.814Z,99.90
2022-08-05T13:30:53.465Z,99.90
2022-08-05T13:34:23.460Z,99.90
2022-08-05T13:36:09.495Z,99.90
2022-08-05T13:38:38.561Z,99.90
2022-08-05T13:41:09.972Z,98.20
2022-08-05T13:43:45.475Z,98.50
2022-08-05T13:47:01.928Z,96.60
2022-08-05T13:49:10.312Z,96.10
2022-08-05T13:51:41.543Z,95.80
2022-08-05T13:54:11.914Z,96.10
2022-08-05T13:56:45.295Z,95.50
2022-08-05T13:59:20.155Z,96.00
2022-08-05T14:01:57.469Z,96.40
2022-08-05T14:04:52.194Z,95.60
2022-08-05T14:07:25.668Z,94.50
2022-08-05T14:10:09.592Z,95.50
2022-08-05T14:12:36.787Z,94.90
2022-08-05T14:15:06.050Z,94.70
2022-08-05T14:17:51.832Z,93.90
2022-08-05T14:20:22.022Z,93.30
2022-08-05T14:22:54.339Z,91.30
2022-08-05T14:25:22.485Z,90.50
2022-08-05T14:27:54.509Z,90.90
2022-08-05T14:30:21.535Z,92.10
2022-08-05T14:32:49.037Z,92.20
2022-08-05T14:35:16.212Z,93.20
2022-08-05T14:37:52.149Z,94.50
2022-08-05T14:40:24.492Z,95.10
2022-08-05T14:42:51.864Z,95.30
2022-08-05T14:45:18.692Z,94.90
2022-08-05T14:48:02.513Z,96.20
2022-08-05T14:50:31.017Z,96.40
2022-08-05T14:52:59.562Z,96.80
2022-08-05T14:55:28.778Z,97.30
2022-08-05T14:58:12.171Z,98.60
2022-08-05T15:00:59.787Z,98.70
2022-08-05T15:03:33.142Z,99.30
2022-08-05T15:06:07.756Z,99.80
2022-08-05T15:08:59.390Z,99.90
2022-08-05T15:11:51.651Z,99.90
2022-08-05T15:14:33.348Z,99.90
2022-08-05T15:17:01.155Z,99.90
2022-08-05T15:19:27.944Z,99.90
2022-08-05T15:21:58.005Z,99.90
2022-08-05T15:24:27.554Z,99.90
2022-08-05T15:26:55.997Z,99.90
2022-08-05T15:29:29.779Z,99.90
2022-08-05T15:31:57.706Z,99.90
2022-08-05T15:34:33.184Z,99.90
2022-08-05T15:37:06.112Z,99.90
2022-08-05T15:40:59.226Z,99.90
2022-08-05T15:42:56.706Z,99.90
2022-08-05T15:45:07.612Z,99.90
2022-08-05T15:47:37.301Z,99.90
2022-08-05T15:50:07.206Z,99.90
2022-08-05T15:52:53.621Z,99.90
2022-08-05T15:55:24.554Z,99.90
2022-08-05T15:57:51.621Z,99.90
2022-08-05T16:00:26.124Z,99.90
2022-08-05T16:03:05.943Z,99.90
2022-08-05T16:05:32.614Z,99.90
2022-08-05T16:07:59.283Z,99.90
2022-08-05T16:10:27.101Z,99.90
2022-08-05T16:12:56.010Z,99.90
2022-08-05T16:15:23.596Z,99.90
2022-08-05T16:17:57.801Z,99.90
2022-08-05T16:20:25.452Z,99.90
2022-08-05T16:22:52.201Z,99.90
2022-08-05T16:25:18.867Z,99.90
2022-08-05T16:27:59.740Z,99.90
2022-08-05T16:30:32.319Z,99.90
2022-08-05T16:32:59.564Z,99.90
2022-08-05T16:35:28.611Z,99.90
2022-08-05T16:38:11.943Z,99.90
2022-08-05T16:40:51.636Z,99.90
2022-08-05T16:43:26.546Z,99.90
2022-08-05T16:46:07.434Z,99.90
2022-08-05T16:48:39.799Z,99.90
2022-08-05T16:51:09.186Z,99.90
2022-08-05T16:54:03.991Z,99.90
2022-08-05T16:56:25.070Z,99.90
2022-08-05T16:58:52.020Z,99.90
2022-08-05T17:01:19.123Z,99.90
2022-08-05T17:03:46.436Z,99.90
2022-08-05T17:06:16.392Z,99.90
2022-08-05T17:08:52.741Z,99.90
2022-08-05T17:11:24.992Z,99.90
2022-08-05T17:14:00.413Z,99.90
2022-08-05T17:16:36.173Z,99.90
2022-08-05T17:19:07.472Z,99.90
2022-08-05T17:21:36.082Z,99.90
2022-08-05T17:24:30.375Z,99.90
2022-08-05T17:26:56.253Z,99.90
2022-08-05T17:29:33.375Z,99.90
2022-08-05T17:32:06.812Z,99.90
2022-08-05T17:34:35.261Z,99.90
2022-08-05T17:37:02.043Z,99.90
2022-08-05T17:39:33.902Z,99.90
2022-08-05T17:42:18.981Z,99.90
2022-08-05T17:44:50.435Z,99.90
2022-08-05T17:47:22.047Z,99.90
2022-08-05T17:49:59.780Z,99.90
2022-08-05T17:52:30.957Z,99.90
2022-08-05T17:54:57.961Z,99.90
2022-08-05T17:57:24.701Z,99.90
2022-08-05T18:00:03.548Z,99.90
2022-08-05T18:02:32.965Z,99.90
2022-08-05T18:05:02.792Z,99.90
2022-08-05T18:07:40.855Z,99.90
2022-08-05T18:10:11.034Z,99.90
2022-08-05T18:12:38.516Z,99.90
2022-08-05T18:15:06.415Z,99.90
2022-08-05T18:18:01.356Z,99.90
2022-08-05T18:20:28.942Z,99.90
2022-08-05T18:22:57.409Z,99.90
2022-08-05T18:25:25.111Z,99.90
2022-08-05T18:27:52.800Z,99.90
2022-08-05T18:30:19.761Z,99.90
2022-08-05T18:32:53.111Z,99.90
2022-08-05T18:35:20.989Z,99.90
2022-08-05T18:38:08.873Z,99.90
2022-08-05T18:41:53.730Z,99.90
2022-08-05T18:43:23.186Z,99.90
2022-08-05T18:45:49.852Z,99.90
2022-08-05T18:48:31.048Z,99.90
2022-08-05T18:52:05.107Z,99.90
2022-08-05T18:54:05.645Z,99.90
2022-08-05T18:56:33.171Z,99.90
2022-08-05T18:59:01.724Z,99.90
2022-08-05T19:01:47.195Z,99.90
2022-08-05T19:04:15.050Z,99.90
2022-08-05T19:06:53.717Z,99.90
2022-08-05T19:09:21.120Z,99.90
2022-08-05T19:11:59.916Z,99.90
2022-08-05T19:14:37.930Z,99.90
2022-08-05T19:17:16.507Z,99.90
2022-08-05T19:19:47.026Z,99.90
2022-08-05T19:22:17.067Z,99.90
2022-08-05T19:24:55.952Z,99.90
2022-08-05T19:27:27.846Z,99.90
2022-08-05T19:29:57.658Z,99.90
2022-08-05T19:32:26.096Z,99.90
2022-08-05T19:34:55.777Z,99.90
2022-08-05T19:37:35.231Z,99.90
2022-08-05T19:40:11.193Z,99.90
2022-08-05T19:42:38.874Z,99.90
2022-08-05T19:45:07.191Z,99.90
2022-08-05T19:47:37.636Z,99.90
2022-08-05T19:50:06.180Z,99.90
2022-08-05T19:52:34.738Z,99.90
2022-08-05T19:55:06.959Z,99.90
2022-08-05T19:58:19.425Z,99.90
2022-08-05T20:00:36.372Z,99.90
2022-08-05T20:03:08.494Z,99.90
2022-08-05T20:05:43.430Z,99.90
2022-08-05T20:08:17.520Z,99.90
2022-08-05T20:10:44.206Z,99.90
2022-08-05T20:13:16.197Z,99.90
2022-08-05T20:15:51.840Z,99.90
2022-08-05T20:18:33.408Z,99.90
2022-08-05T20:21:05.036Z,99.90
2022-08-05T20:23:40.147Z,99.90
2022-08-05T20:26:25.252Z,99.90
2022-08-05T20:28:55.914Z,99.90
2022-08-05T20:31:37.299Z,99.90
2022-08-05T20:34:12.448Z,99.90
2022-08-05T20:36:43.439Z,99.90
2022-08-05T20:39:13.005Z,99.90
2022-08-05T20:41:44.190Z,99.90
2022-08-05T20:44:19.354Z,99.90
2022-08-05T20:47:01.296Z,99.90
2022-08-05T20:49:28.116Z,99.90
2022-08-05T20:51:57.242Z,99.90
2022-08-05T20:54:43.025Z,99.90
2022-08-05T20:57:41.928Z,99.90
2022-08-05T21:00:21.298Z,99.90
2022-08-05T21:02:56.955Z,99.90
2022-08-05T21:05:24.643Z,99.90
2022-08-05T21:07:52.214Z,99.90
2022-08-05T21:10:19.526Z,99.90
2022-08-05T21:13:08.856Z,99.90
2022-08-05T21:15:33.911Z,99.90
2022-08-05T21:18:00.830Z,99.90
2022-08-05T21:20:33.170Z,99.90
2022-08-05T21:23:00.936Z,99.90
2022-08-05T21:25:33.736Z,99.90
2022-08-05T21:28:01.996Z,99.90
2022-08-05T21:30:28.665Z,99.90
2022-08-05T21:32:55.356Z,99.90
2022-08-05T21:35:29.775Z,99.90
2022-08-05T21:37:57.439Z,99.90
2022-08-05T21:40:24.839Z,99.90
2022-08-05T21:42:53.556Z,99.90
2022-08-05T21:45:24.472Z,99.90
2022-08-05T21:47:56.594Z,99.90
2022-08-05T21:50:27.496Z,99.90
2022-08-05T21:52:58.739Z,99.90
2022-08-05T21:55:42.883Z,99.90
2022-08-05T21:58:19.249Z,99.90
2022-08-05T22:00:50.947Z,99.90
2022-08-05T22:03:48.285Z,99.90
2022-08-05T22:06:06.313Z,99.90
2022-08-05T22:08:35.006Z,99.90
2022-08-05T22:11:01.633Z,99.90
2022-08-05T22:14:18.331Z,99.90
2022-08-05T22:16:39.490Z,99.90
2022-08-05T22:19:02.383Z,99.90
2022-08-05T22:21:29.139Z,99.90
2022-08-05T22:24:39.711Z,99.90
2022-08-05T22:27:21.072Z,99.90
2022-08-05T22:29:48.085Z,99.90
2022-08-05T22:32:17.195Z,99.90
2022-08-05T22:34:44.439Z,99.90
2022-08-05T22:37:12.749Z,99.90
2022-08-05T22:39:39.684Z,99.90
2022-08-05T22:42:12.734Z,99.90
2022-08-05T22:44:48.294Z,99.90
2022-08-05T22:47:28.972Z,99.90
2022-08-05T22:50:19.178Z,99.90
2022-08-05T22:52:44.962Z,99.90
2022-08-05T22:55:19.257Z,99.90
2022-08-05T22:57:47.033Z,99.90
2022-08-05T23:00:18.315Z,99.90
2022-08-05T23:02:48.285Z,99.90
2022-08-05T23:05:16.307Z,99.90
2022-08-05T23:07:48.253Z,99.90
2022-08-05T23:10:20.280Z,99.90
2022-08-05T23:12:51.697Z,99.90
2022-08-05T23:15:22.460Z,99.90
2022-08-05T23:18:00.737Z,99.90
2022-08-05T23:20:28.585Z,99.90
2022-08-05T23:22:55.901Z,99.90
2022-08-05T23:25:54.557Z,99.90
2022-08-05T23:28:12.022Z,99.90
2022-08-05T23:30:39.811Z,99.90
2022-08-05T23:33:16.387Z,99.90
2022-08-05T23:35:49.999Z,99.90
2022-08-05T23:38:16.901Z,99.90
2022-08-05T23:40:49.463Z,99.90
2022-08-05T23:43:24.811Z,99.90
2022-08-05T23:46:04.203Z,99.90
2022-08-05T23:48:30.905Z,99.90
2022-08-05T23:50:58.668Z,99.90
2022-08-05T23:53:28.354Z,99.90
2022-08-05T23:56:12.778Z,99.90
2022-08-05T23:58:46.756Z,99.90
