createdAt,value
2018-06-25T00:00:34.549Z,16.60
2018-06-25T00:03:03.303Z,16.60
2018-06-25T00:05:32.038Z,16.60
2018-06-25T00:08:00.863Z,16.60
2018-06-25T00:10:29.640Z,16.70
2018-06-25T00:15:27.130Z,16.70
2018-06-25T00:17:55.943Z,16.70
2018-06-25T00:20:24.712Z,16.70
2018-06-25T00:27:50.444Z,16.60
2018-06-25T00:30:19.240Z,16.60
2018-06-25T00:35:16.444Z,16.40
2018-06-25T00:37:45.294Z,16.40
2018-06-25T00:40:14.045Z,16.50
2018-06-25T00:42:42.896Z,16.40
2018-06-25T00:45:11.789Z,16.50
2018-06-25T00:47:40.570Z,16.60
2018-06-25T00:50:09.466Z,16.60
2018-06-25T00:52:38.184Z,16.50
2018-06-25T00:55:07.050Z,16.60
2018-06-25T00:57:35.886Z,16.50
2018-06-25T01:00:05.110Z,16.50
2018-06-25T01:02:33.944Z,16.50
2018-06-25T01:05:02.689Z,16.50
2018-06-25T01:07:31.452Z,16.40
2018-06-25T01:10:00.293Z,16.40
2018-06-25T01:12:29.070Z,16.40
2018-06-25T01:14:57.864Z,16.40
2018-06-25T01:17:26.622Z,16.30
2018-06-25T01:19:55.448Z,16.40
2018-06-25T01:22:24.233Z,16.40
2018-06-25T01:24:52.974Z,16.40
2018-06-25T01:27:21.700Z,16.40
2018-06-25T01:29:50.587Z,16.30
2018-06-25T01:32:19.321Z,16.30
2018-06-25T01:34:48.181Z,16.30
2018-06-25T01:37:16.967Z,16.20
2018-06-25T01:39:45.712Z,16.30
2018-06-25T01:42:14.465Z,16.30
2018-06-25T01:44:43.256Z,16.30
2018-06-25T01:47:12.037Z,16.30
2018-06-25T01:49:40.787Z,16.30
2018-06-25T01:54:37.999Z,16.20
2018-06-25T01:57:06.736Z,16.10
2018-06-25T01:59:35.485Z,16.10
2018-06-25T02:02:04.256Z,16.10
2018-06-25T02:04:33.028Z,16.00
2018-06-25T02:07:01.806Z,16.10
2018-06-25T02:11:59.104Z,16.10
2018-06-25T02:14:27.944Z,16.10
2018-06-25T02:16:56.687Z,16.10
2018-06-25T02:19:25.454Z,16.10
2018-06-25T02:21:54.232Z,16.10
2018-06-25T02:24:22.993Z,16.10
2018-06-25T02:26:51.832Z,16.20
2018-06-25T02:29:20.611Z,16.10
2018-06-25T02:31:49.361Z,16.10
2018-06-25T02:34:18.121Z,16.10
2018-06-25T02:36:47.076Z,16.20
2018-06-25T02:39:15.796Z,16.20
2018-06-25T02:41:44.540Z,16.20
2018-06-25T02:44:13.352Z,16.20
2018-06-25T02:46:42.133Z,16.20
2018-06-25T02:49:10.864Z,16.20
2018-06-25T02:51:39.625Z,16.10
2018-06-25T02:54:08.382Z,16.20
2018-06-25T03:01:34.066Z,16.20
2018-06-25T03:04:02.879Z,16.20
2018-06-25T03:06:31.722Z,16.10
2018-06-25T03:09:00.633Z,16.10
2018-06-25T03:11:29.517Z,16.10
2018-06-25T03:13:58.239Z,16.00
2018-06-25T03:16:26.990Z,16.00
2018-06-25T03:18:55.718Z,16.10
2018-06-25T03:21:24.460Z,16.10
2018-06-25T03:23:53.243Z,16.20
2018-06-25T03:26:22.045Z,16.20
2018-06-25T03:28:50.893Z,16.20
2018-06-25T03:31:19.783Z,16.10
2018-06-25T03:33:48.482Z,16.10
2018-06-25T03:38:45.946Z,16.10
2018-06-25T03:41:14.694Z,16.00
2018-06-25T03:43:43.461Z,16.00
2018-06-25T03:46:12.198Z,16.10
2018-06-25T03:48:40.920Z,16.10
2018-06-25T03:51:09.717Z,16.10
2018-06-25T03:53:38.513Z,16.10
2018-06-25T03:56:07.305Z,16.10
2018-06-25T03:58:36.024Z,16.00
2018-06-25T04:01:04.965Z,16.00
2018-06-25T04:03:33.785Z,16.00
2018-06-25T04:06:02.585Z,16.00
2018-06-25T04:08:31.353Z,16.00
2018-06-25T04:11:00.131Z,15.90
2018-06-25T04:13:28.917Z,16.00
2018-06-25T04:15:57.718Z,16.10
2018-06-25T04:18:26.459Z,16.20
2018-06-25T04:20:55.299Z,16.20
2018-06-25T04:23:24.106Z,16.20
2018-06-25T04:25:52.900Z,16.10
2018-06-25T04:28:21.703Z,16.10
2018-06-25T04:30:50.484Z,16.10
2018-06-25T04:33:19.229Z,16.00
2018-06-25T04:35:47.968Z,16.00
2018-06-25T04:38:17.568Z,16.00
2018-06-25T04:40:46.343Z,16.00
2018-06-25T04:43:15.111Z,16.00
2018-06-25T04:45:43.921Z,16.00
2018-06-25T04:48:12.636Z,16.10
2018-06-25T04:50:41.448Z,16.10
2018-06-25T04:53:10.185Z,16.20
2018-06-25T04:55:38.968Z,16.10
2018-06-25T04:58:07.789Z,16.10
2018-06-25T05:00:36.625Z,16.10
2018-06-25T05:03:05.933Z,16.00
2018-06-25T05:05:34.684Z,16.00
2018-06-25T05:08:03.499Z,16.10
2018-06-25T05:10:32.309Z,16.10
2018-06-25T05:13:01.085Z,16.20
2018-06-25T05:15:29.872Z,16.20
2018-06-25T05:17:58.630Z,16.10
2018-06-25T05:20:27.444Z,16.20
2018-06-25T05:22:56.207Z,16.20
2018-06-25T05:25:25.040Z,16.10
2018-06-25T05:27:53.807Z,16.20
2018-06-25T05:32:51.041Z,16.30
2018-06-25T05:35:19.795Z,16.40
2018-06-25T05:37:48.544Z,16.50
2018-06-25T05:42:45.730Z,16.50
2018-06-25T05:45:14.510Z,16.50
2018-06-25T05:52:40.260Z,16.50
2018-06-25T05:55:09.059Z,16.40
2018-06-25T06:02:34.919Z,16.50
2018-06-25T06:05:03.673Z,16.40
2018-06-25T06:07:32.456Z,16.50
2018-06-25T06:10:01.199Z,16.60
2018-06-25T06:12:29.956Z,16.70
2018-06-25T06:14:58.696Z,16.70
2018-06-25T06:17:27.583Z,16.70
2018-06-25T06:19:56.245Z,16.70
2018-06-25T06:22:24.988Z,16.60
2018-06-25T06:24:53.736Z,16.60
2018-06-25T06:27:23.025Z,16.50
2018-06-25T06:29:51.824Z,16.60
2018-06-25T06:32:20.674Z,16.60
2018-06-25T06:37:18.164Z,16.60
2018-06-25T06:39:46.954Z,16.60
2018-06-25T06:42:15.742Z,16.60
2018-06-25T06:47:13.067Z,16.70
2018-06-25T06:49:41.821Z,16.70
2018-06-25T06:52:10.591Z,16.70
2018-06-25T06:54:39.379Z,16.60
2018-06-25T06:57:08.112Z,16.70
2018-06-25T06:59:36.976Z,16.60
2018-06-25T07:02:05.734Z,16.70
2018-06-25T07:04:34.505Z,16.70
2018-06-25T07:07:03.252Z,16.60
2018-06-25T07:09:32.033Z,16.40
2018-06-25T07:12:00.900Z,16.40
2018-06-25T07:14:29.683Z,16.30
2018-06-25T07:16:58.478Z,16.40
2018-06-25T07:19:27.268Z,16.50
2018-06-25T07:21:56.063Z,16.70
2018-06-25T07:24:24.847Z,16.70
2018-06-25T07:26:53.633Z,16.70
2018-06-25T07:29:22.372Z,16.60
2018-06-25T07:31:51.130Z,16.50
2018-06-25T07:34:19.865Z,16.40
2018-06-25T07:36:48.728Z,16.40
2018-06-25T07:39:17.664Z,16.30
2018-06-25T07:44:14.848Z,16.40
2018-06-25T07:46:43.657Z,16.40
2018-06-25T07:49:12.432Z,16.30
2018-06-25T07:51:41.226Z,16.40
2018-06-25T07:54:10.011Z,16.50
2018-06-25T07:56:38.796Z,16.50
2018-06-25T07:59:07.670Z,16.50
2018-06-25T08:01:36.664Z,16.50
2018-06-25T08:06:33.959Z,16.50
2018-06-25T08:09:02.771Z,16.60
2018-06-25T08:11:31.505Z,16.60
2018-06-25T08:16:28.839Z,16.60
2018-06-25T08:18:57.583Z,16.60
2018-06-25T08:21:26.468Z,16.60
2018-06-25T08:23:55.212Z,16.60
2018-06-25T08:26:24.074Z,16.80
2018-06-25T08:28:52.839Z,16.80
2018-06-25T08:31:21.579Z,16.80
2018-06-25T08:33:50.353Z,16.80
2018-06-25T08:41:16.079Z,17.00
2018-06-25T08:43:44.867Z,17.20
2018-06-25T08:46:13.661Z,17.20
2018-06-25T08:48:42.418Z,17.30
2018-06-25T08:53:39.624Z,17.30
2018-06-25T08:56:08.424Z,17.30
2018-06-25T08:58:37.180Z,17.30
2018-06-25T09:01:06.074Z,17.40
2018-06-25T09:03:34.875Z,17.40
2018-06-25T09:06:03.649Z,17.40
2018-06-25T09:08:32.448Z,17.40
2018-06-25T09:11:01.342Z,17.40
2018-06-25T09:13:30.125Z,17.40
2018-06-25T09:15:58.936Z,17.40
2018-06-25T09:18:27.766Z,17.40
2018-06-25T09:20:56.499Z,17.40
2018-06-25T09:23:25.274Z,17.50
2018-06-25T09:25:54.023Z,17.60
2018-06-25T09:28:22.805Z,17.60
2018-06-25T09:30:51.548Z,17.60
2018-06-25T09:33:20.339Z,17.60
2018-06-25T09:35:49.117Z,17.60
2018-06-25T09:38:17.841Z,17.80
2018-06-25T09:40:46.617Z,17.80
2018-06-25T09:43:15.342Z,17.80
2018-06-25T09:45:44.123Z,17.90
2018-06-25T09:48:12.845Z,18.00
2018-06-25T09:50:41.590Z,18.00
2018-06-25T09:53:10.354Z,18.10
2018-06-25T09:55:39.125Z,18.10
2018-06-25T09:58:07.866Z,18.00
2018-06-25T10:00:42.172Z,18.00
2018-06-25T10:03:10.908Z,17.90
2018-06-25T10:05:40.419Z,17.90
2018-06-25T10:08:09.199Z,17.80
2018-06-25T10:13:06.507Z,17.90
2018-06-25T10:15:35.257Z,17.90
2018-06-25T10:23:01.218Z,18.00
2018-06-25T10:25:29.953Z,18.00
2018-06-25T10:27:58.683Z,18.20
2018-06-25T10:32:55.867Z,18.30
2018-06-25T10:35:24.608Z,18.40
2018-06-25T10:37:53.350Z,18.50
2018-06-25T10:40:22.078Z,18.50
2018-06-25T10:42:50.838Z,18.40
2018-06-25T10:45:19.602Z,18.30
2018-06-25T10:47:48.525Z,18.40
2018-06-25T10:50:17.261Z,18.40
2018-06-25T10:52:46.002Z,18.40
2018-06-25T10:55:14.781Z,18.50
2018-06-25T10:57:43.756Z,18.60
2018-06-25T11:00:12.748Z,18.50
2018-06-25T11:02:41.335Z,18.50
2018-06-25T11:05:10.232Z,18.50
2018-06-25T11:07:39.112Z,18.50
2018-06-25T11:10:07.793Z,18.60
2018-06-25T11:15:05.824Z,18.60
2018-06-25T11:17:34.566Z,18.60
2018-06-25T11:22:31.853Z,18.90
2018-06-25T11:25:00.633Z,19.00
2018-06-25T11:27:29.540Z,19.00
2018-06-25T11:29:59.007Z,19.00
2018-06-25T11:32:27.761Z,19.10
2018-06-25T11:34:56.500Z,19.20
2018-06-25T11:42:22.247Z,19.50
2018-06-25T11:44:50.965Z,19.60
2018-06-25T11:47:19.702Z,19.60
2018-06-25T11:49:48.574Z,19.70
2018-06-25T11:52:17.343Z,19.80
2018-06-25T11:54:46.104Z,19.80
2018-06-25T11:57:14.845Z,19.70
2018-06-25T11:59:43.612Z,19.80
2018-06-25T12:02:12.520Z,19.80
2018-06-25T12:04:41.273Z,19.80
2018-06-25T12:07:10.006Z,19.80
2018-06-25T12:09:39.862Z,19.80
2018-06-25T12:12:08.654Z,19.90
2018-06-25T12:14:37.360Z,19.90
2018-06-25T12:17:06.854Z,19.90
2018-06-25T12:19:35.844Z,19.90
2018-06-25T12:22:04.652Z,20.00
2018-06-25T12:24:33.424Z,20.00
2018-06-25T12:27:02.153Z,20.10
2018-06-25T12:29:30.929Z,20.20
2018-06-25T12:31:59.679Z,20.30
2018-06-25T12:34:28.462Z,20.40
2018-06-25T12:36:57.489Z,20.50
2018-06-25T12:39:26.245Z,20.50
2018-06-25T12:44:23.443Z,20.60
2018-06-25T12:46:52.199Z,20.60
2018-06-25T12:54:24.627Z,20.80
2018-06-25T12:56:53.600Z,20.80
2018-06-25T12:59:23.165Z,20.80
2018-06-25T13:01:52.034Z,20.80
2018-06-25T13:04:20.740Z,20.90
2018-06-25T13:06:49.496Z,20.90
2018-06-25T13:09:18.216Z,21.00
2018-06-25T13:11:46.968Z,21.00
2018-06-25T13:14:15.725Z,21.10
2018-06-25T13:19:13.000Z,21.20
2018-06-25T13:21:42.057Z,21.30
2018-06-25T13:24:11.181Z,21.30
2018-06-25T13:26:39.912Z,21.40
2018-06-25T13:29:08.693Z,21.30
2018-06-25T13:31:37.494Z,21.20
2018-06-25T13:36:34.883Z,21.20
2018-06-25T13:39:06.013Z,21.20
2018-06-25T13:41:34.781Z,21.10
2018-06-25T13:44:03.709Z,21.20
2018-06-25T13:46:33.600Z,21.20
2018-06-25T13:49:02.388Z,21.30
2018-06-25T13:51:31.213Z,21.40
2018-06-25T13:53:59.966Z,21.50
2018-06-25T13:56:28.707Z,21.60
2018-06-25T13:58:57.437Z,21.50
2018-06-25T14:01:26.205Z,21.50
2018-06-25T14:11:20.394Z,21.40
2018-06-25T14:13:49.164Z,21.40
2018-06-25T14:16:17.974Z,21.30
2018-06-25T14:18:46.693Z,21.40
2018-06-25T14:21:15.533Z,21.50
2018-06-25T14:23:49.652Z,21.50
2018-06-25T14:26:18.502Z,21.50
2018-06-25T14:31:21.266Z,21.60
2018-06-25T14:33:55.604Z,21.70
2018-06-25T14:36:24.341Z,21.70
2018-06-25T14:38:53.180Z,21.70
2018-06-25T14:41:21.942Z,21.90
2018-06-25T14:43:50.657Z,21.90
2018-06-25T14:46:19.424Z,22.00
2018-06-25T14:48:48.176Z,21.90
2018-06-25T14:51:16.973Z,22.00
2018-06-25T14:53:45.737Z,21.90
2018-06-25T14:56:14.493Z,21.90
2018-06-25T14:58:43.258Z,21.80
2018-06-25T15:01:11.994Z,21.80
2018-06-25T15:06:09.211Z,21.70
2018-06-25T15:08:37.946Z,21.70
2018-06-25T15:13:35.166Z,21.70
2018-06-25T15:16:04.165Z,21.60
2018-06-25T15:18:32.924Z,21.60
2018-06-25T15:21:01.636Z,21.60
2018-06-25T15:23:30.390Z,21.60
2018-06-25T15:25:59.150Z,21.60
2018-06-25T15:28:27.927Z,21.70
2018-06-25T15:30:56.734Z,21.60
2018-06-25T15:35:53.992Z,21.70
2018-06-25T15:38:22.718Z,21.70
2018-06-25T15:40:51.528Z,21.80
2018-06-25T15:43:20.305Z,21.70
2018-06-25T15:45:49.377Z,21.70
2018-06-25T15:50:46.654Z,21.60
2018-06-25T15:55:44.123Z,21.30
2018-06-25T16:00:41.978Z,21.20
2018-06-25T16:03:10.725Z,21.30
2018-06-25T16:05:39.487Z,21.30
2018-06-25T16:08:08.252Z,21.30
2018-06-25T16:10:37.044Z,21.30
2018-06-25T16:13:05.868Z,21.30
2018-06-25T16:15:34.658Z,21.30
2018-06-25T16:18:03.487Z,21.30
2018-06-25T16:20:32.310Z,21.30
2018-06-25T16:25:29.565Z,21.30
2018-06-25T16:27:59.055Z,21.30
2018-06-25T16:30:27.851Z,21.30
2018-06-25T16:32:56.634Z,21.20
2018-06-25T16:35:25.515Z,21.20
2018-06-25T16:37:55.052Z,21.10
2018-06-25T16:42:52.376Z,21.00
2018-06-25T16:45:21.143Z,21.00
2018-06-25T16:47:50.071Z,21.00
2018-06-25T16:50:18.919Z,21.00
2018-06-25T16:52:47.683Z,21.00
2018-06-25T16:55:16.493Z,20.90
2018-06-25T16:57:45.489Z,20.90
2018-06-25T17:00:14.261Z,21.00
2018-06-25T17:05:11.500Z,21.00
2018-06-25T17:07:40.280Z,20.90
2018-06-25T17:10:09.230Z,20.80
2018-06-25T17:12:37.993Z,20.80
2018-06-25T17:17:35.384Z,20.90
2018-06-25T17:22:32.896Z,20.90
2018-06-25T17:25:01.700Z,21.00
2018-06-25T17:27:31.148Z,21.10
2018-06-25T17:29:59.912Z,21.10
2018-06-25T17:32:28.775Z,21.10
2018-06-25T17:34:57.550Z,21.10
2018-06-25T17:37:26.838Z,21.10
2018-06-25T17:39:55.599Z,21.10
2018-06-25T17:47:21.272Z,21.10
2018-06-25T17:49:50.096Z,21.10
2018-06-25T17:52:18.890Z,21.00
2018-06-25T17:54:47.734Z,20.90
2018-06-25T17:57:16.514Z,20.90
2018-06-25T17:59:45.458Z,20.80
2018-06-25T18:02:14.219Z,20.60
2018-06-25T18:04:43.259Z,20.60
2018-06-25T18:07:12.339Z,20.60
2018-06-25T18:09:41.072Z,20.50
2018-06-25T18:12:09.807Z,20.50
2018-06-25T18:14:38.633Z,20.50
2018-06-25T18:17:07.397Z,20.40
2018-06-25T18:19:36.122Z,20.40
2018-06-25T18:24:33.607Z,20.40
2018-06-25T18:27:02.364Z,20.40
2018-06-25T18:29:31.736Z,20.30
2018-06-25T18:32:00.575Z,20.40
2018-06-25T18:34:29.309Z,20.40
2018-06-25T18:36:58.055Z,20.30
2018-06-25T18:44:23.800Z,20.30
2018-06-25T18:49:21.016Z,20.30
2018-06-25T18:51:49.754Z,20.30
2018-06-25T18:56:46.997Z,20.20
2018-06-25T18:59:15.822Z,20.00
2018-06-25T19:01:44.581Z,20.00
2018-06-25T19:04:13.394Z,20.00
2018-06-25T19:09:11.717Z,20.00
2018-06-25T19:11:40.548Z,20.00
2018-06-25T19:14:09.298Z,20.00
2018-06-25T19:16:38.052Z,20.00
2018-06-25T19:21:35.344Z,19.90
2018-06-25T19:24:04.140Z,19.80
2018-06-25T19:26:32.985Z,19.90
2018-06-25T19:29:01.713Z,19.80
2018-06-25T19:31:30.483Z,19.90
2018-06-25T19:33:59.358Z,19.80
2018-06-25T19:36:28.291Z,19.80
2018-06-25T19:38:57.104Z,19.80
2018-06-25T19:41:25.883Z,19.80
2018-06-25T19:43:54.699Z,19.90
2018-06-25T19:46:23.428Z,19.90
2018-06-25T19:48:52.319Z,19.80
2018-06-25T19:53:49.677Z,19.70
2018-06-25T19:56:18.359Z,19.70
2018-06-25T19:58:47.280Z,19.70
2018-06-25T20:01:16.055Z,19.70
2018-06-25T20:06:13.484Z,19.50
2018-06-25T20:13:39.136Z,19.40
2018-06-25T20:16:07.952Z,19.40
2018-06-25T20:18:36.706Z,19.40
2018-06-25T20:21:06.037Z,19.30
2018-06-25T20:23:34.795Z,19.40
2018-06-25T20:26:03.668Z,19.30
2018-06-25T20:28:32.434Z,19.40
2018-06-25T20:33:29.671Z,19.30
2018-06-25T20:35:58.460Z,19.30
2018-06-25T20:38:27.252Z,19.30
2018-06-25T20:40:56.046Z,19.30
2018-06-25T20:43:24.985Z,19.20
2018-06-25T20:45:53.904Z,19.10
2018-06-25T20:48:22.725Z,19.20
2018-06-25T20:50:51.457Z,19.20
2018-06-25T20:53:20.283Z,19.10
2018-06-25T20:55:49.086Z,19.10
2018-06-25T20:58:17.886Z,19.10
2018-06-25T21:03:15.452Z,19.10
2018-06-25T21:05:44.210Z,19.10
2018-06-25T21:08:12.980Z,19.10
2018-06-25T21:10:41.865Z,19.00
2018-06-25T21:13:10.628Z,19.10
2018-06-25T21:15:39.473Z,19.00
2018-06-25T21:18:08.294Z,19.00
2018-06-25T21:23:05.941Z,18.90
2018-06-25T21:25:34.728Z,18.90
2018-06-25T21:28:03.534Z,18.80
2018-06-25T21:30:32.322Z,18.80
2018-06-25T21:33:01.154Z,18.80
2018-06-25T21:35:29.968Z,18.80
2018-06-25T21:37:58.775Z,18.80
2018-06-25T21:40:27.627Z,18.70
2018-06-25T21:42:56.367Z,18.70
2018-06-25T21:45:25.134Z,18.70
2018-06-25T21:47:54.527Z,18.80
2018-06-25T21:50:23.419Z,18.80
2018-06-25T21:52:52.217Z,18.70
2018-06-25T21:55:20.978Z,18.70
2018-06-25T21:57:49.778Z,18.60
2018-06-25T22:00:18.570Z,18.70
2018-06-25T22:02:47.452Z,18.70
2018-06-25T22:05:16.290Z,18.70
2018-06-25T22:07:45.149Z,18.60
2018-06-25T22:10:13.899Z,18.60
2018-06-25T22:15:11.117Z,18.50
2018-06-25T22:17:39.971Z,18.40
2018-06-25T22:20:09.007Z,18.40
2018-06-25T22:22:37.856Z,18.40
2018-06-25T22:25:06.669Z,18.40
2018-06-25T22:27:35.461Z,18.40
2018-06-25T22:30:05.268Z,18.40
2018-06-25T22:32:34.032Z,18.40
2018-06-25T22:35:02.765Z,18.50
2018-06-25T22:37:31.550Z,18.50
2018-06-25T22:40:00.333Z,18.40
2018-06-25T22:42:29.123Z,18.40
2018-06-25T22:44:58.024Z,18.30
2018-06-25T22:47:26.799Z,18.20
2018-06-25T22:49:55.653Z,18.20
2018-06-25T22:52:24.452Z,18.20
2018-06-25T22:54:53.252Z,18.20
2018-06-25T22:57:22.106Z,18.20
2018-06-25T23:02:19.519Z,18.20
2018-06-25T23:04:48.328Z,18.20
2018-06-25T23:07:17.072Z,18.20
2018-06-25T23:09:45.875Z,18.10
2018-06-25T23:12:15.102Z,18.10
2018-06-25T23:14:43.878Z,18.00
2018-06-25T23:17:12.642Z,18.10
2018-06-25T23:19:41.418Z,18.10
2018-06-25T23:22:10.229Z,18.00
2018-06-25T23:24:39.214Z,17.90
2018-06-25T23:27:08.206Z,17.90
2018-06-25T23:29:36.981Z,17.90
2018-06-25T23:34:34.312Z,17.80
2018-06-25T23:37:03.169Z,17.80
2018-06-25T23:39:32.034Z,17.80
2018-06-25T23:42:00.821Z,17.80
2018-06-25T23:46:58.328Z,17.80
2018-06-25T23:49:27.089Z,17.80
2018-06-25T23:51:55.899Z,17.80
2018-06-25T23:54:24.848Z,17.60
2018-06-25T23:56:53.622Z,17.70
2018-06-25T23:59:22.574Z,17.70
