createdAt,value
2023-05-18T00:01:24.503Z,25.86
2023-05-18T00:03:04.268Z,25.86
2023-05-18T00:04:44.065Z,25.85
2023-05-18T00:06:23.792Z,25.85
2023-05-18T00:08:03.555Z,25.85
2023-05-18T00:09:43.344Z,25.85
2023-05-18T00:11:23.097Z,25.85
2023-05-18T00:13:02.862Z,25.82
2023-05-18T00:14:42.629Z,25.85
2023-05-18T00:16:22.391Z,25.84
2023-05-18T00:18:02.173Z,25.84
2023-05-18T00:19:41.944Z,25.84
2023-05-18T00:21:21.699Z,25.83
2023-05-18T00:23:01.484Z,25.84
2023-05-18T00:24:41.241Z,25.84
2023-05-18T00:26:21.012Z,25.83
2023-05-18T00:28:00.784Z,25.83
2023-05-18T00:29:40.532Z,25.83
2023-05-18T00:31:20.311Z,25.83
2023-05-18T00:33:00.082Z,25.83
2023-05-18T00:34:39.842Z,25.82
2023-05-18T00:36:19.616Z,25.82
2023-05-18T00:37:59.378Z,25.78
2023-05-18T00:39:39.148Z,25.83
2023-05-18T00:41:18.897Z,25.82
2023-05-18T00:42:58.690Z,25.82
2023-05-18T00:44:38.454Z,25.81
2023-05-18T00:46:18.221Z,25.81
2023-05-18T00:47:57.992Z,25.81
2023-05-18T00:49:37.743Z,25.81
2023-05-18T00:51:17.517Z,25.81
2023-05-18T00:52:57.292Z,25.81
2023-05-18T00:54:37.068Z,25.81
2023-05-18T00:56:16.821Z,25.81
2023-05-18T00:57:56.591Z,25.81
2023-05-18T00:59:36.375Z,25.8
2023-05-18T01:01:16.128Z,25.8
2023-05-18T01:02:55.887Z,25.76
2023-05-18T01:04:35.680Z,25.8
2023-05-18T01:06:15.419Z,25.79
2023-05-18T01:07:55.186Z,25.79
2023-05-18T01:09:34.971Z,25.79
2023-05-18T01:11:14.723Z,25.79
2023-05-18T01:12:54.493Z,25.79
2023-05-18T01:14:34.273Z,25.78
2023-05-18T01:16:14.034Z,25.78
2023-05-18T01:17:53.792Z,25.78
2023-05-18T01:19:33.561Z,25.78
2023-05-18T01:21:13.329Z,25.78
2023-05-18T01:22:53.097Z,25.78
2023-05-18T01:24:32.865Z,25.77
2023-05-18T01:26:12.649Z,25.77
2023-05-18T01:27:52.408Z,25.66
2023-05-18T01:29:32.175Z,25.77
2023-05-18T01:31:11.945Z,25.76
2023-05-18T01:32:51.698Z,25.77
2023-05-18T01:34:31.479Z,25.77
2023-05-18T01:36:11.237Z,25.76
2023-05-18T01:37:51.007Z,25.76
2023-05-18T01:39:30.804Z,25.76
2023-05-18T01:41:10.544Z,25.76
2023-05-18T01:42:50.305Z,25.76
2023-05-18T01:44:30.101Z,25.75
2023-05-18T01:46:09.841Z,25.75
2023-05-18T01:47:49.607Z,25.75
2023-05-18T01:49:29.406Z,25.75
2023-05-18T01:51:09.149Z,25.74
2023-05-18T01:52:48.927Z,25.59
2023-05-18T01:54:28.673Z,25.74
2023-05-18T01:56:08.448Z,25.74
2023-05-18T01:57:48.225Z,25.74
2023-05-18T01:59:27.993Z,25.74
2023-05-18T02:01:07.745Z,25.74
2023-05-18T02:02:47.533Z,25.73
2023-05-18T02:04:27.269Z,25.73
2023-05-18T02:06:07.055Z,25.73
2023-05-18T02:07:46.823Z,25.73
2023-05-18T02:09:26.583Z,25.73
2023-05-18T02:11:06.350Z,25.74
2023-05-18T02:12:46.112Z,25.73
2023-05-18T02:14:25.895Z,25.72
2023-05-18T02:16:05.648Z,25.72
2023-05-18T02:17:45.413Z,25.6
2023-05-18T02:19:25.186Z,25.72
2023-05-18T02:21:04.957Z,25.72
2023-05-18T02:22:44.712Z,25.71
2023-05-18T02:24:24.495Z,25.71
2023-05-18T02:26:04.261Z,25.71
2023-05-18T02:27:44.023Z,25.71
2023-05-18T02:29:23.801Z,25.71
2023-05-18T02:31:03.542Z,25.71
2023-05-18T02:32:43.330Z,25.71
2023-05-18T02:34:23.098Z,25.71
2023-05-18T02:36:02.869Z,25.71
2023-05-18T02:37:42.633Z,25.71
2023-05-18T02:39:22.382Z,25.7
2023-05-18T02:41:02.168Z,25.7
2023-05-18T02:42:41.952Z,25.58
2023-05-18T02:44:21.698Z,25.7
2023-05-18T02:46:01.466Z,25.68
2023-05-18T02:47:41.228Z,25.68
2023-05-18T02:49:20.991Z,25.68
2023-05-18T02:51:00.772Z,25.67
2023-05-18T02:52:40.527Z,25.67
2023-05-18T02:54:20.318Z,25.65
2023-05-18T02:56:00.073Z,25.66
2023-05-18T02:57:39.832Z,25.65
2023-05-18T02:59:19.617Z,25.65
2023-05-18T03:00:59.381Z,25.66
2023-05-18T03:02:39.140Z,25.66
2023-05-18T03:04:18.920Z,25.66
2023-05-18T03:05:58.669Z,25.65
2023-05-18T03:07:38.441Z,25.66
2023-05-18T03:09:18.230Z,25.67
2023-05-18T03:10:57.978Z,25.67
2023-05-18T03:12:37.744Z,25.68
2023-05-18T03:14:17.521Z,25.69
2023-05-18T03:15:57.273Z,25.69
2023-05-18T03:17:37.054Z,25.71
2023-05-18T03:19:16.811Z,25.71
2023-05-18T03:20:56.599Z,25.72
2023-05-18T03:22:36.350Z,25.73
2023-05-18T03:24:16.130Z,25.74
2023-05-18T03:25:55.892Z,25.76
2023-05-18T03:27:35.660Z,25.76
2023-05-18T03:29:15.418Z,25.77
2023-05-18T03:30:55.199Z,25.78
2023-05-18T03:32:34.964Z,25.79
2023-05-18T03:34:14.720Z,25.81
2023-05-18T03:35:54.504Z,25.83
2023-05-18T03:37:34.281Z,25.83
2023-05-18T03:39:14.036Z,25.86
2023-05-18T03:40:53.812Z,25.87
2023-05-18T03:42:33.580Z,25.89
2023-05-18T03:44:13.345Z,25.89
2023-05-18T03:45:53.132Z,25.95
2023-05-18T03:47:32.888Z,26
2023-05-18T03:49:12.656Z,25.99
2023-05-18T03:50:52.433Z,26.01
2023-05-18T03:52:32.202Z,26.02
2023-05-18T03:54:11.997Z,26.04
2023-05-18T03:55:51.738Z,26.06
2023-05-18T03:57:31.513Z,26.05
2023-05-18T03:59:11.279Z,26.11
2023-05-18T04:00:51.055Z,26.13
2023-05-18T04:02:30.805Z,26.15
2023-05-18T04:04:10.597Z,26.18
2023-05-18T04:05:50.354Z,26.2
2023-05-18T04:07:30.140Z,26.23
2023-05-18T04:09:09.906Z,26.24
2023-05-18T04:10:49.670Z,26.28
2023-05-18T04:12:29.457Z,26.32
2023-05-18T04:14:09.207Z,26.35
2023-05-18T04:15:48.973Z,26.37
2023-05-18T04:17:28.751Z,26.4
2023-05-18T04:19:08.520Z,26.43
2023-05-18T04:20:48.296Z,26.46
2023-05-18T04:22:28.058Z,26.51
2023-05-18T04:24:07.822Z,26.42
2023-05-18T04:25:47.607Z,26.58
2023-05-18T04:27:27.385Z,26.62
2023-05-18T04:29:07.155Z,26.67
2023-05-18T04:30:46.920Z,26.71
2023-05-18T04:32:26.699Z,26.76
2023-05-18T04:34:06.459Z,26.81
2023-05-18T04:35:46.233Z,26.86
2023-05-18T04:37:26.016Z,26.91
2023-05-18T04:39:05.769Z,26.96
2023-05-18T04:40:45.537Z,27.03
2023-05-18T04:42:25.320Z,27.09
2023-05-18T04:44:05.088Z,27.16
2023-05-18T04:45:44.860Z,27.23
2023-05-18T04:47:24.624Z,27.75
2023-05-18T04:49:04.383Z,28.03
2023-05-18T04:50:44.149Z,28.34
2023-05-18T04:52:23.929Z,28.72
2023-05-18T04:54:03.700Z,29.17
2023-05-18T04:55:43.464Z,29.38
2023-05-18T04:57:23.251Z,29.38
2023-05-18T04:59:03.010Z,29.39
2023-05-18T05:00:42.785Z,29.37
2023-05-18T05:02:22.561Z,29.37
2023-05-18T05:04:02.328Z,29.38
2023-05-18T05:05:42.083Z,29.38
2023-05-18T05:07:21.865Z,29.37
2023-05-18T05:09:01.626Z,29.37
2023-05-18T05:10:41.406Z,29.37
2023-05-18T05:12:21.194Z,29.37
2023-05-18T05:14:00.954Z,29.38
2023-05-18T05:15:40.713Z,29.26
2023-05-18T05:17:20.475Z,29.38
2023-05-18T05:19:00.250Z,29.38
2023-05-18T05:20:40.026Z,29.37
2023-05-18T05:22:19.800Z,29.36
2023-05-18T05:23:59.564Z,29.36
2023-05-18T05:25:39.341Z,29.36
2023-05-18T05:27:19.105Z,29.37
2023-05-18T05:28:58.861Z,29.36
2023-05-18T05:30:38.640Z,29.35
2023-05-18T05:32:18.402Z,29.36
2023-05-18T05:33:58.188Z,29.36
2023-05-18T05:35:37.945Z,29.35
2023-05-18T05:37:17.721Z,29.35
2023-05-18T05:38:57.539Z,29.34
2023-05-18T05:40:37.262Z,29.34
2023-05-18T05:42:17.038Z,29.31
2023-05-18T05:43:56.818Z,29.36
2023-05-18T05:45:36.584Z,29.34
2023-05-18T05:47:16.345Z,29.35
2023-05-18T05:48:56.142Z,29.34
2023-05-18T05:50:35.893Z,29.34
2023-05-18T05:52:15.668Z,29.35
2023-05-18T05:53:55.424Z,29.35
2023-05-18T05:55:35.194Z,29.34
2023-05-18T05:57:14.978Z,29.33
2023-05-18T05:58:54.736Z,29.32
2023-05-18T06:00:34.514Z,29.33
2023-05-18T06:02:14.285Z,29.34
2023-05-18T06:03:54.057Z,29.32
2023-05-18T06:05:33.835Z,29.33
2023-05-18T06:07:13.604Z,29.3
2023-05-18T06:08:53.349Z,29.33
2023-05-18T06:10:33.134Z,29.34
2023-05-18T06:12:12.918Z,29.33
2023-05-18T06:13:52.677Z,29.32
2023-05-18T06:15:32.455Z,29.32
2023-05-18T06:17:12.222Z,29.32
2023-05-18T06:18:51.982Z,29.32
2023-05-18T06:20:31.761Z,29.32
2023-05-18T06:22:11.517Z,29.32
2023-05-18T06:23:51.326Z,29.32
2023-05-18T06:25:31.085Z,29.32
2023-05-18T06:27:10.837Z,29.31
2023-05-18T06:28:50.608Z,29.3
2023-05-18T06:30:30.372Z,29.3
2023-05-18T06:32:10.145Z,29.3
2023-05-18T06:33:49.944Z,29.23
2023-05-18T06:35:29.699Z,29.31
2023-05-18T06:37:09.479Z,29.3
2023-05-18T06:38:49.251Z,29.3
2023-05-18T06:40:29.003Z,29.29
2023-05-18T06:42:08.792Z,29.3
2023-05-18T06:43:48.551Z,29.3
2023-05-18T06:45:28.358Z,29.29
2023-05-18T06:47:08.098Z,29.31
2023-05-18T06:48:47.858Z,29.29
2023-05-18T06:50:27.631Z,29.28
2023-05-18T06:52:07.406Z,29.28
2023-05-18T06:53:47.159Z,29.29
2023-05-18T06:55:26.954Z,29.28
2023-05-18T06:57:06.718Z,29.28
2023-05-18T06:58:46.543Z,29.27
2023-05-18T07:00:26.242Z,29.24
2023-05-18T07:02:06.029Z,29.27
2023-05-18T07:03:45.778Z,29.27
2023-05-18T07:05:25.562Z,29.27
2023-05-18T07:07:05.333Z,29.28
2023-05-18T07:08:45.133Z,29.28
2023-05-18T07:10:24.862Z,29.27
2023-05-18T07:12:04.643Z,29.28
2023-05-18T07:13:44.414Z,29.28
2023-05-18T07:15:24.187Z,29.27
2023-05-18T07:17:03.980Z,29.28
2023-05-18T07:18:43.733Z,29.26
2023-05-18T07:20:23.498Z,29.26
2023-05-18T07:22:03.268Z,29.26
2023-05-18T07:23:43.059Z,29.26
2023-05-18T07:25:22.793Z,29.24
2023-05-18T07:27:02.579Z,29.27
2023-05-18T07:28:42.338Z,29.26
2023-05-18T07:30:22.122Z,29.26
2023-05-18T07:32:01.873Z,29.25
2023-05-18T07:33:41.660Z,29.26
2023-05-18T07:35:21.431Z,29.13
2023-05-18T07:37:01.185Z,29.29
2023-05-18T07:38:40.966Z,29.25
2023-05-18T07:40:20.732Z,29.25
2023-05-18T07:42:00.513Z,29.26
2023-05-18T07:43:40.276Z,29.25
2023-05-18T07:45:20.087Z,29.38
2023-05-18T07:46:59.816Z,29.14
2023-05-18T07:48:39.574Z,29.23
2023-05-18T07:50:19.363Z,29.26
2023-05-18T07:51:59.138Z,29.07
2023-05-18T07:53:38.899Z,29.22
2023-05-18T07:55:18.671Z,28.08
2023-05-18T07:56:58.448Z,27.86
2023-05-18T07:58:38.214Z,27.75
2023-05-18T08:00:17.983Z,27.66
2023-05-18T08:01:57.755Z,27.59
2023-05-18T08:03:37.519Z,27.53
2023-05-18T08:05:17.300Z,27.46
2023-05-18T08:06:57.070Z,27.4
2023-05-18T08:08:36.826Z,27.44
2023-05-18T08:10:16.600Z,27.44
2023-05-18T08:11:56.422Z,27.44
2023-05-18T08:13:36.145Z,27.43
2023-05-18T08:15:15.909Z,27.44
2023-05-18T08:16:55.674Z,27.41
2023-05-18T08:18:35.548Z,27.43
2023-05-18T08:20:15.226Z,27.44
2023-05-18T08:21:54.974Z,27.42
2023-05-18T08:23:34.751Z,27.43
2023-05-18T08:25:14.520Z,27.44
2023-05-18T08:26:54.297Z,27.44
2023-05-18T08:28:34.057Z,27.44
2023-05-18T08:30:13.838Z,27.43
2023-05-18T08:31:53.623Z,27.43
2023-05-18T08:33:33.383Z,27.44
2023-05-18T08:35:13.151Z,27.43
2023-05-18T08:36:52.937Z,27.43
2023-05-18T08:38:32.732Z,27.42
2023-05-18T08:40:12.453Z,27.42
2023-05-18T08:41:52.235Z,27.42
2023-05-18T08:43:31.991Z,27.28
2023-05-18T08:45:11.755Z,27.43
2023-05-18T08:46:51.563Z,27.42
2023-05-18T08:48:31.316Z,27.42
2023-05-18T08:50:11.067Z,27.43
2023-05-18T08:51:50.838Z,27.43
2023-05-18T08:53:30.639Z,27.43
2023-05-18T08:55:10.386Z,27.43
2023-05-18T08:56:50.234Z,27.43
2023-05-18T08:58:29.939Z,27.41
2023-05-18T09:00:09.693Z,27.42
2023-05-18T09:01:49.476Z,27.41
2023-05-18T09:03:29.251Z,27.42
2023-05-18T09:05:09.015Z,27.42
2023-05-18T09:06:48.789Z,27.4
2023-05-18T09:08:28.606Z,27.4
2023-05-18T09:10:08.315Z,27.39
2023-05-18T09:11:48.092Z,27.41
2023-05-18T09:13:27.880Z,27.41
2023-05-18T09:15:07.633Z,27.41
2023-05-18T09:16:47.391Z,27.41
2023-05-18T09:18:27.187Z,27.4
2023-05-18T09:20:06.936Z,27.41
2023-05-18T09:21:46.717Z,27.41
2023-05-18T09:23:26.481Z,27.4
2023-05-18T09:25:06.247Z,27.42
2023-05-18T09:26:46.024Z,27.41
2023-05-18T09:28:25.800Z,27.41
2023-05-18T09:30:05.613Z,27.41
2023-05-18T09:31:45.356Z,27.41
2023-05-18T09:33:25.128Z,27.42
2023-05-18T09:35:04.899Z,27.39
2023-05-18T09:36:44.685Z,27.4
2023-05-18T09:38:24.444Z,27.4
2023-05-18T09:40:04.176Z,27.39
2023-05-18T09:41:43.960Z,27.4
2023-05-18T09:43:23.724Z,27.4
2023-05-18T09:45:03.496Z,27.4
2023-05-18T09:46:43.273Z,27.41
2023-05-18T09:48:23.040Z,27.4
2023-05-18T09:50:02.802Z,27.41
2023-05-18T09:51:42.622Z,27.41
2023-05-18T09:53:22.356Z,27.41
2023-05-18T09:55:02.129Z,27.4
2023-05-18T09:56:41.929Z,27.39
2023-05-18T09:58:21.652Z,27.39
2023-05-18T10:00:01.439Z,27.39
2023-05-18T10:01:41.213Z,27.33
2023-05-18T10:03:20.983Z,27.39
2023-05-18T10:05:00.753Z,27.41
2023-05-18T10:06:40.517Z,27.41
2023-05-18T10:08:20.284Z,27.41
2023-05-18T10:10:00.081Z,27.4
2023-05-18T10:11:39.826Z,27.4
2023-05-18T10:13:19.599Z,27.39
2023-05-18T10:14:59.377Z,27.38
2023-05-18T10:16:39.151Z,27.38
2023-05-18T10:18:18.907Z,27.4
2023-05-18T10:19:58.682Z,27.4
2023-05-18T10:21:38.460Z,27.4
2023-05-18T10:23:18.228Z,27.4
2023-05-18T10:24:57.996Z,27.39
2023-05-18T10:26:37.761Z,27.39
2023-05-18T10:28:17.545Z,27.27
2023-05-18T10:29:57.313Z,27.4
2023-05-18T10:31:37.084Z,27.4
2023-05-18T10:33:16.839Z,27.39
2023-05-18T10:34:56.637Z,27.39
2023-05-18T10:36:36.394Z,27.39
2023-05-18T10:38:16.157Z,27.39
2023-05-18T10:39:55.940Z,27.38
2023-05-18T10:41:35.728Z,27.38
2023-05-18T10:43:15.760Z,27.37
2023-05-18T10:44:55.375Z,27.38
2023-05-18T10:46:35.134Z,27.38
2023-05-18T10:48:14.914Z,27.38
2023-05-18T10:49:54.677Z,27.39
2023-05-18T10:51:34.453Z,27.38
2023-05-18T10:53:14.288Z,27.38
2023-05-18T10:54:53.986Z,27.38
2023-05-18T10:56:33.772Z,27.37
2023-05-18T10:58:13.524Z,27.37
2023-05-18T10:59:53.320Z,27.38
2023-05-18T11:01:33.099Z,27.38
2023-05-18T11:03:12.837Z,27.38
2023-05-18T11:04:52.616Z,27.36
2023-05-18T11:06:32.391Z,27.38
2023-05-18T11:08:12.144Z,27.38
2023-05-18T11:09:51.927Z,27.38
2023-05-18T11:11:31.690Z,27.37
2023-05-18T11:13:11.469Z,27.38
2023-05-18T11:14:51.225Z,27.38
2023-05-18T11:16:31.098Z,27.38
2023-05-18T11:18:10.787Z,27.36
2023-05-18T11:19:50.628Z,27.37
2023-05-18T11:21:30.310Z,27.37
2023-05-18T11:23:10.119Z,27.23
2023-05-18T11:24:49.848Z,27.36
2023-05-18T11:26:29.628Z,27.35
2023-05-18T11:28:09.410Z,27.36
2023-05-18T11:29:49.161Z,27.38
2023-05-18T11:31:28.927Z,27.37
2023-05-18T11:33:08.709Z,27.36
2023-05-18T11:34:48.538Z,27.37
2023-05-18T11:36:28.248Z,27.36
2023-05-18T11:38:08.014Z,27.35
2023-05-18T11:39:47.789Z,27.35
2023-05-18T11:41:27.564Z,27.35
2023-05-18T11:43:07.334Z,27.35
2023-05-18T11:44:47.099Z,27.36
2023-05-18T11:46:26.973Z,27.35
2023-05-18T11:48:06.640Z,27.35
2023-05-18T11:49:46.410Z,27.29
2023-05-18T11:51:26.208Z,27.34
2023-05-18T11:53:06.107Z,27.36
2023-05-18T11:54:45.738Z,27.35
2023-05-18T11:56:25.484Z,27.34
2023-05-18T11:58:05.295Z,27.34
2023-05-18T11:59:45.072Z,27.34
2023-05-18T12:01:24.818Z,27.35
2023-05-18T12:03:04.578Z,27.35
2023-05-18T12:04:44.390Z,27.34
2023-05-18T12:06:24.140Z,27.35
2023-05-18T12:08:03.885Z,27.35
2023-05-18T12:09:43.661Z,27.34
2023-05-18T12:11:23.421Z,27.33
2023-05-18T12:13:03.201Z,27.32
2023-05-18T12:14:42.978Z,27.32
2023-05-18T12:16:22.725Z,27.34
2023-05-18T12:18:02.489Z,27.33
2023-05-18T12:19:42.303Z,27.34
2023-05-18T12:21:22.050Z,27.33
2023-05-18T12:23:01.982Z,27.34
2023-05-18T12:24:41.747Z,27.33
2023-05-18T12:26:21.370Z,27.32
2023-05-18T12:28:01.263Z,27.33
2023-05-18T12:29:40.905Z,27.33
2023-05-18T12:31:20.714Z,27.32
2023-05-18T12:33:00.434Z,27.33
2023-05-18T12:34:40.211Z,27.32
2023-05-18T12:36:19.975Z,27.33
2023-05-18T12:37:59.752Z,27.32
2023-05-18T12:39:39.552Z,27.32
2023-05-18T12:41:19.375Z,27.22
2023-05-18T12:42:59.062Z,27.32
2023-05-18T12:44:38.826Z,27.31
2023-05-18T12:46:18.796Z,27.31
2023-05-18T12:47:58.502Z,27.31
2023-05-18T12:49:38.167Z,27.32
2023-05-18T12:51:17.944Z,27.31
2023-05-18T12:52:57.680Z,27.32
2023-05-18T12:54:37.451Z,27.31
2023-05-18T12:56:17.312Z,27.31
2023-05-18T12:57:56.992Z,27.31
2023-05-18T12:59:36.815Z,27.31
2023-05-18T13:01:16.537Z,27.31
2023-05-18T13:02:56.317Z,27.3
2023-05-18T13:04:36.077Z,27.3
2023-05-18T13:06:15.854Z,27.29
2023-05-18T13:07:55.628Z,27.18
2023-05-18T13:09:35.401Z,27.31
2023-05-18T13:11:15.208Z,27.3
2023-05-18T13:12:54.940Z,27.31
2023-05-18T13:14:34.868Z,27.31
2023-05-18T13:16:14.473Z,27.3
2023-05-18T13:17:54.279Z,27.3
2023-05-18T13:19:34.180Z,27.29
2023-05-18T13:21:14.064Z,27.31
2023-05-18T13:22:53.690Z,27.29
2023-05-18T13:24:33.340Z,27.3
2023-05-18T13:26:13.225Z,27.3
2023-05-18T13:27:52.928Z,27.3
2023-05-18T13:29:32.724Z,27.28
2023-05-18T13:31:12.469Z,27.3
2023-05-18T13:32:52.205Z,27.28
2023-05-18T13:34:32.082Z,27.3
2023-05-18T13:36:11.825Z,27.3
2023-05-18T13:37:51.493Z,27.28
2023-05-18T13:39:31.253Z,27.28
2023-05-18T13:41:11.040Z,27.27
2023-05-18T13:42:50.817Z,27.29
2023-05-18T13:44:30.667Z,27.28
2023-05-18T13:46:10.382Z,27.29
2023-05-18T13:47:50.154Z,27.28
2023-05-18T13:49:29.898Z,27.29
2023-05-18T13:51:09.736Z,27.28
2023-05-18T13:52:49.465Z,27.28
2023-05-18T13:54:29.205Z,27.28
2023-05-18T13:56:08.987Z,27.26
2023-05-18T13:57:48.742Z,27.26
2023-05-18T13:59:28.529Z,27.16
2023-05-18T14:01:08.403Z,27.26
2023-05-18T14:02:48.061Z,27.27
2023-05-18T14:04:27.846Z,27.27
2023-05-18T14:06:07.591Z,27.28
2023-05-18T14:07:47.447Z,27.27
2023-05-18T14:09:27.147Z,27.27
2023-05-18T14:11:06.950Z,27.27
2023-05-18T14:12:46.706Z,27.27
2023-05-18T14:14:26.438Z,27.26
2023-05-18T14:16:06.212Z,27.26
2023-05-18T14:17:46.089Z,27.27
2023-05-18T14:19:25.745Z,27.26
2023-05-18T14:21:05.621Z,27.26
2023-05-18T14:22:45.382Z,27.26
2023-05-18T14:24:25.134Z,27.26
2023-05-18T14:26:04.914Z,27.26
2023-05-18T14:27:44.715Z,27.26
2023-05-18T14:29:24.370Z,27.27
2023-05-18T14:31:04.297Z,27.26
2023-05-18T14:32:44.037Z,27.25
2023-05-18T14:34:23.685Z,27.26
2023-05-18T14:36:03.516Z,27.26
2023-05-18T14:37:43.273Z,27.25
2023-05-18T14:39:23.009Z,27.26
2023-05-18T14:41:02.808Z,27.25
2023-05-18T14:42:42.609Z,27.26
2023-05-18T14:44:22.447Z,27.26
2023-05-18T14:46:02.082Z,27.26
2023-05-18T14:47:41.900Z,27.25
2023-05-18T14:49:21.618Z,27.26
2023-05-18T14:51:01.398Z,27.23
2023-05-18T14:52:41.362Z,27.25
2023-05-18T14:54:20.944Z,27.25
2023-05-18T14:56:00.710Z,27.25
2023-05-18T14:57:40.536Z,27.25
2023-05-18T14:59:20.245Z,27.24
2023-05-18T15:01:00.026Z,27.25
2023-05-18T15:02:39.775Z,27.23
2023-05-18T15:04:19.610Z,27.25
2023-05-18T15:05:59.316Z,27.24
2023-05-18T15:07:39.100Z,27.23
2023-05-18T15:09:18.912Z,27.24
2023-05-18T15:10:58.634Z,27.25
2023-05-18T15:12:38.404Z,27.24
2023-05-18T15:14:18.245Z,27.25
2023-05-18T15:15:57.956Z,27.24
2023-05-18T15:17:37.722Z,27.06
2023-05-18T15:19:17.508Z,27.25
2023-05-18T15:20:57.282Z,27.25
2023-05-18T15:22:37.026Z,27.25
2023-05-18T15:24:16.832Z,27.24
2023-05-18T15:25:56.585Z,27.23
2023-05-18T15:27:36.444Z,27.24
2023-05-18T15:29:16.171Z,27.23
2023-05-18T15:30:55.941Z,27.24
2023-05-18T15:32:35.651Z,27.25
2023-05-18T15:34:15.451Z,27.23
2023-05-18T15:35:55.194Z,27.24
2023-05-18T15:37:34.962Z,27.24
2023-05-18T15:39:14.732Z,27.25
2023-05-18T15:40:54.498Z,27.24
2023-05-18T15:42:34.338Z,27.24
2023-05-18T15:44:14.050Z,27.24
2023-05-18T15:45:53.814Z,27.25
2023-05-18T15:47:33.588Z,27.25
2023-05-18T15:49:13.371Z,27.25
2023-05-18T15:50:53.144Z,27.24
2023-05-18T15:52:32.931Z,27.24
2023-05-18T15:54:12.717Z,27.24
2023-05-18T15:55:52.562Z,27.25
2023-05-18T15:57:32.225Z,27.24
2023-05-18T15:59:11.965Z,27.25
2023-05-18T16:00:51.759Z,27.25
2023-05-18T16:02:31.514Z,27.24
2023-05-18T16:04:11.309Z,27.25
2023-05-18T16:05:51.068Z,27.24
2023-05-18T16:07:30.850Z,27.23
2023-05-18T16:09:10.617Z,27.23
2023-05-18T16:10:50.379Z,27.25
2023-05-18T16:12:30.189Z,27.24
2023-05-18T16:14:09.905Z,27.24
2023-05-18T16:15:49.739Z,27.24
2023-05-18T16:17:29.465Z,27.25
2023-05-18T16:19:09.234Z,27.24
2023-05-18T16:20:49.002Z,27.25
2023-05-18T16:22:28.795Z,27.24
2023-05-18T16:24:08.547Z,27.25
2023-05-18T16:25:48.317Z,27.25
2023-05-18T16:27:28.091Z,27.25
2023-05-18T16:29:07.848Z,27.23
2023-05-18T16:30:47.618Z,27.24
2023-05-18T16:32:27.392Z,27.23
2023-05-18T16:34:07.161Z,27.25
2023-05-18T16:35:46.936Z,27.2
2023-05-18T16:37:26.701Z,27.25
2023-05-18T16:39:06.477Z,27.24
2023-05-18T16:40:46.237Z,27.25
2023-05-18T16:42:26.020Z,27.25
2023-05-18T16:44:05.781Z,27.24
2023-05-18T16:45:45.571Z,27.24
2023-05-18T16:47:25.332Z,27.25
2023-05-18T16:49:05.116Z,27.24
2023-05-18T16:50:44.865Z,27.24
2023-05-18T16:52:24.637Z,27.24
2023-05-18T16:54:04.406Z,27.24
2023-05-18T16:55:44.190Z,27.24
2023-05-18T16:57:23.953Z,27.24
2023-05-18T16:59:03.712Z,27.23
2023-05-18T17:00:43.503Z,27.25
2023-05-18T17:02:23.260Z,27.16
2023-05-18T17:04:03.053Z,27.25
2023-05-18T17:05:42.794Z,27.24
2023-05-18T17:07:22.582Z,27.25
2023-05-18T17:09:02.340Z,27.24
2023-05-18T17:10:42.122Z,27.25
2023-05-18T17:12:21.885Z,27.24
2023-05-18T17:14:01.642Z,27.24
2023-05-18T17:15:41.417Z,27.25
2023-05-18T17:17:21.184Z,27.25
2023-05-18T17:19:00.955Z,27.25
2023-05-18T17:20:40.746Z,27.25
2023-05-18T17:22:20.504Z,27.25
2023-05-18T17:24:00.285Z,27.26
2023-05-18T17:25:40.054Z,27.26
2023-05-18T17:27:19.815Z,27.24
2023-05-18T17:28:59.687Z,27.25
2023-05-18T17:30:39.354Z,27.25
2023-05-18T17:32:19.124Z,27.25
2023-05-18T17:33:58.887Z,27.26
2023-05-18T17:35:38.709Z,27.25
2023-05-18T17:37:18.566Z,27.25
2023-05-18T17:38:58.238Z,27.26
2023-05-18T17:40:37.964Z,27.25
2023-05-18T17:42:17.743Z,27.25
2023-05-18T17:43:57.520Z,27.26
2023-05-18T17:45:37.304Z,27.25
2023-05-18T17:47:17.133Z,27.25
2023-05-18T17:48:56.840Z,27.25
2023-05-18T17:50:36.603Z,27.25
2023-05-18T17:52:16.380Z,27.25
2023-05-18T17:53:56.345Z,27.15
2023-05-18T17:55:35.908Z,27.25
2023-05-18T17:57:15.719Z,27.25
2023-05-18T17:58:55.465Z,27.27
2023-05-18T18:00:35.305Z,27.26
2023-05-18T18:02:15.030Z,27.26
2023-05-18T18:03:54.797Z,27.26
2023-05-18T18:05:34.535Z,27.27
2023-05-18T18:07:14.384Z,27.26
2023-05-18T18:08:54.088Z,27.27
2023-05-18T18:10:33.843Z,27.26
2023-05-18T18:12:13.628Z,27.26
2023-05-18T18:13:53.422Z,27.27
2023-05-18T18:15:33.182Z,27.27
2023-05-18T18:17:12.922Z,27.26
2023-05-18T18:18:52.725Z,27.26
2023-05-18T18:20:32.488Z,27.19
2023-05-18T18:22:12.251Z,27.25
2023-05-18T18:23:52.028Z,27.26
2023-05-18T18:25:31.784Z,27.26
2023-05-18T18:27:11.552Z,27.26
2023-05-18T18:28:51.308Z,27.28
2023-05-18T18:30:31.101Z,27.28
2023-05-18T18:32:10.862Z,27.27
2023-05-18T18:33:50.616Z,27.26
2023-05-18T18:35:30.406Z,27.26
2023-05-18T18:37:10.174Z,27.24
2023-05-18T18:38:50.004Z,27.19
2023-05-18T18:40:29.718Z,27.13
2023-05-18T18:42:09.541Z,27.08
2023-05-18T18:43:49.276Z,27.03
2023-05-18T18:45:29.022Z,27
2023-05-18T18:47:08.787Z,26.97
2023-05-18T18:48:48.549Z,26.94
2023-05-18T18:50:28.342Z,26.89
2023-05-18T18:52:08.101Z,26.86
2023-05-18T18:53:47.873Z,26.83
2023-05-18T18:55:27.630Z,26.8
2023-05-18T18:57:07.390Z,26.76
2023-05-18T18:58:47.181Z,26.74
2023-05-18T19:00:26.940Z,26.71
2023-05-18T19:02:06.694Z,26.69
2023-05-18T19:03:46.478Z,26.67
2023-05-18T19:05:26.247Z,26.65
2023-05-18T19:07:06.000Z,26.61
2023-05-18T19:08:45.770Z,26.59
2023-05-18T19:10:25.524Z,26.55
2023-05-18T19:12:05.297Z,26.55
2023-05-18T19:13:45.070Z,26.52
2023-05-18T19:15:24.835Z,26.5
2023-05-18T19:17:04.605Z,26.47
2023-05-18T19:18:44.368Z,26.46
2023-05-18T19:20:24.157Z,26.44
2023-05-18T19:22:03.908Z,26.41
2023-05-18T19:23:43.687Z,26.42
2023-05-18T19:25:23.429Z,26.4
2023-05-18T19:27:03.204Z,26.39
2023-05-18T19:28:42.983Z,26.38
2023-05-18T19:30:22.767Z,26.37
2023-05-18T19:32:02.506Z,26.35
2023-05-18T19:33:42.295Z,26.34
2023-05-18T19:35:22.065Z,26.31
2023-05-18T19:37:01.882Z,26.32
2023-05-18T19:38:41.574Z,26.31
2023-05-18T19:40:21.356Z,26.29
2023-05-18T19:42:01.113Z,26.28
2023-05-18T19:43:40.870Z,26.28
2023-05-18T19:45:20.661Z,26.26
2023-05-18T19:47:00.438Z,26.25
2023-05-18T19:48:40.206Z,26.24
2023-05-18T19:50:19.949Z,26.23
2023-05-18T19:51:59.714Z,26.22
2023-05-18T19:53:39.493Z,26.21
2023-05-18T19:55:19.256Z,26.2
2023-05-18T19:56:59.016Z,26.19
2023-05-18T19:58:38.796Z,26.19
2023-05-18T20:00:18.597Z,26.15
2023-05-18T20:01:58.317Z,26.17
2023-05-18T20:03:38.092Z,26.16
2023-05-18T20:05:17.861Z,26.16
2023-05-18T20:06:57.631Z,26.15
2023-05-18T20:08:37.398Z,26.14
2023-05-18T20:10:17.164Z,26.14
2023-05-18T20:11:56.931Z,26.13
2023-05-18T20:13:36.701Z,26.12
2023-05-18T20:15:16.468Z,26.12
2023-05-18T20:16:56.238Z,26.11
2023-05-18T20:18:35.997Z,26.1
2023-05-18T20:20:15.760Z,26.1
2023-05-18T20:21:55.528Z,26.09
2023-05-18T20:23:35.311Z,26.09
2023-05-18T20:25:15.077Z,26.05
2023-05-18T20:26:54.843Z,26.09
2023-05-18T20:28:34.600Z,26.08
2023-05-18T20:30:14.374Z,26.08
2023-05-18T20:31:54.141Z,26.07
2023-05-18T20:33:33.910Z,26.07
2023-05-18T20:35:13.678Z,26.06
2023-05-18T20:36:53.436Z,26.06
2023-05-18T20:38:33.202Z,26.06
2023-05-18T20:40:12.974Z,26.05
2023-05-18T20:41:52.732Z,26.05
2023-05-18T20:43:32.507Z,26.05
2023-05-18T20:45:12.286Z,26.05
2023-05-18T20:46:52.037Z,26.05
2023-05-18T20:48:31.816Z,26.04
2023-05-18T20:50:11.578Z,25.97
2023-05-18T20:51:51.382Z,26.04
2023-05-18T20:53:31.133Z,26.04
2023-05-18T20:55:10.891Z,26.03
2023-05-18T20:56:50.654Z,26.03
2023-05-18T20:58:30.422Z,26.03
2023-05-18T21:00:10.174Z,26.03
2023-05-18T21:01:49.947Z,26.03
2023-05-18T21:03:29.726Z,26.02
2023-05-18T21:05:09.502Z,26.01
2023-05-18T21:06:49.254Z,26.02
2023-05-18T21:08:29.021Z,26.01
2023-05-18T21:10:08.798Z,26.01
2023-05-18T21:11:48.562Z,26.01
2023-05-18T21:13:28.451Z,26.01
2023-05-18T21:15:08.100Z,25.85
2023-05-18T21:16:47.864Z,26.01
2023-05-18T21:18:27.653Z,26.01
2023-05-18T21:20:07.410Z,26.01
2023-05-18T21:21:47.162Z,26
2023-05-18T21:23:26.943Z,26
2023-05-18T21:25:06.693Z,25.99
2023-05-18T21:26:46.480Z,25.99
2023-05-18T21:28:26.240Z,25.99