createdAt,value
2022-11-07T00:01:24.106Z,2.53
2022-11-07T00:03:54.339Z,2.72
2022-11-07T00:06:22.289Z,3.47
2022-11-07T00:08:49.377Z,3.05
2022-11-07T00:11:16.719Z,2.45
2022-11-07T00:13:43.444Z,2.90
2022-11-07T00:16:11.330Z,2.92
2022-11-07T00:18:38.530Z,2.85
2022-11-07T00:21:07.943Z,3.28
2022-11-07T00:23:35.257Z,3.10
2022-11-07T00:26:03.970Z,3.75
2022-11-07T00:28:37.119Z,2.75
2022-11-07T00:31:05.922Z,3.15
2022-11-07T00:33:32.851Z,2.78
2022-11-07T00:36:00.118Z,3.10
2022-11-07T00:38:27.382Z,3.13
2022-11-07T00:40:59.951Z,2.88
2022-11-07T00:43:27.377Z,2.95
2022-11-07T00:45:54.687Z,2.85
2022-11-07T00:48:21.543Z,2.92
2022-11-07T00:50:48.926Z,3.08
2022-11-07T00:53:15.936Z,2.97
2022-11-07T00:55:43.407Z,2.58
2022-11-07T00:58:13.793Z,2.92
2022-11-07T01:00:42.246Z,2.10
2022-11-07T01:03:28.040Z,2.60
2022-11-07T01:06:00.079Z,3.25
2022-11-07T01:08:27.002Z,2.72
2022-11-07T01:10:54.428Z,2.75
2022-11-07T01:13:21.496Z,3.22
2022-11-07T01:15:48.848Z,2.72
2022-11-07T01:18:15.524Z,2.72
2022-11-07T01:20:43.154Z,2.75
2022-11-07T01:23:10.104Z,3.47
2022-11-07T01:25:38.417Z,2.90
2022-11-07T01:28:06.021Z,2.47
2022-11-07T01:30:33.645Z,2.80
2022-11-07T01:33:00.341Z,2.75
2022-11-07T01:35:27.645Z,2.65
2022-11-07T01:37:54.252Z,2.70
2022-11-07T01:40:21.985Z,3.58
2022-11-07T01:42:48.630Z,2.88
2022-11-07T01:45:25.110Z,2.80
2022-11-07T01:47:54.830Z,3.72
2022-11-07T01:50:24.811Z,2.97
2022-11-07T01:52:55.334Z,3.03
2022-11-07T01:55:29.802Z,2.50
2022-11-07T01:58:05.649Z,3.13
2022-11-07T02:00:34.131Z,3.08
2022-11-07T02:03:09.370Z,2.78
2022-11-07T02:06:01.004Z,2.88
2022-11-07T02:08:30.091Z,3.35
2022-11-07T02:11:00.399Z,2.80
2022-11-07T02:13:29.980Z,2.90
2022-11-07T02:16:00.163Z,2.53
2022-11-07T02:18:27.843Z,3.60
2022-11-07T02:21:00.097Z,3.08
2022-11-07T02:23:36.250Z,2.88
2022-11-07T02:26:03.747Z,2.80
2022-11-07T02:28:31.495Z,3.03
2022-11-07T02:30:58.899Z,3.10
2022-11-07T02:33:25.531Z,3.22
2022-11-07T02:35:54.019Z,3.45
2022-11-07T02:38:30.888Z,3.03
2022-11-07T02:41:04.631Z,3.00
2022-11-07T02:43:32.954Z,2.95
2022-11-07T02:46:03.961Z,3.00
2022-11-07T02:48:32.471Z,2.90
2022-11-07T02:50:59.930Z,3.20
2022-11-07T02:53:26.581Z,3.35
2022-11-07T02:55:53.861Z,3.08
2022-11-07T02:58:20.596Z,3.03
2022-11-07T03:00:47.881Z,3.15
2022-11-07T03:03:14.924Z,3.17
2022-11-07T03:05:42.487Z,3.45
2022-11-07T03:08:09.132Z,3.22
2022-11-07T03:10:36.409Z,3.60
2022-11-07T03:13:03.040Z,3.17
2022-11-07T03:15:30.313Z,3.03
2022-11-07T03:17:58.806Z,3.33
2022-11-07T03:20:26.081Z,3.47
2022-11-07T03:22:52.672Z,2.83
2022-11-07T03:25:19.910Z,3.85
2022-11-07T03:27:49.946Z,3.38
2022-11-07T03:30:18.049Z,3.05
2022-11-07T03:32:44.925Z,3.08
2022-11-07T03:35:12.550Z,3.15
2022-11-07T03:37:39.260Z,3.08
2022-11-07T03:40:07.376Z,3.40
2022-11-07T03:42:39.401Z,2.60
2022-11-07T03:45:08.646Z,3.00
2022-11-07T03:47:37.074Z,3.42
2022-11-07T03:50:05.170Z,3.28
2022-11-07T03:52:31.986Z,3.65
2022-11-07T03:54:59.427Z,3.50
2022-11-07T03:57:26.171Z,2.90
2022-11-07T03:59:53.322Z,3.33
2022-11-07T04:02:20.778Z,3.50
2022-11-07T04:04:47.723Z,3.33
2022-11-07T04:07:15.123Z,3.17
2022-11-07T04:09:41.724Z,2.88
2022-11-07T04:12:28.635Z,3.00
2022-11-07T04:15:14.207Z,2.85
2022-11-07T04:17:40.884Z,3.20
2022-11-07T04:20:08.444Z,2.92
2022-11-07T04:22:35.856Z,3.05
2022-11-07T04:25:02.497Z,3.58
2022-11-07T04:27:44.804Z,3.10
2022-11-07T04:30:22.397Z,3.13
2022-11-07T04:32:55.403Z,2.97
2022-11-07T04:35:24.347Z,2.83
2022-11-07T04:37:52.160Z,3.08
2022-11-07T04:40:19.669Z,2.58
2022-11-07T04:42:48.138Z,2.63
2022-11-07T04:45:16.121Z,3.85
2022-11-07T04:47:43.919Z,3.22
2022-11-07T04:50:13.697Z,3.38
2022-11-07T04:52:41.484Z,3.00
2022-11-07T04:55:10.056Z,3.30
2022-11-07T04:57:37.322Z,2.88
2022-11-07T05:00:04.617Z,2.65
2022-11-07T05:02:32.014Z,3.40
2022-11-07T05:04:58.675Z,3.30
2022-11-07T05:07:25.986Z,3.10
2022-11-07T05:09:52.593Z,3.40
2022-11-07T05:12:19.915Z,2.88
2022-11-07T05:14:46.502Z,3.08
2022-11-07T05:17:15.623Z,3.17
2022-11-07T05:19:45.619Z,3.50
2022-11-07T05:22:36.151Z,3.20
2022-11-07T05:25:02.891Z,3.13
2022-11-07T05:27:30.180Z,3.00
2022-11-07T05:29:56.791Z,3.58
2022-11-07T05:32:24.203Z,4.05
2022-11-07T05:34:50.836Z,4.15
2022-11-07T05:37:18.151Z,3.30
2022-11-07T05:39:44.769Z,3.63
2022-11-07T05:42:12.044Z,3.10
2022-11-07T05:44:38.688Z,3.00
2022-11-07T05:47:06.020Z,2.88
2022-11-07T05:49:32.708Z,3.25
2022-11-07T05:52:00.120Z,3.95
2022-11-07T05:54:27.991Z,2.80
2022-11-07T05:56:57.281Z,3.50
2022-11-07T05:59:23.952Z,3.50
2022-11-07T06:01:53.031Z,2.58
2022-11-07T06:04:19.825Z,3.40
2022-11-07T06:06:47.164Z,3.55
2022-11-07T06:09:13.944Z,3.42
2022-11-07T06:11:41.563Z,2.53
2022-11-07T06:14:08.540Z,2.95
2022-11-07T06:16:36.077Z,3.00
2022-11-07T06:19:02.945Z,3.22
2022-11-07T06:21:30.870Z,3.00
2022-11-07T06:23:57.986Z,2.85
2022-11-07T06:26:27.692Z,3.30
2022-11-07T06:28:54.393Z,3.17
2022-11-07T06:31:22.246Z,3.17
2022-11-07T06:33:52.071Z,2.80
2022-11-07T06:36:19.709Z,2.65
2022-11-07T06:38:50.566Z,3.40
2022-11-07T06:41:17.958Z,3.08
2022-11-07T06:43:44.842Z,3.55
2022-11-07T06:46:13.962Z,2.70
2022-11-07T06:48:40.711Z,2.88
2022-11-07T06:51:10.083Z,3.50
2022-11-07T06:53:37.046Z,2.78
2022-11-07T06:56:07.446Z,2.67
2022-11-07T06:58:34.911Z,3.85
2022-11-07T07:01:06.229Z,3.63
2022-11-07T07:03:32.907Z,3.72
2022-11-07T07:06:02.130Z,3.10
2022-11-07T07:08:29.184Z,3.65
2022-11-07T07:10:56.684Z,3.50
2022-11-07T07:13:23.358Z,3.35
2022-11-07T07:15:55.277Z,3.35
2022-11-07T07:18:22.369Z,3.15
2022-11-07T07:20:51.124Z,4.00
2022-11-07T07:23:20.191Z,3.67
2022-11-07T07:25:48.217Z,3.22
2022-11-07T07:28:14.860Z,3.85
2022-11-07T07:30:44.881Z,3.65
2022-11-07T07:33:15.636Z,3.97
2022-11-07T07:35:43.085Z,2.70
2022-11-07T07:38:11.498Z,2.97
2022-11-07T07:40:39.041Z,3.45
2022-11-07T07:43:05.752Z,2.90
2022-11-07T07:45:33.154Z,3.17
2022-11-07T07:48:02.188Z,2.97
2022-11-07T07:50:29.412Z,3.30
2022-11-07T07:52:57.850Z,4.00
2022-11-07T07:55:25.955Z,2.97
2022-11-07T07:57:52.815Z,3.17
2022-11-07T08:00:20.518Z,3.08
2022-11-07T08:02:47.224Z,3.35
2022-11-07T08:05:15.446Z,3.65
2022-11-07T08:07:47.031Z,3.45
2022-11-07T08:10:40.282Z,3.35
2022-11-07T08:13:02.228Z,3.60
2022-11-07T08:15:29.972Z,3.03
2022-11-07T08:18:01.121Z,3.05
2022-11-07T08:20:28.483Z,3.08
2022-11-07T08:23:11.045Z,3.38
2022-11-07T08:25:40.418Z,2.78
2022-11-07T08:28:08.514Z,3.95
2022-11-07T08:30:36.448Z,3.55
2022-11-07T08:33:03.569Z,3.80
2022-11-07T08:35:31.573Z,4.75
2022-11-07T08:37:59.094Z,3.47
2022-11-07T08:40:26.744Z,3.40
2022-11-07T08:42:58.098Z,3.20
2022-11-07T08:45:25.405Z,3.33
2022-11-07T08:47:56.617Z,3.55
2022-11-07T08:50:23.588Z,3.15
2022-11-07T08:52:50.238Z,3.35
2022-11-07T08:55:17.553Z,3.60
2022-11-07T08:57:44.215Z,2.65
2022-11-07T09:00:12.164Z,3.15
2022-11-07T09:05:26.130Z,2.97
2022-11-07T09:07:52.784Z,3.17
2022-11-07T09:10:20.118Z,3.50
2022-11-07T09:12:47.966Z,3.80
2022-11-07T09:15:15.417Z,3.67
2022-11-07T09:17:42.455Z,2.65
2022-11-07T09:20:10.402Z,2.75
2022-11-07T09:22:37.706Z,3.30
2022-11-07T09:25:04.608Z,3.15
2022-11-07T09:27:31.896Z,2.17
2022-11-07T09:29:58.852Z,2.78
2022-11-07T09:32:43.862Z,3.05
2022-11-07T09:35:11.675Z,2.97
2022-11-07T09:37:39.464Z,2.78
2022-11-07T09:40:16.346Z,3.40
2022-11-07T09:43:24.609Z,2.70
2022-11-07T09:46:12.384Z,3.92
2022-11-07T09:48:46.191Z,3.38
2022-11-07T09:51:44.918Z,3.38
2022-11-07T09:54:22.058Z,3.45
2022-11-07T09:56:52.146Z,3.80
2022-11-07T09:59:27.623Z,2.53
2022-11-07T10:01:55.152Z,3.70
2022-11-07T10:04:25.253Z,3.33
2022-11-07T10:06:59.919Z,3.40
2022-11-07T10:09:58.460Z,3.30
2022-11-07T10:12:44.760Z,3.10
2022-11-07T10:15:19.906Z,3.67
2022-11-07T10:18:21.657Z,3.47
2022-11-07T10:21:37.623Z,3.28
2022-11-07T10:24:31.971Z,3.17
2022-11-07T10:26:59.383Z,4.00
2022-11-07T10:29:44.656Z,2.58
2022-11-07T10:32:19.603Z,3.20
2022-11-07T10:34:54.308Z,3.70
2022-11-07T10:37:22.302Z,3.75
2022-11-07T10:39:48.890Z,3.70
2022-11-07T10:42:21.119Z,3.67
2022-11-07T10:44:48.335Z,3.50
2022-11-07T10:47:34.618Z,3.45
2022-11-07T10:50:16.211Z,4.00
2022-11-07T10:53:02.076Z,3.45
2022-11-07T10:55:31.267Z,2.95
2022-11-07T10:58:05.022Z,4.20
2022-11-07T11:00:40.577Z,4.15
2022-11-07T11:03:41.873Z,3.65
2022-11-07T11:06:30.611Z,3.83
2022-11-07T11:08:58.063Z,3.55
2022-11-07T11:11:31.864Z,3.33
2022-11-07T11:14:06.341Z,4.22
2022-11-07T11:16:40.269Z,3.50
2022-11-07T11:19:22.108Z,3.22
2022-11-07T11:21:51.308Z,3.67
2022-11-07T11:24:32.177Z,3.55
2022-11-07T11:27:21.641Z,3.60
2022-11-07T11:29:56.876Z,4.25
2022-11-07T11:32:36.442Z,3.80
2022-11-07T11:35:19.001Z,3.80
2022-11-07T11:37:53.568Z,3.00
2022-11-07T11:40:22.667Z,3.53
2022-11-07T11:42:53.557Z,3.63
2022-11-07T11:46:10.329Z,3.22
2022-11-07T11:48:51.869Z,3.88
2022-11-07T11:51:43.189Z,4.30
2022-11-07T11:54:12.422Z,3.30
2022-11-07T11:56:51.508Z,4.85
2022-11-07T11:59:52.615Z,3.50
2022-11-07T12:02:47.838Z,4.05
2022-11-07T12:05:39.714Z,3.70
2022-11-07T12:08:38.531Z,3.67
2022-11-07T12:11:14.651Z,3.97
2022-11-07T12:14:03.187Z,3.75
2022-11-07T12:16:55.928Z,3.20
2022-11-07T12:19:34.580Z,3.17
2022-11-07T12:22:42.829Z,3.90
2022-11-07T12:25:23.592Z,3.88
2022-11-07T12:28:17.319Z,4.38
2022-11-07T12:33:29.892Z,3.63
2022-11-07T12:35:59.488Z,2.88
2022-11-07T12:38:49.528Z,2.55
2022-11-07T12:41:34.840Z,2.50
2022-11-07T12:44:09.444Z,2.90
2022-11-07T12:46:45.912Z,3.03
2022-11-07T12:49:43.937Z,2.72
2022-11-07T12:52:29.786Z,3.10
2022-11-07T12:55:16.906Z,3.05
2022-11-07T12:57:45.316Z,2.88
2022-11-07T13:00:29.187Z,2.63
2022-11-07T13:03:24.566Z,2.70
2022-11-07T13:06:29.782Z,2.38
2022-11-07T13:09:25.735Z,2.40
2022-11-07T13:11:56.152Z,2.25
2022-11-07T13:14:33.159Z,3.00
2022-11-07T13:17:20.604Z,2.75
2022-11-07T13:19:59.520Z,2.72
2022-11-07T13:22:39.419Z,2.20
2022-11-07T13:25:16.107Z,2.55
2022-11-07T13:27:47.060Z,2.70
2022-11-07T13:30:13.829Z,2.70
2022-11-07T13:32:47.594Z,3.00
2022-11-07T13:35:23.517Z,2.60
2022-11-07T13:38:08.819Z,2.55
2022-11-07T13:40:48.435Z,2.50
2022-11-07T13:43:33.380Z,2.72
2022-11-07T13:46:03.699Z,3.40
2022-11-07T13:48:51.541Z,3.08
2022-11-07T13:51:37.369Z,2.58
2022-11-07T13:54:27.152Z,2.50
2022-11-07T13:57:02.162Z,2.60
2022-11-07T13:59:52.346Z,3.10
2022-11-07T14:02:33.955Z,2.75
2022-11-07T14:05:17.595Z,2.80
2022-11-07T14:08:11.637Z,2.72
2022-11-07T14:10:42.609Z,9.82
2022-11-07T14:13:12.748Z,7.35
2022-11-07T14:15:48.854Z,6.38
2022-11-07T14:18:18.149Z,12.07
2022-11-07T14:20:55.409Z,9.82
2022-11-07T14:23:30.685Z,6.35
2022-11-07T14:26:30.877Z,4.00
2022-11-07T14:29:00.491Z,2.55
2022-11-07T14:31:30.438Z,2.97
2022-11-07T14:34:00.252Z,3.30
2022-11-07T14:36:28.413Z,3.25
2022-11-07T14:39:01.929Z,4.47
2022-11-07T14:41:29.295Z,3.03
2022-11-07T14:43:59.933Z,2.88
2022-11-07T14:46:27.070Z,2.25
2022-11-07T14:48:54.679Z,2.90
2022-11-07T14:51:25.327Z,2.50
2022-11-07T14:54:01.432Z,2.95
2022-11-07T14:56:33.487Z,2.72
2022-11-07T14:59:00.486Z,3.30
2022-11-07T15:01:33.433Z,2.80
2022-11-07T15:04:04.873Z,2.90
2022-11-07T15:06:35.046Z,2.70
2022-11-07T15:09:07.475Z,3.10
2022-11-07T15:11:40.225Z,2.50
2022-11-07T15:14:23.186Z,2.20
2022-11-07T15:19:21.566Z,2.45
2022-11-07T15:22:00.960Z,2.55
2022-11-07T15:24:41.144Z,2.25
2022-11-07T15:27:14.411Z,2.22
2022-11-07T15:32:19.256Z,3.25
2022-11-07T15:35:23.042Z,2.15
2022-11-07T15:37:35.793Z,2.50
2022-11-07T15:40:05.832Z,2.47
2022-11-07T15:42:33.600Z,2.78
2022-11-07T15:45:00.229Z,3.00
2022-11-07T15:47:27.328Z,2.15
2022-11-07T15:49:54.435Z,2.67
2022-11-07T15:52:21.685Z,2.35
2022-11-07T15:54:48.373Z,3.05
2022-11-07T15:57:15.703Z,3.20
2022-11-07T15:59:44.284Z,2.30
2022-11-07T16:02:18.033Z,2.33
2022-11-07T16:04:44.784Z,3.10
2022-11-07T16:07:18.718Z,2.78
2022-11-07T16:09:48.273Z,2.08
2022-11-07T16:12:19.687Z,2.88
2022-11-07T16:14:46.520Z,2.45
2022-11-07T16:17:16.670Z,2.47
2022-11-07T16:19:43.383Z,2.50
2022-11-07T16:22:12.277Z,2.53
2022-11-07T16:24:38.887Z,2.35
2022-11-07T16:27:06.453Z,2.30
2022-11-07T16:29:33.438Z,3.35
2022-11-07T16:32:00.693Z,3.15
2022-11-07T16:34:27.485Z,2.67
2022-11-07T16:36:54.902Z,2.28
2022-11-07T16:39:22.928Z,3.17
2022-11-07T16:41:50.767Z,2.72
2022-11-07T16:44:24.750Z,1.95
2022-11-07T16:46:55.812Z,1.95
2022-11-07T16:49:32.419Z,2.90
2022-11-07T16:52:00.114Z,6.47
2022-11-07T16:54:26.835Z,3.35
2022-11-07T16:56:53.692Z,3.88
2022-11-07T16:59:22.342Z,3.40
2022-11-07T17:01:50.783Z,3.88
2022-11-07T17:04:17.958Z,6.35
2022-11-07T17:06:47.325Z,3.08
2022-11-07T17:09:17.537Z,3.53
2022-11-07T17:11:45.041Z,2.33
2022-11-07T17:14:12.251Z,2.45
2022-11-07T17:16:42.499Z,2.38
2022-11-07T17:19:12.133Z,3.00
2022-11-07T17:21:46.654Z,2.38
2022-11-07T17:24:13.753Z,2.72
2022-11-07T17:26:41.051Z,2.58
2022-11-07T17:29:13.052Z,2.45
2022-11-07T17:31:41.925Z,2.30
2022-11-07T17:34:09.378Z,2.88
2022-11-07T17:36:46.670Z,2.83
2022-11-07T17:39:16.117Z,3.20
2022-11-07T17:41:45.070Z,2.47
2022-11-07T17:44:12.426Z,2.75
2022-11-07T17:46:48.070Z,3.97
2022-11-07T17:49:16.741Z,5.07
2022-11-07T17:51:44.719Z,3.90
2022-11-07T17:54:15.534Z,3.17
2022-11-07T17:56:43.316Z,3.00
2022-11-07T17:59:15.734Z,3.53
2022-11-07T18:01:43.966Z,3.58
2022-11-07T18:04:13.463Z,4.18
2022-11-07T18:06:42.463Z,3.78
2022-11-07T18:09:15.759Z,4.00
2022-11-07T18:11:44.864Z,4.60
2022-11-07T18:14:13.539Z,3.92
2022-11-07T18:16:41.412Z,3.83
2022-11-07T18:19:09.340Z,4.35
2022-11-07T18:21:36.668Z,5.38
2022-11-07T18:24:03.533Z,10.68
2022-11-07T18:26:31.323Z,11.15
2022-11-07T18:29:02.077Z,6.18
2022-11-07T18:31:29.433Z,3.53
2022-11-07T18:34:00.816Z,4.55
2022-11-07T18:36:28.661Z,3.92
2022-11-07T18:38:55.245Z,4.68
2022-11-07T18:41:24.047Z,5.70
2022-11-07T18:43:51.129Z,4.20
2022-11-07T18:46:20.154Z,3.67
2022-11-07T18:48:46.934Z,4.72
2022-11-07T18:51:20.851Z,4.50
2022-11-07T18:53:48.587Z,5.10
2022-11-07T18:56:16.383Z,4.47
2022-11-07T18:58:43.441Z,3.35
2022-11-07T19:01:14.970Z,3.88
2022-11-07T19:03:42.558Z,4.18
2022-11-07T19:06:12.464Z,3.55
2022-11-07T19:08:41.157Z,3.17
2022-11-07T19:11:11.048Z,3.30
2022-11-07T19:13:39.719Z,3.60
2022-11-07T19:16:09.536Z,3.90
2022-11-07T19:18:36.984Z,3.55
2022-11-07T19:21:04.475Z,3.38
2022-11-07T19:23:31.917Z,3.50
2022-11-07T19:25:59.268Z,3.55
2022-11-07T19:28:26.225Z,3.53
2022-11-07T19:30:54.105Z,2.40
2022-11-07T19:33:20.843Z,3.05
2022-11-07T19:35:56.819Z,2.83
2022-11-07T19:38:23.609Z,3.63
2022-11-07T19:40:50.414Z,2.65
2022-11-07T19:43:17.371Z,3.30
2022-11-07T19:45:44.703Z,3.70
2022-11-07T19:48:11.868Z,2.80
2022-11-07T19:50:41.690Z,3.20
2022-11-07T19:53:08.584Z,4.25
2022-11-07T19:55:38.592Z,4.15
2022-11-07T19:58:05.231Z,3.50
2022-11-07T20:00:32.874Z,3.00
2022-11-07T20:02:59.612Z,3.08
2022-11-07T20:05:27.436Z,3.00
2022-11-07T20:07:57.031Z,3.10
2022-11-07T20:10:27.039Z,3.83
2022-11-07T20:12:54.691Z,3.53
2022-11-07T20:15:21.936Z,3.05
2022-11-07T20:17:48.599Z,3.45
2022-11-07T20:20:15.910Z,2.75
2022-11-07T20:22:47.195Z,3.03
2022-11-07T20:25:14.992Z,3.22
2022-11-07T20:27:41.965Z,3.30
2022-11-07T20:30:09.805Z,2.60
2022-11-07T20:32:36.580Z,3.50
2022-11-07T20:35:04.435Z,2.78
2022-11-07T20:37:31.077Z,3.53
2022-11-07T20:39:58.452Z,3.30
2022-11-07T20:42:25.141Z,3.35
2022-11-07T20:44:52.414Z,3.13
2022-11-07T20:47:19.032Z,3.45
2022-11-07T20:49:46.268Z,3.13
2022-11-07T20:52:12.893Z,3.50
2022-11-07T20:54:40.243Z,2.95
2022-11-07T20:57:06.881Z,2.55
2022-11-07T20:59:35.394Z,3.58
2022-11-07T21:02:03.870Z,3.47
2022-11-07T21:04:49.983Z,3.72
2022-11-07T21:07:22.467Z,2.80
2022-11-07T21:09:49.815Z,3.55
2022-11-07T21:12:16.459Z,3.25
2022-11-07T21:14:43.704Z,3.22
2022-11-07T21:17:10.356Z,3.10
2022-11-07T21:19:37.723Z,2.72
2022-11-07T21:22:06.109Z,3.45
2022-11-07T21:24:33.584Z,2.92
2022-11-07T21:27:00.227Z,2.67
2022-11-07T21:29:29.815Z,3.47
2022-11-07T21:31:57.071Z,2.65
2022-11-07T21:34:24.627Z,3.22
2022-11-07T21:36:51.284Z,2.95
2022-11-07T21:39:18.543Z,3.55
2022-11-07T21:41:45.147Z,3.17
2022-11-07T21:44:12.994Z,3.00
2022-11-07T21:46:39.722Z,3.17
2022-11-07T21:49:07.097Z,2.85
2022-11-07T21:51:34.903Z,2.90
2022-11-07T21:54:03.903Z,2.70
2022-11-07T21:56:33.910Z,3.35
2022-11-07T21:59:03.850Z,3.83
2022-11-07T22:01:35.400Z,3.08
2022-11-07T22:04:07.990Z,3.07
2022-11-07T22:06:37.644Z,3.20
2022-11-07T22:09:05.951Z,3.08
2022-11-07T22:11:32.846Z,2.88
2022-11-07T22:14:00.230Z,3.13
2022-11-07T22:16:28.531Z,3.00
2022-11-07T22:18:55.846Z,3.15
2022-11-07T22:21:23.316Z,2.78
2022-11-07T22:23:50.966Z,3.17
2022-11-07T22:26:25.821Z,3.25
2022-11-07T22:28:54.264Z,3.13
2022-11-07T22:31:23.323Z,2.92
2022-11-07T22:33:52.417Z,3.15
2022-11-07T22:36:19.566Z,3.20
2022-11-07T22:38:46.862Z,3.05
2022-11-07T22:41:19.502Z,2.97
2022-11-07T22:43:47.513Z,3.13
2022-11-07T22:46:16.733Z,3.35
2022-11-07T22:48:45.750Z,3.17
2022-11-07T22:51:18.429Z,3.00
2022-11-07T22:56:18.078Z,3.40
2022-11-07T22:58:47.166Z,3.38
2022-11-07T23:01:31.747Z,2.97
2022-11-07T23:03:59.625Z,3.42
2022-11-07T23:06:27.986Z,3.28
2022-11-07T23:08:59.448Z,3.28
2022-11-07T23:11:46.883Z,3.20
2022-11-07T23:14:17.003Z,3.65
2022-11-07T23:16:47.636Z,3.33
2022-11-07T23:19:16.407Z,3.40
2022-11-07T23:21:43.240Z,3.05
2022-11-07T23:24:10.960Z,3.05
2022-11-07T23:26:37.964Z,3.15
2022-11-07T23:29:12.441Z,3.50
2022-11-07T23:31:40.383Z,4.15
2022-11-07T23:34:08.665Z,4.30
2022-11-07T23:36:36.187Z,3.65
2022-11-07T23:39:06.131Z,4.18
2022-11-07T23:41:33.620Z,4.55
2022-11-07T23:44:01.027Z,4.63
2022-11-07T23:46:46.135Z,4.90
2022-11-07T23:49:31.948Z,4.68
2022-11-07T23:51:58.508Z,4.70
2022-11-07T23:54:44.452Z,5.30
2022-11-07T23:57:11.300Z,4.93
2022-11-07T23:59:57.280Z,4.90
