createdAt,value
2019-02-25T00:01:36.555Z,100778.04
2019-02-25T00:04:08.051Z,100776.72
2019-02-25T00:06:39.563Z,100770.92
2019-02-25T00:09:10.905Z,100774.42
2019-02-25T00:11:42.669Z,100767.16
2019-02-25T00:14:13.994Z,100769.06
2019-02-25T00:16:45.446Z,100762.00
2019-02-25T00:19:16.771Z,100759.16
2019-02-25T00:21:48.248Z,100758.42
2019-02-25T00:24:19.558Z,100758.42
2019-02-25T00:26:50.923Z,100749.74
2019-02-25T00:29:22.334Z,100748.42
2019-02-25T00:31:53.595Z,100749.74
2019-02-25T00:34:24.990Z,100746.00
2019-02-25T00:36:56.441Z,100746.65
2019-02-25T00:39:27.754Z,100739.38
2019-02-25T00:41:59.113Z,100738.77
2019-02-25T00:44:30.598Z,100737.55
2019-02-25T00:47:02.022Z,100730.70
2019-02-25T00:49:33.601Z,100717.19
2019-02-25T00:52:05.070Z,100710.57
2019-02-25T00:54:36.593Z,100707.57
2019-02-25T00:57:09.017Z,100704.81
2019-02-25T00:59:41.039Z,100700.98
2019-02-25T01:02:12.396Z,100691.11
2019-02-25T01:04:43.646Z,100695.55
2019-02-25T01:07:14.963Z,100686.57
2019-02-25T01:09:46.422Z,100686.33
2019-02-25T01:12:17.913Z,100681.88
2019-02-25T01:14:49.308Z,100679.64
2019-02-25T01:17:20.765Z,100675.31
2019-02-25T01:19:51.990Z,100668.79
2019-02-25T01:22:23.325Z,100661.45
2019-02-25T01:24:54.662Z,100658.41
2019-02-25T01:27:26.167Z,100657.87
2019-02-25T01:29:57.496Z,100645.25
2019-02-25T01:32:29.004Z,100648.42
2019-02-25T01:35:00.330Z,100644.22
2019-02-25T01:37:31.956Z,100648.10
2019-02-25T01:40:03.510Z,100646.94
2019-02-25T01:42:34.812Z,100654.38
2019-02-25T01:45:09.337Z,100649.04
2019-02-25T01:47:40.724Z,100651.56
2019-02-25T01:50:12.208Z,100640.95
2019-02-25T01:52:43.528Z,100642.83
2019-02-25T01:55:14.869Z,100644.03
2019-02-25T01:57:46.227Z,100648.66
2019-02-25T02:00:18.798Z,100636.41
2019-02-25T02:02:50.263Z,100633.76
2019-02-25T02:05:21.687Z,100627.17
2019-02-25T02:07:53.020Z,100627.09
2019-02-25T02:10:24.345Z,100629.65
2019-02-25T02:12:55.689Z,100629.17
2019-02-25T02:15:27.355Z,100626.23
2019-02-25T02:17:58.864Z,100628.69
2019-02-25T02:20:30.206Z,100631.73
2019-02-25T02:23:01.546Z,100626.17
2019-02-25T02:25:32.992Z,100622.18
2019-02-25T02:28:04.335Z,100624.16
2019-02-25T02:30:35.674Z,100627.92
2019-02-25T02:33:07.095Z,100618.03
2019-02-25T02:35:38.500Z,100615.58
2019-02-25T02:38:09.827Z,100607.59
2019-02-25T02:40:41.193Z,100608.89
2019-02-25T02:43:12.526Z,100594.31
2019-02-25T02:45:49.707Z,100599.48
2019-02-25T02:48:24.328Z,100591.97
2019-02-25T02:50:55.639Z,100586.13
2019-02-25T02:53:26.964Z,100592.16
2019-02-25T02:55:58.358Z,100581.90
2019-02-25T02:58:29.847Z,100578.20
2019-02-25T03:01:01.318Z,100578.18
2019-02-25T03:03:32.644Z,100562.95
2019-02-25T03:06:04.021Z,100578.22
2019-02-25T03:08:35.398Z,100558.09
2019-02-25T03:11:06.724Z,100558.09
2019-02-25T03:13:38.160Z,100548.66
2019-02-25T03:16:09.594Z,100548.10
2019-02-25T03:18:40.953Z,100532.08
2019-02-25T03:21:12.242Z,100537.66
2019-02-25T03:23:43.577Z,100529.09
2019-02-25T03:26:16.000Z,100523.14
2019-02-25T03:28:47.457Z,100519.48
2019-02-25T03:31:18.814Z,100517.03
2019-02-25T03:33:50.257Z,100506.58
2019-02-25T03:36:21.604Z,100506.88
2019-02-25T03:38:52.935Z,100499.45
2019-02-25T03:41:24.404Z,100490.77
2019-02-25T03:43:55.793Z,100485.30
2019-02-25T03:46:27.083Z,100483.51
2019-02-25T03:48:58.546Z,100470.42
2019-02-25T03:51:29.869Z,100468.10
2019-02-25T03:54:01.310Z,100476.00
2019-02-25T03:56:32.788Z,100469.77
2019-02-25T03:59:04.234Z,100477.89
2019-02-25T04:01:35.704Z,100471.75
2019-02-25T04:04:07.124Z,100472.72
2019-02-25T04:06:38.518Z,100483.91
2019-02-25T04:09:09.888Z,100477.52
2019-02-25T04:11:41.228Z,100470.34
2019-02-25T04:14:12.647Z,100465.27
2019-02-25T04:16:44.067Z,100462.53
2019-02-25T04:19:15.537Z,100463.77
2019-02-25T04:21:46.987Z,100463.49
2019-02-25T04:24:18.200Z,100453.78
2019-02-25T04:26:50.728Z,100453.87
2019-02-25T04:29:22.048Z,100450.67
2019-02-25T04:31:53.462Z,100447.95
2019-02-25T04:34:26.195Z,100444.56
2019-02-25T04:36:57.634Z,100434.02
2019-02-25T04:39:29.070Z,100433.66
2019-02-25T04:42:00.408Z,100429.25
2019-02-25T04:44:31.869Z,100423.28
2019-02-25T04:47:03.345Z,100424.24
2019-02-25T04:49:34.703Z,100422.36
2019-02-25T04:52:06.122Z,100424.80
2019-02-25T04:54:37.573Z,100417.36
2019-02-25T04:57:09.031Z,100416.90
2019-02-25T04:59:40.578Z,100417.95
2019-02-25T05:02:12.028Z,100416.05
2019-02-25T05:04:43.575Z,100418.67
2019-02-25T05:07:15.030Z,100415.78
2019-02-25T05:09:46.488Z,100404.09
2019-02-25T05:12:17.891Z,100406.45
2019-02-25T05:14:49.202Z,100405.96
2019-02-25T05:17:20.555Z,100401.45
2019-02-25T05:19:51.919Z,100404.48
2019-02-25T05:22:23.265Z,100406.16
2019-02-25T05:24:54.618Z,100405.95
2019-02-25T05:27:25.977Z,100407.77
2019-02-25T05:29:57.300Z,100407.88
2019-02-25T05:32:28.699Z,100404.28
2019-02-25T05:35:00.015Z,100392.98
2019-02-25T05:37:31.443Z,100396.37
2019-02-25T05:40:02.797Z,100395.34
2019-02-25T05:42:34.216Z,100390.64
2019-02-25T05:45:06.086Z,100391.00
2019-02-25T05:47:37.449Z,100400.41
2019-02-25T05:50:17.350Z,100395.70
2019-02-25T05:52:48.822Z,100407.00
2019-02-25T05:55:20.270Z,100399.16
2019-02-25T05:57:51.646Z,100395.60
2019-02-25T06:00:25.567Z,100387.05
2019-02-25T06:02:56.977Z,100387.80
2019-02-25T06:05:28.334Z,100387.50
2019-02-25T06:07:59.794Z,100380.23
2019-02-25T06:10:31.224Z,100389.83
2019-02-25T06:13:03.674Z,100389.72
2019-02-25T06:15:35.170Z,100386.80
2019-02-25T06:18:06.704Z,100386.48
2019-02-25T06:20:38.157Z,100394.73
2019-02-25T06:23:09.614Z,100389.27
2019-02-25T06:25:41.138Z,100379.13
2019-02-25T06:28:12.491Z,100368.48
2019-02-25T06:30:43.869Z,100378.34
2019-02-25T06:33:15.321Z,100380.67
2019-02-25T06:35:46.670Z,100368.02
2019-02-25T06:38:18.092Z,100372.13
2019-02-25T06:40:49.461Z,100365.95
2019-02-25T06:43:20.899Z,100370.64
2019-02-25T06:45:52.345Z,100362.72
2019-02-25T06:48:23.642Z,100357.78
2019-02-25T06:50:55.043Z,100348.11
2019-02-25T06:53:26.379Z,100346.63
2019-02-25T06:55:57.820Z,100337.58
2019-02-25T06:58:29.287Z,100336.26
2019-02-25T07:01:00.751Z,100328.42
2019-02-25T07:03:32.189Z,100315.33
2019-02-25T07:06:09.043Z,100317.80
2019-02-25T07:08:44.914Z,100311.48
2019-02-25T07:11:17.980Z,100308.37
2019-02-25T07:14:07.396Z,100306.27
2019-02-25T07:16:52.597Z,100301.00
2019-02-25T07:19:37.629Z,100290.48
2019-02-25T07:22:19.705Z,100286.27
2019-02-25T07:24:53.188Z,100278.23
2019-02-25T07:27:35.250Z,100270.40
2019-02-25T07:30:23.306Z,100259.25
2019-02-25T07:32:56.278Z,100257.11
2019-02-25T07:35:41.422Z,100257.47
2019-02-25T07:38:39.031Z,100243.41
2019-02-25T07:41:14.255Z,100242.20
2019-02-25T07:43:50.086Z,100245.88
2019-02-25T07:46:32.117Z,100239.14
2019-02-25T07:49:10.764Z,100225.68
2019-02-25T07:51:49.421Z,100222.24
2019-02-25T07:54:22.309Z,100213.53
2019-02-25T07:57:01.316Z,100207.67
2019-02-25T07:59:34.229Z,100210.67
2019-02-25T08:02:08.345Z,100199.08
2019-02-25T08:04:47.210Z,100199.08
2019-02-25T08:07:36.549Z,100179.91
2019-02-25T08:10:17.235Z,100172.31
2019-02-25T08:12:50.138Z,100175.30
2019-02-25T08:15:23.068Z,100162.73
2019-02-25T08:18:06.263Z,100178.70
2019-02-25T08:20:39.774Z,100178.70
2019-02-25T08:23:12.706Z,100183.67
2019-02-25T08:25:48.524Z,100177.56
2019-02-25T08:28:39.416Z,100168.84
2019-02-25T08:31:12.313Z,100159.98
2019-02-25T08:33:45.207Z,100170.68
2019-02-25T08:36:47.003Z,100160.85
2019-02-25T08:39:20.039Z,100155.17
2019-02-25T08:42:01.983Z,100149.55
2019-02-25T08:44:46.525Z,100131.91
2019-02-25T08:47:22.450Z,100124.56
2019-02-25T08:49:55.399Z,100131.91
2019-02-25T08:52:26.748Z,100115.55
2019-02-25T08:54:58.221Z,100115.31
2019-02-25T08:57:29.471Z,100104.48
2019-02-25T09:00:00.928Z,100095.33
2019-02-25T09:02:32.288Z,100093.70
2019-02-25T09:05:03.379Z,100074.37
2019-02-25T09:07:34.832Z,100062.86
2019-02-25T09:10:09.577Z,100076.67
2019-02-25T09:12:40.955Z,100065.96
2019-02-25T09:15:14.211Z,100065.95
2019-02-25T09:17:45.384Z,100068.64
2019-02-25T09:20:16.914Z,100044.44
2019-02-25T09:22:48.310Z,100052.74
2019-02-25T09:25:19.682Z,100052.42
2019-02-25T09:27:51.172Z,100046.05
2019-02-25T09:30:22.607Z,100051.80
2019-02-25T09:32:54.067Z,100046.03
2019-02-25T09:35:25.517Z,100041.92
2019-02-25T09:37:56.862Z,100039.98
2019-02-25T09:40:28.192Z,100043.34
2019-02-25T09:42:59.657Z,100027.88
2019-02-25T09:45:30.985Z,100032.14
2019-02-25T09:48:02.320Z,100017.22
2019-02-25T09:50:33.707Z,100030.68
2019-02-25T09:53:07.184Z,100019.21
2019-02-25T09:55:38.192Z,100023.83
2019-02-25T09:58:09.654Z,100015.31
2019-02-25T10:00:41.256Z,100004.05
2019-02-25T10:03:13.793Z,100003.45
2019-02-25T10:05:46.328Z,99999.94
2019-02-25T10:08:17.916Z,99980.10
2019-02-25T10:10:50.425Z,99981.23
2019-02-25T10:13:21.867Z,99979.76
2019-02-25T10:15:53.350Z,99977.25
2019-02-25T10:18:24.766Z,99969.97
2019-02-25T10:20:56.230Z,99971.16
2019-02-25T10:23:27.526Z,99970.79
2019-02-25T10:25:58.918Z,99989.05
2019-02-25T10:28:30.508Z,99972.70
2019-02-25T10:31:01.821Z,99970.91
2019-02-25T10:33:33.277Z,99947.86
2019-02-25T10:36:04.728Z,99947.14
2019-02-25T10:38:37.577Z,99937.34
2019-02-25T10:41:09.365Z,99950.79
2019-02-25T10:43:40.846Z,99939.45
2019-02-25T10:46:15.478Z,99928.91
2019-02-25T10:48:47.444Z,99930.50
2019-02-25T10:51:19.743Z,99899.72
2019-02-25T10:53:51.997Z,99905.73
2019-02-25T10:56:27.319Z,99911.05
2019-02-25T10:59:00.171Z,99907.64
2019-02-25T11:01:31.745Z,99918.54
2019-02-25T11:04:03.162Z,99900.91
2019-02-25T11:06:36.006Z,99911.08
2019-02-25T11:09:22.959Z,99896.06
2019-02-25T11:11:55.439Z,99899.09
2019-02-25T11:14:27.291Z,99897.54
2019-02-25T11:16:58.754Z,99900.42
2019-02-25T11:19:30.769Z,99898.26
2019-02-25T11:22:03.115Z,99897.03
2019-02-25T11:24:35.565Z,99896.44
2019-02-25T11:27:07.402Z,99893.52
2019-02-25T11:29:40.058Z,99891.23
2019-02-25T11:32:10.978Z,99877.20
2019-02-25T11:34:42.486Z,99887.34
2019-02-25T11:37:14.555Z,99885.72
2019-02-25T11:39:46.987Z,99869.89
2019-02-25T11:42:20.531Z,99857.56
2019-02-25T11:44:52.398Z,99846.25
2019-02-25T11:47:24.711Z,99840.62
2019-02-25T11:49:56.199Z,99837.91
2019-02-25T11:52:27.553Z,99833.44
2019-02-25T11:54:58.998Z,99827.67
2019-02-25T11:57:31.388Z,99823.00
2019-02-25T12:00:02.839Z,99820.94
2019-02-25T12:02:34.210Z,99823.86
2019-02-25T12:05:08.839Z,99813.42
2019-02-25T12:07:40.354Z,99818.73
2019-02-25T12:10:13.818Z,99821.28
2019-02-25T12:12:45.189Z,99817.95
2019-02-25T12:15:23.887Z,99812.83
2019-02-25T12:17:55.265Z,99804.91
2019-02-25T12:20:26.718Z,99806.92
2019-02-25T12:22:58.047Z,99796.70
2019-02-25T12:25:29.803Z,99787.09
2019-02-25T12:28:01.163Z,99791.54
2019-02-25T12:30:32.643Z,99781.13
2019-02-25T12:33:04.079Z,99787.98
2019-02-25T12:35:35.380Z,99787.00
2019-02-25T12:38:06.781Z,99779.45
2019-02-25T12:40:38.224Z,99782.11
2019-02-25T12:43:09.664Z,99779.11
2019-02-25T12:45:42.455Z,99771.78
2019-02-25T12:48:13.940Z,99771.41
2019-02-25T12:50:45.551Z,99767.26
2019-02-25T12:53:16.871Z,99767.09
2019-02-25T12:55:48.358Z,99761.19
2019-02-25T12:58:19.661Z,99759.56
2019-02-25T13:00:51.028Z,99755.95
2019-02-25T13:03:22.509Z,99764.28
2019-02-25T13:05:54.972Z,99752.29
2019-02-25T13:08:26.420Z,99743.52
2019-02-25T13:10:57.735Z,99743.59
2019-02-25T13:13:29.129Z,99741.59
2019-02-25T13:16:00.660Z,99735.14
2019-02-25T13:18:31.975Z,99730.02
2019-02-25T13:21:03.290Z,99728.38
2019-02-25T13:23:34.717Z,99722.81
2019-02-25T13:26:07.426Z,99721.22
2019-02-25T13:28:39.242Z,99715.61
2019-02-25T13:31:10.710Z,99712.77
2019-02-25T13:33:42.604Z,99707.70
2019-02-25T13:36:14.101Z,99702.03
2019-02-25T13:38:45.578Z,99697.08
2019-02-25T13:41:17.023Z,99697.80
2019-02-25T13:43:48.386Z,99688.13
2019-02-25T13:46:19.704Z,99684.52
2019-02-25T13:48:51.165Z,99677.49
2019-02-25T13:51:22.696Z,99670.30
2019-02-25T13:53:54.161Z,99653.39
2019-02-25T13:56:25.605Z,99647.64
2019-02-25T13:58:56.915Z,99648.53
2019-02-25T14:01:28.984Z,99647.50
2019-02-25T14:04:00.476Z,99647.73
2019-02-25T14:06:31.927Z,99623.98
2019-02-25T14:09:03.889Z,99621.33
2019-02-25T14:11:36.875Z,99615.72
2019-02-25T14:14:08.197Z,99618.59
2019-02-25T14:16:39.543Z,99620.53
2019-02-25T14:19:11.058Z,99623.98
2019-02-25T14:21:42.427Z,99628.19
2019-02-25T14:24:13.799Z,99631.25
2019-02-25T14:26:45.260Z,99623.03
2019-02-25T14:29:16.592Z,99613.76
2019-02-25T14:31:48.952Z,99605.63
2019-02-25T14:34:21.167Z,99618.30
2019-02-25T14:36:54.425Z,99613.48
2019-02-25T14:39:28.456Z,99610.49
2019-02-25T14:41:59.215Z,99615.56
2019-02-25T14:44:33.176Z,99607.70
2019-02-25T14:47:05.453Z,99601.13
2019-02-25T14:49:39.845Z,99603.07
2019-02-25T14:52:11.091Z,99597.64
2019-02-25T14:54:42.525Z,99604.13
2019-02-25T14:57:13.942Z,99592.85
2019-02-25T14:59:45.307Z,99588.94
2019-02-25T15:02:17.774Z,99598.69
2019-02-25T15:04:49.209Z,99589.45
2019-02-25T15:07:20.651Z,99591.31
2019-02-25T15:09:51.979Z,99590.27
2019-02-25T15:12:23.663Z,99592.20
2019-02-25T15:14:57.660Z,99589.94
2019-02-25T15:17:29.590Z,99584.64
2019-02-25T15:20:01.076Z,99578.16
2019-02-25T15:22:36.181Z,99582.84
2019-02-25T15:25:10.163Z,99579.81
2019-02-25T15:27:41.487Z,99583.12
2019-02-25T15:30:25.609Z,99587.56
2019-02-25T15:32:58.906Z,99585.05
2019-02-25T15:35:34.075Z,99582.17
2019-02-25T15:38:04.172Z,99586.10
2019-02-25T15:40:35.627Z,99587.15
2019-02-25T15:43:15.867Z,99581.09
2019-02-25T15:45:46.435Z,99585.05
2019-02-25T15:48:22.238Z,99584.30
2019-02-25T15:50:57.956Z,99572.95
2019-02-25T15:53:28.538Z,99572.72
2019-02-25T15:56:01.538Z,99566.47
2019-02-25T15:58:32.937Z,99560.09
2019-02-25T16:01:04.273Z,99561.28
2019-02-25T16:03:36.810Z,99566.66
2019-02-25T16:06:10.149Z,99554.41
2019-02-25T16:08:42.100Z,99554.55
2019-02-25T16:11:14.038Z,99560.19
2019-02-25T16:13:46.666Z,99555.73
2019-02-25T16:16:19.923Z,99545.90
2019-02-25T16:18:53.492Z,99548.55
2019-02-25T16:21:26.652Z,99544.23
2019-02-25T16:23:59.615Z,99544.80
2019-02-25T16:26:32.121Z,99537.05
2019-02-25T16:29:06.618Z,99537.61
2019-02-25T16:31:37.725Z,99537.52
2019-02-25T16:34:12.051Z,99538.66
2019-02-25T16:36:45.182Z,99531.95
2019-02-25T16:39:17.714Z,99528.39
2019-02-25T16:41:49.087Z,99529.09
2019-02-25T16:44:20.441Z,99523.80
2019-02-25T16:46:53.974Z,99535.64
2019-02-25T16:49:25.006Z,99543.19
2019-02-25T16:51:59.389Z,99540.53
2019-02-25T16:54:30.603Z,99542.77
2019-02-25T16:57:02.051Z,99532.98
2019-02-25T16:59:33.409Z,99531.89
2019-02-25T17:02:06.890Z,99526.92
2019-02-25T17:04:37.827Z,99520.17
2019-02-25T17:07:09.401Z,99524.52
2019-02-25T17:09:42.808Z,99524.59
2019-02-25T17:12:13.900Z,99519.74
2019-02-25T17:14:45.169Z,99518.00
2019-02-25T17:17:16.315Z,99510.95
2019-02-25T17:19:47.664Z,99510.13
2019-02-25T17:22:18.969Z,99503.01
2019-02-25T17:24:52.408Z,99498.22
2019-02-25T17:27:23.432Z,99495.91
2019-02-25T17:29:55.606Z,99494.16
2019-02-25T17:32:27.959Z,99491.32
2019-02-25T17:35:00.522Z,99480.78
2019-02-25T17:37:33.831Z,99476.81
2019-02-25T17:40:13.036Z,99474.08
2019-02-25T17:42:44.952Z,99465.67
2019-02-25T17:45:32.553Z,99458.10
2019-02-25T17:48:08.081Z,99467.75
2019-02-25T17:50:38.887Z,99457.77
2019-02-25T17:53:11.469Z,99449.52
2019-02-25T17:55:43.400Z,99448.42
2019-02-25T17:58:15.596Z,99446.53
2019-02-25T18:00:48.015Z,99443.63
2019-02-25T18:03:19.551Z,99440.20
2019-02-25T18:05:51.887Z,99447.09
2019-02-25T18:08:23.307Z,99445.77
2019-02-25T18:10:54.966Z,99439.63
2019-02-25T18:13:28.162Z,99438.77
2019-02-25T18:15:59.939Z,99435.23
2019-02-25T18:18:31.324Z,99438.17
2019-02-25T18:21:02.649Z,99439.91
2019-02-25T18:23:34.461Z,99434.36
2019-02-25T18:26:07.033Z,99424.61
2019-02-25T18:28:39.706Z,99418.16
2019-02-25T18:31:13.330Z,99422.77
2019-02-25T18:33:46.251Z,99425.02
2019-02-25T18:36:17.697Z,99415.34
2019-02-25T18:38:50.669Z,99409.67
2019-02-25T18:41:23.173Z,99406.19
2019-02-25T18:43:55.542Z,99409.67
2019-02-25T18:46:29.384Z,99399.86
2019-02-25T18:49:03.016Z,99397.45
2019-02-25T18:51:37.355Z,99398.26
2019-02-25T18:54:08.486Z,99389.69
2019-02-25T18:56:40.827Z,99390.40
2019-02-25T18:59:15.492Z,99388.84
2019-02-25T19:01:47.601Z,99381.39
2019-02-25T19:04:19.822Z,99381.39
2019-02-25T19:06:52.251Z,99380.25
2019-02-25T19:09:25.553Z,99381.63
2019-02-25T19:11:57.897Z,99382.03
2019-02-25T19:14:31.146Z,99374.86
2019-02-25T19:17:04.836Z,99368.20
2019-02-25T19:19:38.172Z,99368.20
2019-02-25T19:22:10.664Z,99359.83
2019-02-25T19:24:42.829Z,99359.48
2019-02-25T19:27:15.198Z,99359.48
2019-02-25T19:29:49.197Z,99362.13
2019-02-25T19:32:20.992Z,99353.50
2019-02-25T19:34:54.092Z,99343.73
2019-02-25T19:37:28.853Z,99342.73
2019-02-25T19:39:59.035Z,99342.73
2019-02-25T19:42:31.302Z,99342.35
2019-02-25T19:45:05.785Z,99328.30
2019-02-25T19:47:37.867Z,99328.30
2019-02-25T19:50:18.927Z,99322.12
2019-02-25T19:52:50.441Z,99316.24
2019-02-25T19:55:23.474Z,99311.11
2019-02-25T19:57:54.862Z,99307.19
2019-02-25T20:00:29.746Z,99307.16
2019-02-25T20:03:05.467Z,99292.55
2019-02-25T20:05:38.886Z,99284.13
2019-02-25T20:08:09.613Z,99276.93
2019-02-25T20:10:42.850Z,99275.27
2019-02-25T20:13:14.196Z,99264.27
2019-02-25T20:15:46.788Z,99265.59
2019-02-25T20:18:18.560Z,99260.59
2019-02-25T20:20:50.297Z,99251.63
2019-02-25T20:23:22.817Z,99249.72
2019-02-25T20:25:55.743Z,99250.03
2019-02-25T20:28:28.231Z,99247.13
2019-02-25T20:30:59.978Z,99242.98
2019-02-25T20:33:32.997Z,99238.03
2019-02-25T20:36:04.504Z,99233.67
2019-02-25T20:38:37.292Z,99228.09
2019-02-25T20:41:09.070Z,99230.83
2019-02-25T20:43:41.626Z,99220.09
2019-02-25T20:46:13.009Z,99209.91
2019-02-25T20:48:46.758Z,99202.81
2019-02-25T20:51:17.511Z,99204.61
2019-02-25T20:53:50.708Z,99201.46
2019-02-25T20:56:22.466Z,99192.33
2019-02-25T20:58:55.141Z,99191.52
2019-02-25T21:01:27.439Z,99192.33
2019-02-25T21:03:59.188Z,99188.53
2019-02-25T21:06:30.633Z,99183.69
2019-02-25T21:09:02.458Z,99180.30
2019-02-25T21:11:36.698Z,99178.78
2019-02-25T21:14:08.109Z,99166.62
2019-02-25T21:16:39.414Z,99168.38
2019-02-25T21:19:12.711Z,99158.53
2019-02-25T21:21:43.937Z,99151.66
2019-02-25T21:24:15.390Z,99149.86
2019-02-25T21:26:46.665Z,99138.60
2019-02-25T21:29:18.070Z,99145.91
2019-02-25T21:31:50.046Z,99141.33
2019-02-25T21:34:24.378Z,99146.14
2019-02-25T21:36:56.278Z,99145.34
2019-02-25T21:39:28.705Z,99151.61
2019-02-25T21:42:00.023Z,99142.14
2019-02-25T21:44:31.668Z,99135.81
2019-02-25T21:47:03.789Z,99142.69
2019-02-25T21:49:38.191Z,99131.56
2019-02-25T21:52:10.866Z,99123.93
2019-02-25T21:54:42.459Z,99122.47
2019-02-25T21:57:14.589Z,99117.66
2019-02-25T21:59:46.136Z,99110.41
2019-02-25T22:02:18.586Z,99102.48
2019-02-25T22:04:51.742Z,99100.06
2019-02-25T22:07:25.001Z,99098.19
2019-02-25T22:09:56.178Z,99092.16
2019-02-25T22:12:30.849Z,99092.20
2019-02-25T22:15:00.608Z,99086.22
2019-02-25T22:17:32.112Z,99086.22
2019-02-25T22:20:09.651Z,99080.05
2019-02-25T22:22:40.267Z,99069.35
2019-02-25T22:25:19.419Z,99077.22
2019-02-25T22:27:50.668Z,99071.61
2019-02-25T22:30:23.141Z,99065.06
2019-02-25T22:32:54.557Z,99079.11
2019-02-25T22:35:25.918Z,99064.36
2019-02-25T22:37:58.171Z,99051.44
2019-02-25T22:40:32.231Z,99053.41
2019-02-25T22:43:03.529Z,99053.23
2019-02-25T22:45:36.010Z,99056.44
2019-02-25T22:48:07.939Z,99045.51
2019-02-25T22:50:39.288Z,99050.88
2019-02-25T22:53:11.287Z,99044.84
2019-02-25T22:55:44.941Z,99042.48
2019-02-25T22:58:17.058Z,99039.14
2019-02-25T23:00:52.013Z,99026.84
2019-02-25T23:03:25.766Z,99029.06
2019-02-25T23:05:56.868Z,99026.52
2019-02-25T23:08:28.360Z,99027.07
2019-02-25T23:10:59.677Z,99024.16
2019-02-25T23:13:32.012Z,99027.21
2019-02-25T23:16:03.750Z,99025.98
2019-02-25T23:18:35.097Z,99034.51
2019-02-25T23:21:06.547Z,99034.51
2019-02-25T23:23:40.042Z,99027.35
2019-02-25T23:26:12.601Z,99031.34
2019-02-25T23:28:44.158Z,99019.88
2019-02-25T23:31:15.608Z,99019.92
2019-02-25T23:33:48.871Z,99011.99
2019-02-25T23:36:21.740Z,99018.07
2019-02-25T23:38:54.842Z,99009.92
2019-02-25T23:41:26.226Z,99008.19
2019-02-25T23:43:57.697Z,99005.36
2019-02-25T23:46:29.739Z,99005.19
2019-02-25T23:49:02.224Z,99010.74
2019-02-25T23:51:33.554Z,99008.26
2019-02-25T23:54:04.907Z,99004.03
2019-02-25T23:56:36.233Z,98998.67
2019-02-25T23:59:10.782Z,98994.95
