createdAt,value
2018-11-10T00:00:16.688Z,0.00
2018-11-10T00:01:16.736Z,0.00
2018-11-10T00:02:16.760Z,0.00
2018-11-10T00:03:16.798Z,0.00
2018-11-10T00:04:16.889Z,0.00
2018-11-10T00:05:16.871Z,0.00
2018-11-10T00:06:16.917Z,0.00
2018-11-10T00:07:16.948Z,0.00
2018-11-10T00:08:17.141Z,0.00
2018-11-10T00:09:17.019Z,0.00
2018-11-10T00:10:17.058Z,0.00
2018-11-10T00:11:17.095Z,0.00
2018-11-10T00:12:17.133Z,0.00
2018-11-10T00:13:17.176Z,0.00
2018-11-10T00:14:17.204Z,0.00
2018-11-10T00:15:17.244Z,0.00
2018-11-10T00:16:17.322Z,0.00
2018-11-10T00:17:17.316Z,0.00
2018-11-10T00:18:17.355Z,0.00
2018-11-10T00:19:17.646Z,0.00
2018-11-10T00:20:17.439Z,0.00
2018-11-10T00:21:17.474Z,0.00
2018-11-10T00:22:17.505Z,0.00
2018-11-10T00:23:17.546Z,0.00
2018-11-10T00:24:17.579Z,0.00
2018-11-10T00:25:17.615Z,0.00
2018-11-10T00:26:17.701Z,0.00
2018-11-10T00:27:17.697Z,0.00
2018-11-10T00:28:17.754Z,0.00
2018-11-10T00:29:17.766Z,0.00
2018-11-10T00:30:17.817Z,0.00
2018-11-10T00:31:17.839Z,0.00
2018-11-10T00:32:17.883Z,0.00
2018-11-10T00:33:17.912Z,0.00
2018-11-10T00:34:17.948Z,0.00
2018-11-10T00:35:17.994Z,0.00
2018-11-10T00:36:18.022Z,0.00
2018-11-10T00:37:18.061Z,0.00
2018-11-10T00:38:18.099Z,0.00
2018-11-10T00:39:18.136Z,0.00
2018-11-10T00:40:18.169Z,0.00
2018-11-10T00:41:18.209Z,0.00
2018-11-10T00:42:18.246Z,0.00
2018-11-10T00:43:18.284Z,0.00
2018-11-10T00:44:18.323Z,0.00
2018-11-10T00:45:18.358Z,0.00
2018-11-10T00:46:18.394Z,0.00
2018-11-10T00:47:18.431Z,0.00
2018-11-10T00:48:18.518Z,0.00
2018-11-10T00:49:18.514Z,0.00
2018-11-10T00:50:18.554Z,0.00
2018-11-10T00:51:18.580Z,0.00
2018-11-10T00:52:18.629Z,0.00
2018-11-10T00:53:18.656Z,0.00
2018-11-10T00:54:18.819Z,0.00
2018-11-10T00:55:18.797Z,0.00
2018-11-10T00:56:18.766Z,0.00
2018-11-10T00:57:18.805Z,0.00
2018-11-10T00:58:18.842Z,0.00
2018-11-10T00:59:18.883Z,0.00
2018-11-10T01:00:18.916Z,0.00
2018-11-10T01:01:18.955Z,0.00
2018-11-10T01:02:19.004Z,0.00
2018-11-10T01:03:19.032Z,0.00
2018-11-10T01:04:19.067Z,0.00
2018-11-10T01:05:19.113Z,0.00
2018-11-10T01:06:19.145Z,0.00
2018-11-10T01:07:19.280Z,0.00
2018-11-10T01:08:19.237Z,0.00
2018-11-10T01:09:19.259Z,0.00
2018-11-10T01:10:19.302Z,0.00
2018-11-10T01:11:19.327Z,0.00
2018-11-10T01:12:19.368Z,0.00
2018-11-10T01:13:19.402Z,0.00
2018-11-10T01:14:19.440Z,0.00
2018-11-10T01:15:19.498Z,0.00
2018-11-10T01:16:19.515Z,0.00
2018-11-10T01:17:19.553Z,0.00
2018-11-10T01:18:19.596Z,0.00
2018-11-10T01:19:19.657Z,0.00
2018-11-10T01:20:19.665Z,0.00
2018-11-10T01:21:19.703Z,0.00
2018-11-10T01:22:19.741Z,0.00
2018-11-10T01:23:19.790Z,0.00
2018-11-10T01:24:19.813Z,0.00
2018-11-10T01:25:19.858Z,0.00
2018-11-10T01:26:19.890Z,0.00
2018-11-10T01:27:19.930Z,0.00
2018-11-10T01:28:19.965Z,0.00
2018-11-10T01:29:20.012Z,0.00
2018-11-10T01:30:20.044Z,0.00
2018-11-10T01:31:20.123Z,0.00
2018-11-10T01:32:20.117Z,0.00
2018-11-10T01:33:20.159Z,0.00
2018-11-10T01:34:20.189Z,0.00
2018-11-10T01:35:20.231Z,0.00
2018-11-10T01:36:20.265Z,0.00
2018-11-10T01:37:20.302Z,0.00
2018-11-10T01:38:20.340Z,0.00
2018-11-10T01:39:20.378Z,0.00
2018-11-10T01:40:20.473Z,0.00
2018-11-10T01:41:20.466Z,0.00
2018-11-10T01:42:20.492Z,0.00
2018-11-10T01:43:20.528Z,0.00
2018-11-10T01:44:20.563Z,0.00
2018-11-10T01:45:20.605Z,0.00
2018-11-10T01:46:20.637Z,0.00
2018-11-10T01:47:20.678Z,0.00
2018-11-10T01:48:20.722Z,0.00
2018-11-10T01:49:20.756Z,0.00
2018-11-10T01:50:20.794Z,0.00
2018-11-10T01:51:20.824Z,0.00
2018-11-10T01:52:20.862Z,0.00
2018-11-10T01:53:20.900Z,0.00
2018-11-10T01:54:20.938Z,0.00
2018-11-10T01:55:20.981Z,0.00
2018-11-10T01:56:21.013Z,0.00
2018-11-10T01:57:21.050Z,0.00
2018-11-10T01:58:21.088Z,0.00
2018-11-10T01:59:21.127Z,0.00
2018-11-10T02:00:21.162Z,0.00
2018-11-10T02:01:21.205Z,0.00
2018-11-10T02:02:21.247Z,0.00
2018-11-10T02:03:21.275Z,0.00
2018-11-10T02:04:21.313Z,0.00
2018-11-10T02:05:21.350Z,0.00
2018-11-10T02:06:21.388Z,0.00
2018-11-10T02:07:21.476Z,0.00
2018-11-10T02:08:21.463Z,0.00
2018-11-10T02:09:21.502Z,0.00
2018-11-10T02:10:21.537Z,0.00
2018-11-10T02:11:21.575Z,0.00
2018-11-10T02:12:21.614Z,0.00
2018-11-10T02:13:21.652Z,0.00
2018-11-10T02:14:21.688Z,0.00
2018-11-10T02:15:21.730Z,0.00
2018-11-10T02:16:21.778Z,0.00
2018-11-10T02:17:21.798Z,0.00
2018-11-10T02:18:21.839Z,0.00
2018-11-10T02:19:21.877Z,0.00
2018-11-10T02:20:21.911Z,0.00
2018-11-10T02:21:21.950Z,0.00
2018-11-10T02:22:21.987Z,0.00
2018-11-10T02:23:22.025Z,0.00
2018-11-10T02:24:22.062Z,0.00
2018-11-10T02:25:22.099Z,0.00
2018-11-10T02:26:22.139Z,0.00
2018-11-10T02:27:22.176Z,0.00
2018-11-10T02:28:22.212Z,0.00
2018-11-10T02:29:22.250Z,0.00
2018-11-10T02:30:22.290Z,0.00
2018-11-10T02:31:22.326Z,0.00
2018-11-10T02:32:22.415Z,0.00
2018-11-10T02:33:22.401Z,0.00
2018-11-10T02:34:22.438Z,0.00
2018-11-10T02:35:22.475Z,0.00
2018-11-10T02:36:22.522Z,0.00
2018-11-10T02:37:22.552Z,0.00
2018-11-10T02:38:22.594Z,0.00
2018-11-10T02:39:22.626Z,0.00
2018-11-10T02:40:22.836Z,0.00
2018-11-10T02:41:22.777Z,0.00
2018-11-10T02:42:22.739Z,0.00
2018-11-10T02:43:22.849Z,0.00
2018-11-10T02:44:22.817Z,0.00
2018-11-10T02:45:22.856Z,0.00
2018-11-10T02:46:22.888Z,0.00
2018-11-10T02:47:22.931Z,0.00
2018-11-10T02:48:22.964Z,0.00
2018-11-10T02:49:22.999Z,0.00
2018-11-10T02:50:23.037Z,0.00
2018-11-10T02:51:23.085Z,0.00
2018-11-10T02:52:23.111Z,0.00
2018-11-10T02:53:23.148Z,0.00
2018-11-10T02:54:23.187Z,0.00
2018-11-10T02:55:23.239Z,0.00
2018-11-10T02:56:23.260Z,0.00
2018-11-10T02:57:23.297Z,0.00
2018-11-10T02:58:23.352Z,0.00
2018-11-10T02:59:23.371Z,0.00
2018-11-10T03:00:23.410Z,0.00
2018-11-10T03:01:23.447Z,0.00
2018-11-10T03:02:23.485Z,0.00
2018-11-10T03:03:23.522Z,0.00
2018-11-10T03:04:23.559Z,0.00
2018-11-10T03:05:23.596Z,0.00
2018-11-10T03:06:23.634Z,0.00
2018-11-10T03:07:23.673Z,0.00
2018-11-10T03:08:23.708Z,0.00
2018-11-10T03:09:23.749Z,0.00
2018-11-10T03:10:23.784Z,0.00
2018-11-10T03:11:23.823Z,0.00
2018-11-10T03:12:23.858Z,0.00
2018-11-10T03:13:23.900Z,0.00
2018-11-10T03:14:23.931Z,0.00
2018-11-10T03:15:23.973Z,0.00
2018-11-10T03:16:24.020Z,0.00
2018-11-10T03:17:24.043Z,0.00
2018-11-10T03:18:24.080Z,0.00
2018-11-10T03:19:24.149Z,0.00
2018-11-10T03:20:24.152Z,0.00
2018-11-10T03:21:24.190Z,0.00
2018-11-10T03:22:24.227Z,0.00
2018-11-10T03:23:24.266Z,0.00
2018-11-10T03:24:24.319Z,0.00
2018-11-10T03:25:24.345Z,0.00
2018-11-10T03:26:24.376Z,0.00
2018-11-10T03:27:24.424Z,0.00
2018-11-10T03:28:24.449Z,0.00
2018-11-10T03:29:24.571Z,0.00
2018-11-10T03:30:24.525Z,0.00
2018-11-10T03:31:24.563Z,0.00
2018-11-10T03:32:24.598Z,0.00
2018-11-10T03:33:24.634Z,0.00
2018-11-10T03:34:24.728Z,0.00
2018-11-10T03:35:24.710Z,0.00
2018-11-10T03:36:24.749Z,0.00
2018-11-10T03:37:24.783Z,0.00
2018-11-10T03:38:24.821Z,0.00
2018-11-10T03:39:24.858Z,0.00
2018-11-10T03:40:24.894Z,0.00
2018-11-10T03:41:24.932Z,0.00
2018-11-10T03:42:24.977Z,0.00
2018-11-10T03:43:25.006Z,0.00
2018-11-10T03:44:25.043Z,0.00
2018-11-10T03:45:25.079Z,0.00
2018-11-10T03:46:25.117Z,0.00
2018-11-10T03:47:25.155Z,0.00
2018-11-10T03:48:25.191Z,0.00
2018-11-10T03:49:25.227Z,0.00
2018-11-10T03:50:25.265Z,0.00
2018-11-10T03:51:25.305Z,0.00
2018-11-10T03:52:25.340Z,0.00
2018-11-10T03:53:25.376Z,0.00
2018-11-10T03:54:25.421Z,0.00
2018-11-10T03:55:25.450Z,0.00
2018-11-10T03:56:25.492Z,0.00
2018-11-10T03:57:25.527Z,0.00
2018-11-10T03:58:25.560Z,0.00
2018-11-10T03:59:25.598Z,0.00
2018-11-10T04:00:25.635Z,0.00
2018-11-10T04:01:25.675Z,0.00
2018-11-10T04:02:25.708Z,0.00
2018-11-10T04:03:25.746Z,0.00
2018-11-10T04:04:25.781Z,0.00
2018-11-10T04:05:25.823Z,0.00
2018-11-10T04:06:25.856Z,0.00
2018-11-10T04:07:25.895Z,0.00
2018-11-10T04:08:25.929Z,0.00
2018-11-10T04:09:25.967Z,0.00
2018-11-10T04:10:26.004Z,0.00
2018-11-10T04:11:26.042Z,0.00
2018-11-10T04:12:26.077Z,0.00
2018-11-10T04:13:26.114Z,0.00
2018-11-10T04:14:26.151Z,0.00
2018-11-10T04:15:26.189Z,0.00
2018-11-10T04:16:26.225Z,0.00
2018-11-10T04:17:26.387Z,0.00
2018-11-10T04:18:26.304Z,0.00
2018-11-10T04:19:26.340Z,0.00
2018-11-10T04:20:26.374Z,0.00
2018-11-10T04:21:26.411Z,0.00
2018-11-10T04:22:26.446Z,0.00
2018-11-10T04:23:26.484Z,0.00
2018-11-10T04:24:26.519Z,0.00
2018-11-10T04:25:26.562Z,0.00
2018-11-10T04:26:26.592Z,0.00
2018-11-10T04:27:26.637Z,0.00
2018-11-10T04:28:26.666Z,0.00
2018-11-10T04:29:26.704Z,0.00
2018-11-10T04:30:26.740Z,0.00
2018-11-10T04:31:26.863Z,0.00
2018-11-10T04:32:26.812Z,0.00
2018-11-10T04:33:26.862Z,0.00
2018-11-10T04:34:26.916Z,0.00
2018-11-10T04:35:26.925Z,0.00
2018-11-10T04:36:26.959Z,0.00
2018-11-10T04:37:27.005Z,0.00
2018-11-10T04:38:27.034Z,0.00
2018-11-10T04:39:27.074Z,0.00
2018-11-10T04:40:27.112Z,0.00
2018-11-10T04:41:27.148Z,0.00
2018-11-10T04:42:27.182Z,0.00
2018-11-10T04:43:27.219Z,0.00
2018-11-10T04:44:27.255Z,0.00
2018-11-10T04:45:27.291Z,0.00
2018-11-10T04:46:27.337Z,0.00
2018-11-10T04:47:27.366Z,0.00
2018-11-10T04:48:27.409Z,0.00
2018-11-10T04:49:27.439Z,0.00
2018-11-10T04:50:27.477Z,0.00
2018-11-10T04:51:27.512Z,0.00
2018-11-10T04:52:27.549Z,0.00
2018-11-10T04:53:27.635Z,0.00
2018-11-10T04:54:27.623Z,0.00
2018-11-10T04:55:27.662Z,0.00
2018-11-10T04:56:27.730Z,0.00
2018-11-10T04:57:27.734Z,0.00
2018-11-10T04:58:27.776Z,0.00
2018-11-10T04:59:27.805Z,0.00
2018-11-10T05:00:27.842Z,0.00
2018-11-10T05:01:27.939Z,0.00
2018-11-10T05:02:27.917Z,0.00
2018-11-10T05:03:27.952Z,0.00
2018-11-10T05:04:27.989Z,0.00
2018-11-10T05:05:28.027Z,0.00
2018-11-10T05:06:28.064Z,0.00
2018-11-10T05:07:28.099Z,0.00
2018-11-10T05:08:28.136Z,0.00
2018-11-10T05:09:28.173Z,0.00
2018-11-10T05:10:28.212Z,0.00
2018-11-10T05:11:28.248Z,0.00
2018-11-10T05:12:28.282Z,0.00
2018-11-10T05:13:28.318Z,0.00
2018-11-10T05:14:28.356Z,0.00
2018-11-10T05:15:28.393Z,0.00
2018-11-10T05:16:28.430Z,0.00
2018-11-10T05:17:28.466Z,0.00
2018-11-10T05:18:28.502Z,0.00
2018-11-10T05:19:28.539Z,0.00
2018-11-10T05:20:28.577Z,0.00
2018-11-10T05:21:28.613Z,0.00
2018-11-10T05:22:28.649Z,0.00
2018-11-10T05:23:28.688Z,0.00
2018-11-10T05:24:28.725Z,0.00
2018-11-10T05:25:28.761Z,0.00
2018-11-10T05:26:28.802Z,0.00
2018-11-10T05:27:28.842Z,0.00
2018-11-10T05:28:28.869Z,0.00
2018-11-10T05:29:28.906Z,0.00
2018-11-10T05:30:28.948Z,0.00
2018-11-10T05:31:28.980Z,0.00
2018-11-10T05:32:29.020Z,0.00
2018-11-10T05:33:29.058Z,0.00
2018-11-10T05:34:29.090Z,0.00
2018-11-10T05:35:29.126Z,0.00
2018-11-10T05:36:29.162Z,0.00
2018-11-10T05:37:29.200Z,0.00
2018-11-10T05:38:29.238Z,0.00
2018-11-10T05:39:29.273Z,0.00
2018-11-10T05:40:29.310Z,0.00
2018-11-10T05:41:29.350Z,0.00
2018-11-10T05:42:29.386Z,0.00
2018-11-10T05:43:29.419Z,0.00
2018-11-10T05:44:29.457Z,0.00
2018-11-10T05:45:29.496Z,0.00
2018-11-10T05:46:29.531Z,0.00
2018-11-10T05:47:29.566Z,0.00
2018-11-10T05:48:29.605Z,0.00
2018-11-10T05:49:29.651Z,0.00
2018-11-10T05:50:29.728Z,0.00
2018-11-10T05:51:29.715Z,0.00
2018-11-10T05:52:29.752Z,0.00
2018-11-10T05:53:29.789Z,0.00
2018-11-10T05:54:29.828Z,4.00
2018-11-10T05:55:29.863Z,4.00
2018-11-10T05:56:29.898Z,0.00
2018-11-10T05:57:29.938Z,4.00
2018-11-10T05:58:29.980Z,4.00
2018-11-10T05:59:30.011Z,0.00
2018-11-10T06:00:30.045Z,4.00
2018-11-10T06:01:30.084Z,8.00
2018-11-10T06:02:30.121Z,4.00
2018-11-10T06:03:30.160Z,4.00
2018-11-10T06:04:30.193Z,8.00
2018-11-10T06:05:30.237Z,12.00
2018-11-10T06:06:30.266Z,8.00
2018-11-10T06:07:30.311Z,12.00
2018-11-10T06:08:30.350Z,12.00
2018-11-10T06:09:30.386Z,16.00
2018-11-10T06:10:30.517Z,20.00
2018-11-10T06:11:30.452Z,24.00
2018-11-10T06:12:30.493Z,32.00
2018-11-10T06:13:30.526Z,36.00
2018-11-10T06:14:30.563Z,40.00
2018-11-10T06:15:30.597Z,48.00
2018-11-10T06:16:30.655Z,56.00
2018-11-10T06:17:30.673Z,64.00
2018-11-10T06:18:30.724Z,72.00
2018-11-10T06:19:30.908Z,84.00
2018-11-10T06:20:30.785Z,100.00
2018-11-10T06:21:30.820Z,112.00
2018-11-10T06:22:30.865Z,116.00
2018-11-10T06:23:30.899Z,128.00
2018-11-10T06:24:30.934Z,136.00
2018-11-10T06:25:30.972Z,148.00
2018-11-10T06:26:31.012Z,164.00
2018-11-10T06:27:31.046Z,176.00
2018-11-10T06:28:31.082Z,192.00
2018-11-10T06:29:31.118Z,212.00
2018-11-10T06:30:31.156Z,228.00
2018-11-10T06:31:31.191Z,252.00
2018-11-10T06:32:31.298Z,268.00
2018-11-10T06:33:31.414Z,292.00
2018-11-10T06:34:31.307Z,312.00
2018-11-10T06:35:31.340Z,332.00
2018-11-10T06:36:31.379Z,344.00
2018-11-10T06:37:31.413Z,364.00
2018-11-10T06:38:31.450Z,380.00
2018-11-10T06:39:31.491Z,408.00
2018-11-10T06:40:31.527Z,432.00
2018-11-10T06:41:31.676Z,460.00
2018-11-10T06:42:31.599Z,488.00
2018-11-10T06:43:31.640Z,516.00
2018-11-10T06:44:31.672Z,544.00
2018-11-10T06:45:31.711Z,568.00
2018-11-10T06:46:31.747Z,584.00
2018-11-10T06:47:31.786Z,596.00
2018-11-10T06:48:31.823Z,616.00
2018-11-10T06:49:31.865Z,644.00
2018-11-10T06:50:31.898Z,684.00
2018-11-10T06:51:31.940Z,720.00
2018-11-10T06:52:31.970Z,772.00
2018-11-10T06:53:32.011Z,840.00
2018-11-10T06:54:32.050Z,932.00
2018-11-10T06:55:32.089Z,1020.00
2018-11-10T06:56:32.119Z,1124.00
2018-11-10T06:57:32.174Z,1216.00
2018-11-10T06:58:32.193Z,1328.00
2018-11-10T06:59:32.243Z,1440.00
2018-11-10T07:00:32.273Z,1536.00
2018-11-10T07:01:32.306Z,1572.00
2018-11-10T07:02:32.343Z,1584.00
2018-11-10T07:03:32.441Z,1568.00
2018-11-10T07:04:32.416Z,1540.00
2018-11-10T07:05:32.458Z,1532.00
2018-11-10T07:06:32.631Z,1540.00
2018-11-10T07:07:32.544Z,1564.00
2018-11-10T07:08:32.566Z,1580.00
2018-11-10T07:09:32.737Z,1560.00
2018-11-10T07:10:32.640Z,1532.00
2018-11-10T07:11:32.683Z,1536.00
2018-11-10T07:12:32.716Z,1524.00
2018-11-10T07:13:33.047Z,1500.00
2018-11-10T07:14:32.803Z,1480.00
2018-11-10T07:15:32.828Z,1452.00
2018-11-10T07:16:32.867Z,1424.00
2018-11-10T07:17:32.977Z,1400.00
2018-11-10T07:18:32.942Z,1364.00
2018-11-10T07:19:32.977Z,1348.00
2018-11-10T07:20:33.015Z,1352.00
2018-11-10T07:21:33.055Z,1360.00
2018-11-10T07:22:33.105Z,1380.00
2018-11-10T07:23:33.181Z,1408.00
2018-11-10T07:24:33.167Z,1432.00
2018-11-10T07:25:33.215Z,1476.00
2018-11-10T07:26:33.240Z,1524.00
2018-11-10T07:27:33.287Z,1508.00
2018-11-10T07:28:33.331Z,1508.00
2018-11-10T07:29:33.353Z,1460.00
2018-11-10T07:30:33.393Z,1368.00
2018-11-10T07:31:33.438Z,1344.00
2018-11-10T07:32:33.483Z,1396.00
2018-11-10T07:33:33.506Z,1400.00
2018-11-10T07:34:33.545Z,1348.00
2018-11-10T07:35:33.588Z,1364.00
2018-11-10T07:36:33.618Z,1548.00
2018-11-10T07:37:33.756Z,1652.00
2018-11-10T07:38:33.695Z,1688.00
2018-11-10T07:39:33.736Z,1628.00
2018-11-10T07:40:33.769Z,1588.00
2018-11-10T07:41:33.806Z,1600.00
2018-11-10T07:42:33.845Z,1568.00
2018-11-10T07:43:33.891Z,1652.00
2018-11-10T07:44:33.929Z,1816.00
2018-11-10T07:45:33.962Z,1940.00
2018-11-10T07:46:33.997Z,1968.00
2018-11-10T07:47:34.040Z,1892.00
2018-11-10T07:48:34.072Z,1868.00
2018-11-10T07:49:34.114Z,1896.00
2018-11-10T07:50:34.149Z,1992.00
2018-11-10T07:51:34.188Z,2156.00
2018-11-10T07:52:34.225Z,2272.00
2018-11-10T07:53:34.263Z,2368.00
2018-11-10T07:54:34.300Z,2564.00
2018-11-10T07:55:34.341Z,2776.00
2018-11-10T07:56:34.378Z,2920.00
2018-11-10T07:57:34.419Z,2872.00
2018-11-10T07:58:34.461Z,2768.00
2018-11-10T07:59:34.493Z,2688.00
2018-11-10T08:00:34.527Z,2556.00
2018-11-10T08:01:34.566Z,2316.00
2018-11-10T08:02:34.612Z,2156.00
2018-11-10T08:03:34.650Z,2040.00
2018-11-10T08:04:34.685Z,2012.00
2018-11-10T08:05:34.719Z,2056.00
2018-11-10T08:06:34.759Z,2092.00
2018-11-10T08:07:34.798Z,2216.00
2018-11-10T08:08:34.839Z,2384.00
2018-11-10T08:09:34.871Z,2428.00
2018-11-10T08:10:34.910Z,2564.00
2018-11-10T08:11:34.966Z,2880.00
2018-11-10T08:12:34.985Z,3144.00
2018-11-10T08:13:35.254Z,3280.00
2018-11-10T08:14:35.065Z,3220.00
2018-11-10T08:15:35.101Z,2824.00
2018-11-10T08:16:35.150Z,2604.00
2018-11-10T08:17:35.183Z,2744.00
2018-11-10T08:18:35.238Z,3212.00
2018-11-10T08:19:35.254Z,3464.00
2018-11-10T08:20:35.291Z,3940.00
2018-11-10T08:21:35.331Z,4328.00
2018-11-10T08:22:35.371Z,4300.00
2018-11-10T08:23:35.426Z,4468.00
2018-11-10T08:24:35.451Z,4660.00
2018-11-10T08:25:35.488Z,4616.00
2018-11-10T08:26:35.524Z,4532.00
2018-11-10T08:27:35.562Z,4440.00
2018-11-10T08:28:35.600Z,4396.00
2018-11-10T08:29:35.638Z,4432.00
2018-11-10T08:30:35.677Z,4476.00
2018-11-10T08:31:35.723Z,4456.00
2018-11-10T08:32:35.808Z,4460.00
2018-11-10T08:33:35.793Z,4456.00
2018-11-10T08:34:35.837Z,4432.00
2018-11-10T08:35:35.878Z,4456.00
2018-11-10T08:36:35.922Z,4496.00
2018-11-10T08:37:35.953Z,4556.00
2018-11-10T08:38:36.033Z,4480.00
2018-11-10T08:39:36.028Z,4240.00
2018-11-10T08:40:36.071Z,3940.00
2018-11-10T08:41:36.106Z,3680.00
2018-11-10T08:42:36.145Z,3560.00
2018-11-10T08:43:36.194Z,3444.00
2018-11-10T08:44:36.228Z,3300.00
2018-11-10T08:45:36.261Z,3196.00
2018-11-10T08:46:36.308Z,3216.00
2018-11-10T08:47:36.342Z,3384.00
2018-11-10T08:48:36.384Z,3552.00
2018-11-10T08:49:36.577Z,3736.00
2018-11-10T08:50:36.457Z,3972.00
2018-11-10T08:51:36.513Z,4296.00
2018-11-10T08:52:36.540Z,4580.00
2018-11-10T08:53:36.581Z,4840.00
2018-11-10T08:54:36.613Z,5080.00
2018-11-10T08:55:36.652Z,5200.00
2018-11-10T08:56:36.692Z,5208.00
2018-11-10T08:57:36.779Z,5212.00
2018-11-10T08:58:36.777Z,5196.00
2018-11-10T08:59:36.810Z,5220.00
2018-11-10T09:00:36.849Z,5288.00
2018-11-10T09:01:36.889Z,5356.00
2018-11-10T09:02:36.929Z,5436.00
2018-11-10T09:03:36.978Z,5568.00
2018-11-10T09:04:37.008Z,5788.00
2018-11-10T09:05:37.465Z,6036.00
2018-11-10T09:06:37.086Z,6236.00
2018-11-10T09:07:37.141Z,6424.00
2018-11-10T09:08:37.166Z,6512.00
2018-11-10T09:09:37.217Z,6588.00
2018-11-10T09:10:37.249Z,6664.00
2018-11-10T09:11:37.287Z,6660.00
2018-11-10T09:12:37.354Z,6636.00
2018-11-10T09:13:37.408Z,6740.00
2018-11-10T09:14:37.400Z,6732.00
2018-11-10T09:15:37.451Z,6608.00
2018-11-10T09:16:37.481Z,6784.00
2018-11-10T09:17:37.554Z,6780.00
2018-11-10T09:18:37.562Z,6992.00
2018-11-10T09:19:37.599Z,7264.00
2018-11-10T09:20:37.647Z,7520.00
2018-11-10T09:21:37.755Z,8048.00
2018-11-10T09:22:37.720Z,8156.00
2018-11-10T09:23:37.787Z,8368.00
2018-11-10T09:24:37.803Z,8704.00
2018-11-10T09:25:37.841Z,8664.00
2018-11-10T09:26:37.881Z,8488.00
2018-11-10T09:27:37.940Z,8376.00
2018-11-10T09:28:37.960Z,8304.00
2018-11-10T09:29:38.000Z,8332.00
2018-11-10T09:30:38.086Z,8748.00
2018-11-10T09:31:38.082Z,8960.00
2018-11-10T09:32:38.121Z,8752.00
2018-11-10T09:33:38.168Z,8436.00
2018-11-10T09:34:38.200Z,8192.00
2018-11-10T09:35:38.244Z,7200.00
2018-11-10T09:36:38.433Z,7508.00
2018-11-10T09:37:38.322Z,7520.00
2018-11-10T09:38:38.364Z,6924.00
2018-11-10T09:39:38.420Z,7096.00
2018-11-10T09:40:38.444Z,7304.00
2018-11-10T09:41:38.484Z,7444.00
2018-11-10T09:42:38.744Z,7424.00
2018-11-10T09:43:38.566Z,6292.00
2018-11-10T09:44:38.635Z,5628.00
2018-11-10T09:45:38.662Z,6312.00
2018-11-10T09:46:38.687Z,6208.00
2018-11-10T09:47:38.728Z,6668.00
2018-11-10T09:48:38.768Z,7564.00
2018-11-10T09:49:38.817Z,7556.00
2018-11-10T09:50:38.862Z,6768.00
2018-11-10T09:51:38.891Z,6668.00
2018-11-10T09:52:38.932Z,7320.00
2018-11-10T09:53:38.973Z,8024.00
2018-11-10T09:54:39.013Z,8448.00
2018-11-10T09:55:39.072Z,7816.00
2018-11-10T09:56:39.098Z,7400.00
2018-11-10T09:57:39.136Z,7084.00
2018-11-10T09:58:39.192Z,6848.00
2018-11-10T09:59:39.220Z,7092.00
2018-11-10T10:00:39.265Z,7380.00
2018-11-10T10:01:39.504Z,7692.00
2018-11-10T10:02:39.674Z,7928.00
2018-11-10T10:03:39.383Z,8088.00
2018-11-10T10:04:39.430Z,8260.00
2018-11-10T10:05:39.466Z,8380.00
2018-11-10T10:06:39.791Z,8232.00
2018-11-10T10:07:39.556Z,8112.00
2018-11-10T10:08:39.635Z,8112.00
2018-11-10T10:09:39.632Z,8252.00
2018-11-10T10:10:39.682Z,8240.00
2018-11-10T10:11:39.712Z,8080.00
2018-11-10T10:12:39.765Z,7972.00
2018-11-10T10:13:39.799Z,7832.00
2018-11-10T10:14:39.847Z,7728.00
2018-11-10T10:15:39.885Z,7560.00
2018-11-10T10:16:40.005Z,7488.00
2018-11-10T10:17:39.960Z,7516.00
2018-11-10T10:18:40.008Z,7608.00
2018-11-10T10:19:40.044Z,7660.00
2018-11-10T10:20:40.090Z,7716.00
2018-11-10T10:21:40.184Z,7780.00
2018-11-10T10:22:40.165Z,7828.00
2018-11-10T10:23:40.213Z,7828.00
2018-11-10T10:24:40.575Z,7832.00
2018-11-10T10:25:40.290Z,7892.00
2018-11-10T10:26:40.333Z,7972.00
2018-11-10T10:27:40.417Z,8076.00
2018-11-10T10:28:40.452Z,8196.00
2018-11-10T10:29:40.452Z,8304.00
2018-11-10T10:30:40.496Z,8372.00
2018-11-10T10:31:40.537Z,8420.00
2018-11-10T10:32:40.577Z,8468.00
2018-11-10T10:33:40.621Z,8504.00
2018-11-10T10:34:40.962Z,8496.00
2018-11-10T10:35:40.912Z,8440.00
2018-11-10T10:36:40.743Z,8372.00
2018-11-10T10:37:40.787Z,8340.00
2018-11-10T10:38:40.826Z,8336.00
2018-11-10T10:39:40.871Z,8340.00
2018-11-10T10:40:40.917Z,8336.00
2018-11-10T10:41:40.961Z,8320.00
2018-11-10T10:42:41.078Z,8356.00
2018-11-10T10:43:41.034Z,8412.00
2018-11-10T10:44:41.075Z,8512.00
2018-11-10T10:45:41.125Z,8536.00
2018-11-10T10:46:41.160Z,8520.00
2018-11-10T10:47:41.201Z,8508.00
2018-11-10T10:48:41.258Z,8512.00
2018-11-10T10:49:41.286Z,8556.00
2018-11-10T10:50:41.332Z,8632.00
2018-11-10T10:51:41.369Z,8688.00
2018-11-10T10:52:41.411Z,8752.00
2018-11-10T10:53:41.451Z,8812.00
2018-11-10T10:54:41.495Z,8840.00
2018-11-10T10:55:41.594Z,8876.00
2018-11-10T10:56:41.585Z,8920.00
2018-11-10T10:57:41.626Z,8968.00
2018-11-10T10:58:41.658Z,9004.00
2018-11-10T10:59:41.700Z,9048.00
2018-11-10T11:00:41.742Z,9056.00
2018-11-10T11:01:41.790Z,9048.00
2018-11-10T11:02:41.865Z,9020.00
2018-11-10T11:03:41.873Z,9012.00
2018-11-10T11:04:41.909Z,9028.00
2018-11-10T11:05:41.960Z,9076.00
2018-11-10T11:06:42.003Z,9140.00
2018-11-10T11:07:42.035Z,9184.00
2018-11-10T11:08:42.080Z,9204.00
2018-11-10T11:09:42.214Z,9188.00
2018-11-10T11:10:42.166Z,9092.00
2018-11-10T11:11:42.203Z,8952.00
2018-11-10T11:12:42.244Z,8808.00
2018-11-10T11:13:42.286Z,8680.00
2018-11-10T11:14:42.328Z,8568.00
2018-11-10T11:15:42.428Z,8464.00
2018-11-10T11:16:42.412Z,8304.00
2018-11-10T11:17:42.453Z,8168.00
2018-11-10T11:18:42.496Z,8008.00
2018-11-10T11:19:42.536Z,7832.00
2018-11-10T11:20:42.594Z,7680.00
2018-11-10T11:21:42.642Z,7624.00
2018-11-10T11:22:42.680Z,7544.00
2018-11-10T11:23:42.706Z,7428.00
2018-11-10T11:24:42.749Z,7272.00
2018-11-10T11:25:42.789Z,7092.00
2018-11-10T11:26:42.837Z,6780.00
2018-11-10T11:27:42.872Z,6464.00
2018-11-10T11:28:42.916Z,6108.00
2018-11-10T11:29:42.974Z,5836.00
2018-11-10T11:30:42.997Z,5688.00
2018-11-10T11:31:43.049Z,5576.00
2018-11-10T11:32:43.085Z,5456.00
2018-11-10T11:33:43.170Z,5652.00
2018-11-10T11:34:43.170Z,5860.00
2018-11-10T11:35:43.214Z,6016.00
2018-11-10T11:36:43.250Z,6068.00
2018-11-10T11:37:43.301Z,5548.00
2018-11-10T11:38:43.336Z,5180.00
2018-11-10T11:39:43.376Z,5044.00
2018-11-10T11:40:43.417Z,4980.00
2018-11-10T11:41:43.604Z,5116.00
2018-11-10T11:42:43.501Z,5304.00
2018-11-10T11:43:43.549Z,5596.00
2018-11-10T11:44:43.584Z,6008.00
2018-11-10T11:45:43.629Z,6420.00
2018-11-10T11:46:43.675Z,6632.00
2018-11-10T11:47:43.710Z,6744.00
2018-11-10T11:48:43.754Z,6896.00
2018-11-10T11:49:43.817Z,7040.00
2018-11-10T11:50:43.841Z,7104.00
2018-11-10T11:51:43.880Z,7076.00
2018-11-10T11:52:43.924Z,6996.00
2018-11-10T11:53:43.963Z,6892.00
2018-11-10T11:54:44.005Z,6828.00
2018-11-10T11:55:44.061Z,6780.00
2018-11-10T11:56:44.089Z,6740.00
2018-11-10T11:57:44.222Z,6708.00
2018-11-10T11:58:44.180Z,6692.00
2018-11-10T11:59:44.214Z,6700.00
2018-11-10T12:00:44.265Z,6704.00
2018-11-10T12:01:44.308Z,6728.00
2018-11-10T12:02:44.339Z,6728.00
2018-11-10T12:03:44.382Z,6740.00
2018-11-10T12:04:44.424Z,6796.00
2018-11-10T12:05:44.468Z,6844.00
2018-11-10T12:06:44.509Z,6896.00
2018-11-10T12:07:44.552Z,6948.00
2018-11-10T12:08:44.598Z,7052.00
2018-11-10T12:09:44.634Z,7156.00
2018-11-10T12:10:44.677Z,7244.00
2018-11-10T12:11:44.731Z,7320.00
2018-11-10T12:12:44.786Z,7312.00
2018-11-10T12:13:44.803Z,7196.00
2018-11-10T12:14:44.849Z,7016.00
2018-11-10T12:15:44.885Z,6804.00
2018-11-10T12:16:44.933Z,6612.00
2018-11-10T12:17:44.967Z,6524.00
2018-11-10T12:18:45.024Z,6500.00
2018-11-10T12:19:45.055Z,6476.00
2018-11-10T12:20:45.106Z,6452.00
2018-11-10T12:21:45.217Z,6312.00
2018-11-10T12:22:45.183Z,6176.00
2018-11-10T12:23:45.226Z,6008.00
2018-11-10T12:24:45.262Z,5804.00
2018-11-10T12:25:45.395Z,5752.00
2018-11-10T12:26:45.398Z,5932.00
2018-11-10T12:27:45.469Z,6220.00
2018-11-10T12:28:45.430Z,6520.00
2018-11-10T12:29:45.482Z,6840.00
2018-11-10T12:30:45.516Z,7084.00
2018-11-10T12:31:45.599Z,7196.00
2018-11-10T12:32:45.613Z,7164.00
2018-11-10T12:33:45.643Z,7140.00
2018-11-10T12:34:45.684Z,7024.00
2018-11-10T12:35:45.729Z,6844.00
2018-11-10T12:36:45.771Z,6620.00
2018-11-10T12:37:45.811Z,6468.00
2018-11-10T12:38:45.915Z,6376.00
2018-11-10T12:39:45.895Z,6408.00
2018-11-10T12:40:45.938Z,6480.00