createdAt,value
2019-01-04T00:01:38.640Z,4.90
2019-01-04T00:04:06.280Z,5.23
2019-01-04T00:06:34.177Z,5.10
2019-01-04T00:09:01.816Z,4.17
2019-01-04T00:11:29.426Z,4.57
2019-01-04T00:13:57.672Z,5.30
2019-01-04T00:16:25.290Z,4.50
2019-01-04T00:18:53.203Z,4.63
2019-01-04T00:21:21.171Z,5.27
2019-01-04T00:23:49.139Z,5.53
2019-01-04T00:26:16.775Z,4.53
2019-01-04T00:28:44.410Z,5.00
2019-01-04T00:31:12.038Z,5.00
2019-01-04T00:33:39.998Z,4.50
2019-01-04T00:36:07.619Z,4.70
2019-01-04T00:38:35.526Z,5.33
2019-01-04T00:41:03.147Z,4.70
2019-01-04T00:43:31.065Z,4.60
2019-01-04T00:45:58.679Z,5.73
2019-01-04T00:48:26.582Z,4.63
2019-01-04T00:50:54.556Z,4.93
2019-01-04T00:53:22.200Z,4.90
2019-01-04T00:55:49.820Z,5.03
2019-01-04T00:58:17.447Z,4.73
2019-01-04T01:00:45.408Z,5.43
2019-01-04T01:03:13.380Z,4.80
2019-01-04T01:05:41.321Z,5.10
2019-01-04T01:08:09.235Z,5.43
2019-01-04T01:10:36.861Z,4.57
2019-01-04T01:13:04.483Z,4.50
2019-01-04T01:15:32.510Z,4.90
2019-01-04T01:18:00.481Z,4.60
2019-01-04T01:20:28.450Z,5.30
2019-01-04T01:22:56.418Z,5.23
2019-01-04T01:25:24.387Z,5.03
2019-01-04T01:27:52.359Z,5.37
2019-01-04T01:30:20.329Z,4.70
2019-01-04T01:32:48.297Z,5.57
2019-01-04T01:35:16.268Z,5.23
2019-01-04T01:37:44.235Z,4.97
2019-01-04T01:40:11.859Z,6.07
2019-01-04T01:42:39.768Z,4.90
2019-01-04T01:45:07.391Z,4.40
2019-01-04T01:47:35.295Z,5.20
2019-01-04T01:50:02.932Z,5.00
2019-01-04T01:52:30.833Z,4.83
2019-01-04T01:54:58.454Z,5.10
2019-01-04T01:57:26.084Z,5.67
2019-01-04T01:59:54.020Z,5.17
2019-01-04T02:02:21.988Z,5.73
2019-01-04T02:04:49.625Z,6.37
2019-01-04T02:07:17.579Z,5.43
2019-01-04T02:09:45.493Z,5.20
2019-01-04T02:12:13.454Z,5.33
2019-01-04T02:14:41.430Z,5.70
2019-01-04T02:17:09.395Z,5.50
2019-01-04T02:19:37.364Z,5.30
2019-01-04T02:22:05.340Z,5.47
2019-01-04T02:24:33.305Z,5.30
2019-01-04T02:27:00.937Z,6.00
2019-01-04T02:29:28.570Z,5.67
2019-01-04T02:31:56.497Z,6.27
2019-01-04T02:34:24.469Z,5.57
2019-01-04T02:36:52.093Z,4.77
2019-01-04T02:39:20.013Z,5.13
2019-01-04T02:41:47.966Z,5.40
2019-01-04T02:44:15.934Z,5.90
2019-01-04T02:46:43.564Z,5.67
2019-01-04T02:49:11.469Z,6.50
2019-01-04T02:51:39.453Z,5.33
2019-01-04T02:54:07.408Z,6.00
2019-01-04T02:56:35.036Z,6.07
2019-01-04T02:59:02.934Z,5.63
2019-01-04T03:01:30.566Z,5.63
2019-01-04T03:03:58.468Z,6.70
2019-01-04T03:06:26.117Z,6.17
2019-01-04T03:08:53.743Z,5.87
2019-01-04T03:11:21.655Z,5.70
2019-01-04T03:13:49.278Z,5.87
2019-01-04T03:16:17.189Z,4.97
2019-01-04T03:18:44.821Z,5.60
2019-01-04T03:21:12.715Z,5.93
2019-01-04T03:23:40.682Z,5.53
2019-01-04T03:26:08.655Z,6.67
2019-01-04T03:28:36.624Z,5.63
2019-01-04T03:31:04.253Z,6.03
2019-01-04T03:33:31.888Z,5.00
2019-01-04T03:35:59.524Z,6.20
2019-01-04T03:38:27.480Z,5.83
2019-01-04T03:40:55.454Z,5.50
2019-01-04T03:43:23.414Z,6.17
2019-01-04T03:45:51.389Z,6.13
2019-01-04T03:48:19.013Z,5.73
2019-01-04T03:50:46.651Z,5.90
2019-01-04T03:53:14.285Z,5.73
2019-01-04T03:55:42.241Z,6.60
2019-01-04T03:58:10.212Z,7.43
2019-01-04T04:00:37.844Z,6.57
2019-01-04T04:03:05.739Z,7.27
2019-01-04T04:05:33.380Z,6.20
2019-01-04T04:08:01.010Z,6.40
2019-01-04T04:10:28.954Z,6.87
2019-01-04T04:12:56.663Z,6.47
2019-01-04T04:15:24.364Z,7.10
2019-01-04T04:17:52.348Z,6.70
2019-01-04T04:20:20.301Z,7.27
2019-01-04T04:22:48.289Z,7.17
2019-01-04T04:25:16.019Z,7.30
2019-01-04T04:27:44.002Z,6.80
2019-01-04T04:30:11.990Z,7.10
2019-01-04T04:32:39.939Z,6.53
2019-01-04T04:35:07.652Z,7.60
2019-01-04T04:37:35.571Z,6.90
2019-01-04T04:40:03.207Z,8.13
2019-01-04T04:42:31.101Z,7.33
2019-01-04T04:44:58.732Z,8.33
2019-01-04T04:47:26.634Z,7.73
2019-01-04T04:49:54.256Z,8.53
2019-01-04T04:52:21.960Z,8.07
2019-01-04T04:54:49.932Z,8.07
2019-01-04T04:57:17.572Z,8.17
2019-01-04T04:59:45.274Z,9.17
2019-01-04T05:02:12.918Z,8.47
2019-01-04T05:04:40.557Z,8.27
2019-01-04T05:07:08.553Z,8.33
2019-01-04T05:09:36.184Z,8.03
2019-01-04T05:12:03.882Z,8.27
2019-01-04T05:14:31.513Z,8.93
2019-01-04T05:16:59.406Z,8.20
2019-01-04T05:19:27.037Z,8.53
2019-01-04T05:21:54.932Z,8.90
2019-01-04T05:24:22.554Z,8.13
2019-01-04T05:26:50.464Z,8.00
2019-01-04T05:29:18.106Z,9.13
2019-01-04T05:31:46.093Z,7.73
2019-01-04T05:34:14.081Z,8.33
2019-01-04T05:36:42.035Z,7.97
2019-01-04T05:39:09.999Z,9.00
2019-01-04T05:41:37.970Z,10.23
2019-01-04T05:44:05.941Z,9.17
2019-01-04T05:46:33.910Z,8.73
2019-01-04T05:49:01.880Z,10.07
2019-01-04T05:51:29.516Z,8.97
2019-01-04T05:53:57.410Z,9.30
2019-01-04T05:56:25.378Z,9.20
2019-01-04T05:58:53.350Z,10.13
2019-01-04T06:01:20.989Z,9.07
2019-01-04T06:03:49.029Z,9.50
2019-01-04T06:06:16.947Z,9.43
2019-01-04T06:08:44.918Z,9.23
2019-01-04T06:11:12.548Z,9.77
2019-01-04T06:13:40.449Z,10.43
2019-01-04T06:16:08.424Z,9.03
2019-01-04T06:18:36.058Z,9.70
2019-01-04T06:21:03.696Z,9.97
2019-01-04T06:23:31.328Z,9.50
2019-01-04T06:25:59.275Z,9.97
2019-01-04T06:28:27.241Z,9.87
2019-01-04T06:30:55.213Z,10.07
2019-01-04T06:33:23.182Z,10.20
2019-01-04T06:35:51.167Z,10.53
2019-01-04T06:38:19.120Z,10.63
2019-01-04T06:40:47.098Z,10.10
2019-01-04T06:43:14.734Z,11.17
2019-01-04T06:45:42.726Z,10.20
2019-01-04T06:48:10.692Z,10.77
2019-01-04T06:50:38.659Z,9.10
2019-01-04T06:53:06.290Z,9.53
2019-01-04T06:55:33.925Z,10.30
2019-01-04T06:58:01.552Z,9.43
2019-01-04T07:00:29.185Z,10.60
2019-01-04T07:02:57.185Z,11.13
2019-01-04T07:05:25.147Z,9.83
2019-01-04T07:07:52.790Z,10.90
2019-01-04T07:10:20.428Z,10.57
2019-01-04T07:12:48.345Z,10.97
2019-01-04T07:15:16.012Z,11.67
2019-01-04T07:17:43.971Z,10.80
2019-01-04T07:20:11.606Z,11.63
2019-01-04T07:22:39.506Z,12.07
2019-01-04T07:25:07.485Z,12.47
2019-01-04T07:27:35.122Z,11.53
2019-01-04T07:30:03.103Z,10.50
2019-01-04T07:32:30.759Z,11.60
2019-01-04T07:34:58.763Z,12.10
2019-01-04T07:37:26.398Z,11.60
2019-01-04T07:39:54.369Z,11.30
2019-01-04T07:42:22.019Z,11.90
2019-01-04T07:44:49.657Z,11.33
2019-01-04T07:47:17.297Z,13.70
2019-01-04T07:49:45.220Z,12.40
2019-01-04T07:52:12.865Z,12.20
2019-01-04T07:54:40.871Z,11.47
2019-01-04T07:57:08.821Z,11.33
2019-01-04T07:59:36.796Z,12.73
2019-01-04T08:02:04.511Z,12.47
2019-01-04T08:04:32.426Z,12.50
2019-01-04T08:07:00.066Z,13.87
2019-01-04T08:09:28.061Z,13.93
2019-01-04T08:11:55.692Z,13.90
2019-01-04T08:14:23.588Z,14.30
2019-01-04T08:16:51.574Z,13.07
2019-01-04T08:19:19.527Z,14.53
2019-01-04T08:21:47.165Z,15.63
2019-01-04T08:24:14.794Z,15.13
2019-01-04T08:26:42.725Z,13.93
2019-01-04T08:29:10.809Z,13.07
2019-01-04T08:31:38.578Z,14.50
2019-01-04T08:34:06.525Z,13.33
2019-01-04T08:36:34.495Z,14.87
2019-01-04T08:39:02.470Z,14.73
2019-01-04T08:41:30.435Z,14.47
2019-01-04T08:43:58.404Z,15.80
2019-01-04T08:46:26.379Z,17.23
2019-01-04T08:48:54.347Z,17.23
2019-01-04T08:51:21.988Z,14.80
2019-01-04T08:53:49.620Z,13.83
2019-01-04T08:56:17.246Z,13.27
2019-01-04T08:58:45.203Z,12.73
2019-01-04T09:01:12.891Z,11.97
2019-01-04T09:03:40.860Z,11.97
2019-01-04T09:06:08.800Z,11.47
2019-01-04T09:08:36.769Z,11.27
2019-01-04T09:11:04.741Z,12.00
2019-01-04T09:13:32.729Z,12.10
2019-01-04T09:16:00.361Z,12.57
2019-01-04T09:18:28.345Z,17.47
2019-01-04T09:20:55.975Z,11.13
2019-01-04T09:23:23.874Z,10.07
2019-01-04T09:25:51.842Z,10.60
2019-01-04T09:28:19.480Z,10.13
2019-01-04T09:30:47.116Z,10.43
2019-01-04T09:33:15.043Z,9.87
2019-01-04T09:35:42.658Z,9.17
2019-01-04T09:38:10.664Z,9.43
2019-01-04T09:40:38.648Z,10.07
2019-01-04T09:43:06.598Z,9.17
2019-01-04T09:45:34.571Z,9.60
2019-01-04T09:48:02.560Z,9.80
2019-01-04T09:50:30.210Z,9.57
2019-01-04T09:52:58.171Z,10.27
2019-01-04T09:55:26.139Z,11.23
2019-01-04T09:57:53.783Z,9.23
2019-01-04T10:00:21.671Z,10.00
2019-01-04T10:02:49.317Z,10.50
2019-01-04T10:05:16.952Z,10.37
2019-01-04T10:07:44.864Z,9.73
2019-01-04T10:10:12.677Z,9.10
2019-01-04T10:12:40.631Z,8.73
2019-01-04T10:15:08.255Z,8.77
2019-01-04T10:17:36.230Z,8.70
2019-01-04T10:20:04.215Z,8.80
2019-01-04T10:22:31.846Z,8.30
2019-01-04T10:24:59.482Z,8.00
2019-01-04T10:27:27.389Z,7.00
2019-01-04T10:29:55.019Z,7.57
2019-01-04T10:32:22.918Z,7.73
2019-01-04T10:34:50.892Z,7.40
2019-01-04T10:37:18.518Z,8.23
2019-01-04T10:39:46.423Z,7.33
2019-01-04T10:42:14.044Z,8.10
2019-01-04T10:44:41.949Z,7.67
2019-01-04T10:47:09.585Z,7.83
2019-01-04T10:49:37.212Z,7.37
2019-01-04T10:52:05.148Z,7.53
2019-01-04T10:54:33.117Z,7.37
2019-01-04T10:57:00.738Z,7.13
2019-01-04T10:59:28.376Z,6.80
2019-01-04T11:01:56.308Z,7.57
2019-01-04T11:04:24.272Z,7.83
2019-01-04T11:06:52.554Z,6.70
2019-01-04T11:09:20.515Z,7.13
2019-01-04T11:11:48.140Z,7.40
2019-01-04T11:14:16.048Z,5.87
2019-01-04T11:16:44.021Z,6.43
2019-01-04T11:19:11.993Z,6.47
2019-01-04T11:21:39.613Z,6.17
2019-01-04T11:24:07.517Z,5.87
2019-01-04T11:26:35.487Z,6.37
2019-01-04T11:29:03.461Z,6.10
2019-01-04T11:31:31.430Z,5.80
2019-01-04T11:33:59.065Z,6.20
2019-01-04T11:36:26.695Z,5.90
2019-01-04T11:38:55.157Z,6.07
2019-01-04T11:41:22.780Z,6.27
2019-01-04T11:43:50.765Z,6.03
2019-01-04T11:46:18.513Z,3.77
2019-01-04T11:48:46.392Z,6.30
2019-01-04T11:51:14.018Z,5.83
2019-01-04T11:53:42.456Z,6.47
2019-01-04T11:56:10.401Z,5.73
2019-01-04T11:58:38.374Z,5.27
2019-01-04T12:01:06.343Z,5.43
2019-01-04T12:03:33.972Z,5.70
2019-01-04T12:06:01.594Z,6.63
2019-01-04T12:08:29.535Z,6.57
2019-01-04T12:10:57.508Z,6.47
2019-01-04T12:13:25.168Z,6.60
2019-01-04T12:15:52.789Z,5.70
2019-01-04T12:18:20.694Z,7.13
2019-01-04T12:20:48.331Z,6.13
2019-01-04T12:23:16.017Z,6.90
2019-01-04T12:25:43.614Z,7.60
2019-01-04T12:28:11.567Z,6.63
2019-01-04T12:30:39.203Z,7.87
2019-01-04T12:33:07.082Z,7.97
2019-01-04T12:35:34.720Z,7.77
2019-01-04T12:38:02.359Z,6.00
2019-01-04T12:40:29.988Z,7.13
2019-01-04T12:42:57.619Z,8.13
2019-01-04T12:45:25.605Z,8.73
2019-01-04T12:47:53.567Z,8.03
2019-01-04T12:50:21.201Z,8.43
2019-01-04T12:52:48.830Z,8.17
2019-01-04T12:55:16.758Z,7.33
2019-01-04T12:57:44.729Z,6.37
2019-01-04T13:00:12.549Z,7.13
2019-01-04T13:02:40.472Z,7.97
2019-01-04T13:05:08.431Z,6.97
2019-01-04T13:07:36.127Z,6.43
2019-01-04T13:10:03.765Z,8.13
2019-01-04T13:12:31.743Z,8.13
2019-01-04T13:14:59.701Z,8.00
2019-01-04T13:17:27.668Z,7.90
2019-01-04T13:19:55.317Z,7.43
2019-01-04T13:22:23.195Z,8.17
2019-01-04T13:24:51.169Z,7.07
2019-01-04T13:27:19.145Z,7.97
2019-01-04T13:29:46.783Z,6.77
2019-01-04T13:32:14.766Z,6.47
2019-01-04T13:34:42.778Z,6.37
2019-01-04T13:37:10.809Z,6.87
2019-01-04T13:39:38.782Z,6.47
2019-01-04T13:42:06.746Z,6.13
2019-01-04T13:44:34.720Z,5.83
2019-01-04T13:47:02.691Z,6.03
2019-01-04T13:49:30.673Z,6.23
2019-01-04T13:51:58.629Z,6.20
2019-01-04T13:54:26.604Z,6.10
2019-01-04T13:56:54.227Z,6.40
2019-01-04T13:59:22.127Z,5.87
2019-01-04T14:01:49.754Z,6.77
2019-01-04T14:04:17.378Z,5.70
2019-01-04T14:06:45.315Z,5.60
2019-01-04T14:09:13.287Z,5.73
2019-01-04T14:11:41.258Z,5.70
2019-01-04T14:14:08.890Z,5.33
2019-01-04T14:16:36.795Z,5.73
2019-01-04T14:19:04.755Z,5.80
2019-01-04T14:21:32.432Z,5.30
2019-01-04T14:24:00.019Z,6.43
2019-01-04T14:26:27.655Z,5.30
2019-01-04T14:28:55.612Z,5.40
2019-01-04T14:31:23.239Z,5.77
2019-01-04T14:33:51.142Z,5.87
2019-01-04T14:36:19.111Z,5.60
2019-01-04T14:38:46.750Z,5.60
2019-01-04T14:41:14.402Z,4.90
2019-01-04T14:43:42.027Z,5.50
2019-01-04T14:46:09.666Z,4.67
2019-01-04T14:48:37.291Z,5.80
2019-01-04T14:51:05.530Z,4.67
2019-01-04T14:53:33.179Z,5.43
2019-01-04T14:56:01.150Z,5.83
2019-01-04T14:58:29.095Z,5.63
2019-01-04T15:00:56.728Z,5.60
2019-01-04T15:03:24.350Z,5.67
2019-01-04T15:05:52.310Z,4.90
2019-01-04T15:08:20.256Z,6.47
2019-01-04T15:10:48.226Z,5.40
2019-01-04T15:13:16.193Z,5.57
2019-01-04T15:15:43.819Z,5.23
2019-01-04T15:18:11.727Z,6.13
2019-01-04T15:20:39.358Z,7.10
2019-01-04T15:23:07.054Z,6.53
2019-01-04T15:25:35.023Z,6.50
2019-01-04T15:28:02.986Z,6.57
2019-01-04T15:30:30.619Z,6.00
2019-01-04T15:32:58.236Z,5.47
2019-01-04T15:35:26.185Z,6.40
2019-01-04T15:37:54.148Z,6.47
2019-01-04T15:40:22.120Z,6.27
2019-01-04T15:42:49.811Z,6.17
2019-01-04T15:45:17.477Z,6.30
2019-01-04T15:47:45.416Z,6.03
2019-01-04T15:50:13.388Z,6.33
2019-01-04T15:52:41.015Z,6.17
2019-01-04T15:55:08.639Z,6.30
2019-01-04T15:57:36.581Z,6.37
2019-01-04T16:00:04.546Z,6.63
2019-01-04T16:02:32.515Z,5.67
2019-01-04T16:05:00.500Z,5.50
2019-01-04T16:07:28.459Z,6.23
2019-01-04T16:09:56.089Z,6.07
2019-01-04T16:12:23.990Z,5.63
2019-01-04T16:14:51.953Z,6.03
2019-01-04T16:17:19.943Z,4.80
2019-01-04T16:19:47.568Z,5.50
2019-01-04T16:22:15.198Z,5.57
2019-01-04T16:24:42.829Z,6.27
2019-01-04T16:27:10.544Z,5.03
2019-01-04T16:29:38.165Z,5.43
2019-01-04T16:32:05.805Z,5.03
2019-01-04T16:34:33.773Z,5.47
2019-01-04T16:37:01.738Z,5.47
2019-01-04T16:39:29.708Z,5.60
2019-01-04T16:41:57.675Z,5.03
2019-01-04T16:44:25.301Z,4.57
2019-01-04T16:46:53.209Z,4.70
2019-01-04T16:49:21.175Z,5.53
2019-01-04T16:51:48.810Z,6.07
2019-01-04T16:54:16.705Z,5.07
2019-01-04T16:56:44.674Z,4.83
2019-01-04T16:59:12.642Z,4.80
2019-01-04T17:01:40.610Z,5.83
2019-01-04T17:04:08.583Z,5.33
2019-01-04T17:06:36.550Z,4.80
2019-01-04T17:09:04.826Z,5.43
2019-01-04T17:11:32.799Z,5.63
2019-01-04T17:14:00.765Z,4.53
2019-01-04T17:16:28.755Z,4.43
2019-01-04T17:18:56.708Z,5.40
2019-01-04T17:21:24.679Z,4.90
2019-01-04T17:23:52.648Z,4.73
2019-01-04T17:26:20.275Z,5.17
2019-01-04T17:28:48.178Z,5.47
2019-01-04T17:31:15.809Z,4.87
2019-01-04T17:33:43.706Z,4.90
2019-01-04T17:36:11.344Z,5.13
2019-01-04T17:38:39.236Z,5.43
2019-01-04T17:41:07.202Z,5.10
2019-01-04T17:43:35.178Z,5.73
2019-01-04T17:46:03.146Z,4.70
2019-01-04T17:48:30.770Z,5.37
2019-01-04T17:50:58.676Z,4.83
2019-01-04T17:53:26.643Z,5.10
2019-01-04T17:55:54.611Z,4.77
2019-01-04T17:58:22.587Z,4.50
2019-01-04T18:00:50.553Z,4.73
2019-01-04T18:03:18.521Z,5.17
2019-01-04T18:05:46.496Z,4.27
2019-01-04T18:08:14.508Z,4.60
2019-01-04T18:10:42.464Z,4.13
2019-01-04T18:13:10.402Z,4.57
2019-01-04T18:15:38.371Z,4.70
2019-01-04T18:18:06.009Z,4.03
2019-01-04T18:20:33.908Z,4.10
2019-01-04T18:23:01.551Z,4.23
2019-01-04T18:25:29.433Z,4.60
2019-01-04T18:27:57.402Z,4.07
2019-01-04T18:30:25.385Z,3.77
2019-01-04T18:32:53.355Z,4.43
2019-01-04T18:35:20.982Z,4.83
2019-01-04T18:37:48.972Z,4.43
2019-01-04T18:40:16.941Z,4.47
2019-01-04T18:42:44.906Z,4.20
2019-01-04T18:45:12.533Z,4.23
2019-01-04T18:47:40.172Z,4.07
2019-01-04T18:50:08.108Z,4.57
2019-01-04T18:52:36.071Z,3.87
2019-01-04T18:55:04.047Z,4.87
2019-01-04T18:57:31.679Z,3.43
2019-01-04T18:59:59.571Z,4.13
2019-01-04T19:02:27.203Z,3.80
2019-01-04T19:04:55.213Z,3.70
2019-01-04T19:07:23.172Z,4.57
2019-01-04T19:09:51.138Z,4.07
2019-01-04T19:12:19.111Z,4.67
2019-01-04T19:14:46.725Z,4.30
2019-01-04T19:17:14.638Z,4.73
2019-01-04T19:19:42.606Z,3.97
2019-01-04T19:22:10.240Z,4.20
2019-01-04T19:24:38.155Z,4.60
2019-01-04T19:27:06.111Z,4.10
2019-01-04T19:29:34.079Z,5.03
2019-01-04T19:32:02.046Z,5.10
2019-01-04T19:34:29.669Z,5.00
2019-01-04T19:36:57.296Z,5.03
2019-01-04T19:39:25.237Z,5.40
2019-01-04T19:41:53.215Z,6.00
2019-01-04T19:44:20.830Z,5.90
2019-01-04T19:46:48.738Z,5.80
2019-01-04T19:49:16.367Z,6.13
2019-01-04T19:51:44.279Z,5.93
2019-01-04T19:54:12.239Z,6.20
2019-01-04T19:56:40.213Z,6.23
2019-01-04T19:59:07.843Z,6.53
2019-01-04T20:01:35.471Z,6.27
2019-01-04T20:04:03.410Z,6.13
2019-01-04T20:06:40.180Z,7.27
2019-01-04T20:09:26.954Z,6.80
2019-01-04T20:12:13.733Z,7.83
2019-01-04T20:15:06.777Z,7.07
2019-01-04T20:17:59.507Z,7.90
2019-01-04T20:20:46.724Z,7.90
2019-01-04T20:23:40.807Z,9.13
2019-01-04T20:26:26.705Z,7.80
2019-01-04T20:29:24.485Z,8.70
2019-01-04T20:32:11.161Z,8.37
2019-01-04T20:35:13.145Z,8.70
2019-01-04T20:37:59.141Z,8.50
2019-01-04T20:41:04.683Z,8.37
2019-01-04T20:43:49.487Z,9.47
2019-01-04T20:46:33.192Z,8.37
2019-01-04T20:49:18.905Z,8.87
2019-01-04T20:52:04.875Z,8.90
2019-01-04T20:55:03.761Z,9.10
2019-01-04T20:57:50.776Z,7.43
2019-01-04T21:00:40.565Z,9.47
2019-01-04T21:03:27.248Z,8.10
2019-01-04T21:06:12.595Z,9.57
2019-01-04T21:09:02.632Z,9.13
2019-01-04T21:11:48.317Z,10.67
2019-01-04T21:14:34.001Z,9.63
2019-01-04T21:17:21.020Z,8.97
2019-01-04T21:20:21.396Z,8.33
2019-01-04T21:23:06.641Z,8.90
2019-01-04T21:25:55.171Z,9.57
2019-01-04T21:28:44.132Z,10.53
2019-01-04T21:31:26.335Z,8.70
2019-01-04T21:34:13.374Z,9.17
2019-01-04T21:37:06.410Z,10.93
2019-01-04T21:40:06.984Z,10.00
2019-01-04T21:42:55.089Z,9.17
2019-01-04T21:45:57.390Z,9.60
2019-01-04T21:48:48.789Z,9.57
2019-01-04T21:51:34.977Z,11.00
2019-01-04T21:54:34.076Z,10.53
2019-01-04T21:57:19.762Z,10.60
2019-01-04T22:00:15.395Z,11.30
2019-01-04T22:03:02.084Z,10.63
2019-01-04T22:05:47.390Z,11.23
2019-01-04T22:08:32.133Z,9.93
2019-01-04T22:11:17.722Z,10.50
2019-01-04T22:14:14.863Z,12.20
2019-01-04T22:17:14.271Z,9.30
2019-01-04T22:19:59.659Z,9.50
2019-01-04T22:22:58.974Z,11.47
2019-01-04T22:25:57.849Z,10.37
2019-01-04T22:28:39.988Z,10.07
2019-01-04T22:31:29.936Z,9.73
2019-01-04T22:34:14.391Z,9.83
2019-01-04T22:36:59.792Z,10.17
2019-01-04T22:39:45.561Z,10.90
2019-01-04T22:42:31.126Z,10.23
2019-01-04T22:45:32.725Z,10.87
2019-01-04T22:48:18.791Z,10.87
2019-01-04T22:51:21.397Z,12.13
2019-01-04T22:54:07.071Z,11.43
2019-01-04T22:57:01.265Z,10.60
2019-01-04T22:59:51.436Z,11.27
2019-01-04T23:02:37.224Z,10.77
2019-01-04T23:05:22.653Z,10.20
2019-01-04T23:08:08.791Z,11.53
2019-01-04T23:11:06.355Z,11.47
2019-01-04T23:13:50.198Z,10.80
2019-01-04T23:16:39.498Z,11.30
2019-01-04T23:19:31.944Z,11.30
2019-01-04T23:22:22.005Z,12.00
2019-01-04T23:25:07.694Z,11.40
2019-01-04T23:27:53.168Z,11.67
2019-01-04T23:30:38.131Z,10.00
2019-01-04T23:33:29.273Z,10.03
2019-01-04T23:36:15.033Z,10.13
2019-01-04T23:39:04.204Z,10.13
2019-01-04T23:41:55.517Z,8.37
2019-01-04T23:44:40.838Z,9.83
2019-01-04T23:47:30.755Z,8.93
2019-01-04T23:50:12.983Z,9.20
2019-01-04T23:53:06.453Z,9.70
2019-01-04T23:55:57.255Z,8.17
2019-01-04T23:58:49.901Z,8.20
