createdAt,value
2019-01-02T00:00:35.015Z,0.00
2019-01-02T00:01:34.956Z,0.00
2019-01-02T00:02:34.945Z,0.00
2019-01-02T00:03:34.943Z,0.00
2019-01-02T00:04:34.933Z,0.00
2019-01-02T00:05:34.921Z,0.00
2019-01-02T00:06:34.937Z,0.00
2019-01-02T00:07:34.896Z,0.00
2019-01-02T00:08:34.882Z,0.00
2019-01-02T00:09:34.883Z,0.00
2019-01-02T00:10:34.872Z,0.00
2019-01-02T00:11:35.285Z,0.00
2019-01-02T00:12:34.842Z,0.00
2019-01-02T00:13:34.831Z,0.00
2019-01-02T00:14:34.811Z,0.00
2019-01-02T00:15:34.820Z,0.00
2019-01-02T00:16:34.829Z,0.00
2019-01-02T00:17:34.796Z,0.00
2019-01-02T00:18:34.782Z,0.00
2019-01-02T00:19:34.760Z,0.00
2019-01-02T00:20:34.751Z,0.00
2019-01-02T00:21:34.739Z,0.00
2019-01-02T00:22:34.755Z,0.00
2019-01-02T00:23:34.723Z,0.00
2019-01-02T00:24:34.715Z,0.00
2019-01-02T00:25:34.699Z,0.00
2019-01-02T00:26:34.681Z,0.00
2019-01-02T00:27:34.679Z,0.00
2019-01-02T00:28:34.680Z,0.00
2019-01-02T00:29:34.656Z,0.00
2019-01-02T00:30:34.656Z,0.00
2019-01-02T00:31:34.633Z,0.00
2019-01-02T00:32:34.652Z,0.00
2019-01-02T00:33:34.604Z,0.00
2019-01-02T00:34:34.609Z,0.00
2019-01-02T00:35:34.597Z,0.00
2019-01-02T00:36:34.594Z,0.00
2019-01-02T00:37:34.578Z,0.00
2019-01-02T00:38:34.603Z,0.00
2019-01-02T00:39:34.543Z,0.00
2019-01-02T00:40:34.550Z,0.00
2019-01-02T00:41:34.533Z,0.00
2019-01-02T00:42:34.518Z,0.00
2019-01-02T00:43:34.504Z,0.00
2019-01-02T00:44:34.506Z,0.00
2019-01-02T00:45:34.481Z,0.00
2019-01-02T00:46:34.465Z,0.00
2019-01-02T00:47:34.465Z,0.00
2019-01-02T00:48:34.469Z,0.00
2019-01-02T00:49:34.476Z,0.00
2019-01-02T00:50:34.452Z,0.00
2019-01-02T00:51:34.415Z,0.00
2019-01-02T00:52:34.398Z,0.00
2019-01-02T00:53:34.398Z,0.00
2019-01-02T00:54:34.404Z,0.00
2019-01-02T00:55:34.393Z,0.00
2019-01-02T00:56:34.359Z,0.00
2019-01-02T00:57:34.356Z,0.00
2019-01-02T00:58:34.335Z,0.00
2019-01-02T00:59:34.337Z,0.00
2019-01-02T01:00:34.341Z,0.00
2019-01-02T01:01:34.325Z,0.00
2019-01-02T01:02:34.305Z,0.00
2019-01-02T01:03:34.295Z,0.00
2019-01-02T01:04:34.270Z,0.00
2019-01-02T01:05:34.283Z,0.00
2019-01-02T01:06:34.250Z,0.00
2019-01-02T01:07:34.246Z,0.00
2019-01-02T01:08:34.232Z,0.00
2019-01-02T01:09:34.219Z,0.00
2019-01-02T01:10:34.227Z,0.00
2019-01-02T01:11:34.186Z,0.00
2019-01-02T01:12:34.195Z,0.00
2019-01-02T01:13:34.182Z,0.00
2019-01-02T01:14:34.168Z,0.00
2019-01-02T01:15:34.172Z,0.00
2019-01-02T01:16:34.147Z,0.00
2019-01-02T01:17:34.125Z,0.00
2019-01-02T01:18:34.118Z,0.00
2019-01-02T01:19:34.111Z,0.00
2019-01-02T01:20:34.118Z,0.00
2019-01-02T01:21:34.090Z,0.00
2019-01-02T01:22:34.092Z,0.00
2019-01-02T01:23:34.066Z,0.00
2019-01-02T01:24:34.056Z,0.00
2019-01-02T01:25:34.067Z,0.00
2019-01-02T01:26:34.030Z,0.00
2019-01-02T01:27:34.031Z,0.00
2019-01-02T01:28:34.024Z,0.00
2019-01-02T01:29:33.998Z,0.00
2019-01-02T01:30:34.006Z,0.00
2019-01-02T01:31:33.986Z,0.00
2019-01-02T01:32:33.984Z,0.00
2019-01-02T01:33:33.963Z,0.00
2019-01-02T01:34:33.956Z,0.00
2019-01-02T01:35:33.955Z,0.00
2019-01-02T01:36:33.914Z,0.00
2019-01-02T01:37:33.914Z,0.00
2019-01-02T01:38:33.906Z,0.00
2019-01-02T01:39:33.893Z,0.00
2019-01-02T01:40:33.924Z,0.00
2019-01-02T01:41:33.879Z,0.00
2019-01-02T01:42:33.861Z,0.00
2019-01-02T01:43:33.849Z,0.00
2019-01-02T01:44:33.831Z,0.00
2019-01-02T01:45:33.832Z,0.00
2019-01-02T01:46:33.839Z,0.00
2019-01-02T01:47:33.808Z,0.00
2019-01-02T01:48:33.788Z,0.00
2019-01-02T01:49:33.787Z,0.00
2019-01-02T01:50:33.791Z,0.00
2019-01-02T01:51:33.772Z,0.00
2019-01-02T01:52:33.757Z,0.00
2019-01-02T01:53:33.756Z,0.00
2019-01-02T01:54:33.740Z,0.00
2019-01-02T01:55:33.742Z,0.00
2019-01-02T01:56:33.705Z,0.00
2019-01-02T01:57:33.698Z,0.00
2019-01-02T01:58:33.683Z,0.00
2019-01-02T01:59:33.682Z,0.00
2019-01-02T02:00:33.670Z,0.00
2019-01-02T02:01:33.667Z,0.00
2019-01-02T02:02:33.636Z,0.00
2019-01-02T02:03:33.646Z,0.00
2019-01-02T02:04:33.630Z,0.00
2019-01-02T02:05:33.619Z,0.00
2019-01-02T02:06:33.630Z,0.00
2019-01-02T02:07:33.603Z,0.00
2019-01-02T02:08:33.600Z,0.00
2019-01-02T02:09:33.567Z,0.00
2019-01-02T02:10:33.558Z,0.00
2019-01-02T02:11:33.567Z,0.00
2019-01-02T02:12:33.539Z,0.00
2019-01-02T02:13:33.546Z,0.00
2019-01-02T02:14:33.519Z,0.00
2019-01-02T02:15:33.492Z,0.00
2019-01-02T02:16:33.490Z,0.00
2019-01-02T02:17:33.479Z,0.00
2019-01-02T02:18:33.512Z,0.00
2019-01-02T02:19:33.447Z,0.00
2019-01-02T02:20:33.443Z,0.00
2019-01-02T02:21:33.430Z,0.00
2019-01-02T02:22:33.423Z,0.00
2019-01-02T02:23:33.418Z,0.00
2019-01-02T02:24:33.427Z,0.00
2019-01-02T02:25:33.393Z,0.00
2019-01-02T02:26:33.388Z,0.00
2019-01-02T02:27:33.366Z,0.00
2019-01-02T02:28:33.360Z,0.00
2019-01-02T02:29:33.362Z,0.00
2019-01-02T02:30:33.329Z,0.00
2019-01-02T02:31:33.330Z,0.00
2019-01-02T02:32:33.328Z,0.00
2019-01-02T02:33:33.305Z,0.00
2019-01-02T02:34:33.811Z,0.00
2019-01-02T02:35:33.321Z,0.00
2019-01-02T02:36:33.289Z,0.00
2019-01-02T02:37:33.263Z,0.00
2019-01-02T02:38:33.258Z,0.00
2019-01-02T02:39:33.262Z,0.00
2019-01-02T02:40:33.229Z,0.00
2019-01-02T02:41:33.241Z,0.00
2019-01-02T02:42:33.203Z,0.00
2019-01-02T02:43:33.201Z,0.00
2019-01-02T02:44:33.233Z,0.00
2019-01-02T02:45:33.214Z,0.00
2019-01-02T02:46:33.182Z,0.00
2019-01-02T02:47:33.156Z,0.00
2019-01-02T02:48:33.154Z,0.00
2019-01-02T02:49:33.134Z,0.00
2019-01-02T02:50:33.153Z,0.00
2019-01-02T02:51:33.108Z,0.00
2019-01-02T02:52:33.112Z,0.00
2019-01-02T02:53:33.085Z,0.00
2019-01-02T02:54:33.073Z,0.00
2019-01-02T02:55:33.105Z,0.00
2019-01-02T02:56:33.080Z,0.00
2019-01-02T02:57:33.056Z,0.00
2019-01-02T02:58:33.055Z,0.00
2019-01-02T02:59:33.025Z,0.00
2019-01-02T03:00:33.004Z,0.00
2019-01-02T03:01:33.032Z,0.00
2019-01-02T03:02:32.989Z,0.00
2019-01-02T03:03:32.987Z,0.00
2019-01-02T03:04:32.975Z,0.00
2019-01-02T03:05:32.961Z,0.00
2019-01-02T03:06:32.942Z,0.00
2019-01-02T03:07:32.989Z,0.00
2019-01-02T03:08:32.931Z,0.00
2019-01-02T03:09:32.936Z,0.00
2019-01-02T03:10:32.904Z,0.00
2019-01-02T03:11:32.879Z,0.00
2019-01-02T03:12:32.880Z,0.00
2019-01-02T03:13:32.881Z,0.00
2019-01-02T03:14:32.856Z,0.00
2019-01-02T03:15:32.847Z,0.00
2019-01-02T03:16:32.842Z,0.00
2019-01-02T03:17:32.822Z,0.00
2019-01-02T03:18:32.826Z,0.00
2019-01-02T03:19:32.792Z,0.00
2019-01-02T03:20:32.782Z,0.00
2019-01-02T03:21:32.795Z,0.00
2019-01-02T03:22:32.771Z,0.00
2019-01-02T03:23:32.785Z,0.00
2019-01-02T03:24:32.747Z,0.00
2019-01-02T03:25:32.731Z,0.00
2019-01-02T03:26:32.728Z,0.00
2019-01-02T03:27:32.722Z,0.00
2019-01-02T03:28:32.708Z,0.00
2019-01-02T03:29:32.723Z,0.00
2019-01-02T03:30:32.686Z,0.00
2019-01-02T03:31:32.673Z,0.00
2019-01-02T03:32:32.658Z,0.00
2019-01-02T03:33:32.648Z,0.00
2019-01-02T03:34:32.640Z,0.00
2019-01-02T03:35:32.656Z,0.00
2019-01-02T03:36:32.629Z,0.00
2019-01-02T03:37:32.603Z,0.00
2019-01-02T03:38:32.600Z,0.00
2019-01-02T03:39:32.599Z,0.00
2019-01-02T03:40:32.600Z,0.00
2019-01-02T03:41:32.567Z,0.00
2019-01-02T03:42:32.567Z,0.00
2019-01-02T03:43:32.541Z,0.00
2019-01-02T03:44:32.526Z,0.00
2019-01-02T03:45:32.557Z,0.00
2019-01-02T03:46:32.505Z,0.00
2019-01-02T03:47:32.505Z,0.00
2019-01-02T03:48:32.495Z,0.00
2019-01-02T03:49:32.484Z,0.00
2019-01-02T03:50:32.480Z,0.00
2019-01-02T03:51:32.485Z,0.00
2019-01-02T03:52:32.456Z,0.00
2019-01-02T03:53:32.434Z,0.00
2019-01-02T03:54:32.433Z,0.00
2019-01-02T03:55:32.412Z,0.00
2019-01-02T03:56:32.397Z,0.00
2019-01-02T03:57:32.405Z,0.00
2019-01-02T03:58:32.394Z,0.00
2019-01-02T03:59:32.372Z,0.00
2019-01-02T04:00:32.375Z,0.00
2019-01-02T04:01:32.386Z,0.00
2019-01-02T04:02:32.346Z,0.00
2019-01-02T04:03:32.337Z,0.00
2019-01-02T04:04:32.313Z,0.00
2019-01-02T04:05:32.298Z,0.00
2019-01-02T04:06:32.289Z,0.00
2019-01-02T04:07:32.326Z,0.00
2019-01-02T04:08:32.301Z,0.00
2019-01-02T04:09:32.260Z,0.00
2019-01-02T04:10:32.248Z,0.00
2019-01-02T04:11:32.251Z,0.00
2019-01-02T04:12:32.247Z,0.00
2019-01-02T04:13:32.338Z,0.00
2019-01-02T04:14:32.218Z,0.00
2019-01-02T04:15:32.196Z,0.00
2019-01-02T04:16:32.181Z,0.00
2019-01-02T04:17:32.182Z,0.00
2019-01-02T04:18:32.189Z,0.00
2019-01-02T04:19:32.156Z,0.00
2019-01-02T04:20:32.148Z,0.00
2019-01-02T04:21:32.143Z,0.00
2019-01-02T04:22:32.130Z,0.00
2019-01-02T04:23:32.112Z,0.00
2019-01-02T04:24:32.120Z,0.00
2019-01-02T04:25:32.088Z,0.00
2019-01-02T04:26:32.087Z,0.00
2019-01-02T04:27:32.067Z,0.00
2019-01-02T04:28:32.046Z,0.00
2019-01-02T04:29:32.063Z,0.00
2019-01-02T04:30:32.028Z,0.00
2019-01-02T04:31:32.024Z,0.00
2019-01-02T04:32:32.014Z,0.00
2019-01-02T04:33:31.999Z,0.00
2019-01-02T04:34:31.999Z,0.00
2019-01-02T04:35:32.000Z,0.00
2019-01-02T04:36:31.958Z,0.00
2019-01-02T04:37:31.961Z,0.00
2019-01-02T04:38:31.944Z,0.00
2019-01-02T04:39:31.943Z,0.00
2019-01-02T04:40:31.935Z,0.00
2019-01-02T04:41:31.939Z,0.00
2019-01-02T04:42:31.902Z,0.00
2019-01-02T04:43:31.893Z,0.00
2019-01-02T04:44:31.888Z,0.00
2019-01-02T04:45:31.870Z,0.00
2019-01-02T04:46:31.867Z,0.00
2019-01-02T04:47:31.922Z,0.00
2019-01-02T04:48:31.838Z,0.00
2019-01-02T04:49:31.824Z,0.00
2019-01-02T04:50:31.844Z,0.00
2019-01-02T04:51:31.811Z,0.00
2019-01-02T04:52:31.808Z,0.00
2019-01-02T04:53:31.815Z,0.00
2019-01-02T04:54:31.779Z,0.00
2019-01-02T04:55:31.758Z,0.00
2019-01-02T04:56:31.746Z,0.00
2019-01-02T04:57:31.768Z,0.00
2019-01-02T04:58:31.754Z,0.00
2019-01-02T04:59:31.728Z,0.00
2019-01-02T05:00:31.708Z,0.00
2019-01-02T05:01:31.695Z,0.00
2019-01-02T05:02:31.717Z,0.00
2019-01-02T05:03:31.682Z,0.00
2019-01-02T05:04:31.673Z,0.00
2019-01-02T05:05:31.658Z,0.00
2019-01-02T05:06:31.650Z,0.00
2019-01-02T05:07:31.627Z,0.00
2019-01-02T05:08:31.636Z,0.00
2019-01-02T05:09:32.910Z,0.00
2019-01-02T05:10:31.592Z,0.00
2019-01-02T05:11:31.596Z,0.00
2019-01-02T05:12:31.581Z,0.00
2019-01-02T05:13:31.583Z,0.00
2019-01-02T05:14:31.550Z,0.00
2019-01-02T05:15:31.556Z,0.00
2019-01-02T05:16:31.538Z,0.00
2019-01-02T05:17:31.525Z,0.00
2019-01-02T05:18:31.539Z,0.00
2019-01-02T05:19:31.513Z,0.00
2019-01-02T05:20:31.511Z,0.00
2019-01-02T05:21:31.482Z,0.00
2019-01-02T05:22:31.484Z,0.00
2019-01-02T05:23:31.478Z,0.00
2019-01-02T05:24:31.473Z,0.00
2019-01-02T05:25:31.444Z,0.00
2019-01-02T05:26:31.428Z,0.00
2019-01-02T05:27:31.412Z,0.00
2019-01-02T05:28:31.408Z,0.00
2019-01-02T05:29:31.436Z,0.00
2019-01-02T05:30:31.390Z,0.00
2019-01-02T05:31:31.385Z,0.00
2019-01-02T05:32:31.353Z,0.00
2019-01-02T05:33:31.352Z,0.00
2019-01-02T05:34:31.343Z,0.00
2019-01-02T05:35:31.351Z,0.00
2019-01-02T05:36:31.321Z,0.00
2019-01-02T05:37:31.324Z,0.00
2019-01-02T05:38:31.296Z,0.00
2019-01-02T05:39:31.288Z,0.00
2019-01-02T05:40:31.310Z,0.00
2019-01-02T05:41:31.272Z,0.00
2019-01-02T05:42:31.249Z,0.00
2019-01-02T05:43:31.247Z,0.00
2019-01-02T05:44:31.232Z,0.00
2019-01-02T05:45:31.209Z,0.00
2019-01-02T05:46:31.226Z,0.00
2019-01-02T05:47:31.199Z,0.00
2019-01-02T05:48:31.199Z,0.00
2019-01-02T05:49:31.179Z,0.00
2019-01-02T05:50:31.168Z,0.00
2019-01-02T05:51:31.179Z,0.00
2019-01-02T05:52:31.137Z,0.00
2019-01-02T05:53:31.121Z,0.00
2019-01-02T05:54:31.119Z,0.00
2019-01-02T05:55:31.125Z,0.00
2019-01-02T05:56:31.103Z,0.00
2019-01-02T05:57:31.113Z,0.00
2019-01-02T05:58:31.080Z,0.00
2019-01-02T05:59:31.062Z,0.00
2019-01-02T06:00:31.058Z,0.00
2019-01-02T06:01:31.044Z,0.00
2019-01-02T06:02:31.066Z,0.00
2019-01-02T06:03:31.019Z,0.00
2019-01-02T06:04:31.001Z,0.00
2019-01-02T06:05:30.997Z,0.00
2019-01-02T06:06:30.983Z,0.00
2019-01-02T06:07:30.983Z,0.00
2019-01-02T06:08:30.997Z,0.00
2019-01-02T06:09:30.961Z,0.00
2019-01-02T06:10:30.956Z,0.00
2019-01-02T06:11:30.961Z,0.00
2019-01-02T06:12:30.920Z,0.00
2019-01-02T06:13:30.908Z,0.00
2019-01-02T06:14:30.921Z,0.00
2019-01-02T06:15:30.898Z,0.00
2019-01-02T06:16:30.908Z,0.00
2019-01-02T06:17:30.862Z,0.00
2019-01-02T06:18:30.855Z,0.00
2019-01-02T06:19:30.878Z,0.00
2019-01-02T06:20:30.837Z,0.00
2019-01-02T06:21:30.831Z,0.00
2019-01-02T06:22:30.831Z,0.00
2019-01-02T06:23:30.802Z,0.00
2019-01-02T06:24:30.784Z,0.00
2019-01-02T06:25:30.791Z,0.00
2019-01-02T06:26:30.769Z,0.00
2019-01-02T06:27:30.772Z,0.00
2019-01-02T06:28:30.759Z,0.00
2019-01-02T06:29:30.748Z,0.00
2019-01-02T06:30:30.764Z,0.00
2019-01-02T06:31:30.715Z,0.00
2019-01-02T06:32:30.701Z,0.00
2019-01-02T06:33:30.708Z,0.00
2019-01-02T06:34:30.690Z,0.00
2019-01-02T06:35:30.675Z,0.00
2019-01-02T06:36:30.678Z,0.00
2019-01-02T06:37:30.654Z,0.00
2019-01-02T06:38:30.636Z,0.00
2019-01-02T06:39:30.653Z,0.00
2019-01-02T06:40:30.621Z,0.00
2019-01-02T06:41:30.633Z,0.00
2019-01-02T06:42:30.601Z,0.00
2019-01-02T06:43:30.596Z,0.00
2019-01-02T06:44:30.580Z,0.00
2019-01-02T06:45:30.581Z,0.00
2019-01-02T06:46:30.549Z,0.00
2019-01-02T06:47:30.567Z,0.00
2019-01-02T06:48:30.541Z,0.00
2019-01-02T06:49:30.589Z,0.00
2019-01-02T06:50:30.508Z,0.00
2019-01-02T06:51:30.529Z,0.00
2019-01-02T06:52:30.496Z,0.00
2019-01-02T06:53:30.508Z,0.00
2019-01-02T06:54:30.471Z,0.00
2019-01-02T06:55:30.467Z,0.00
2019-01-02T06:56:30.440Z,0.00
2019-01-02T06:57:30.434Z,0.00
2019-01-02T06:58:30.420Z,0.00
2019-01-02T06:59:30.438Z,0.00
2019-01-02T07:00:30.411Z,0.00
2019-01-02T07:01:30.419Z,0.00
2019-01-02T07:02:30.387Z,0.00
2019-01-02T07:03:30.362Z,0.00
2019-01-02T07:04:30.354Z,0.00
2019-01-02T07:05:30.349Z,0.00
2019-01-02T07:06:30.369Z,0.00
2019-01-02T07:07:31.282Z,0.00
2019-01-02T07:08:30.308Z,0.00
2019-01-02T07:09:30.302Z,0.00
2019-01-02T07:10:30.294Z,0.00
2019-01-02T07:11:30.287Z,0.00
2019-01-02T07:12:30.290Z,5.62
2019-01-02T07:13:30.263Z,5.62
2019-01-02T07:14:30.247Z,5.62
2019-01-02T07:15:30.238Z,5.62
2019-01-02T07:16:30.258Z,5.62
2019-01-02T07:17:30.216Z,5.62
2019-01-02T07:18:30.211Z,5.62
2019-01-02T07:19:30.206Z,5.62
2019-01-02T07:20:30.191Z,5.62
2019-01-02T07:21:30.169Z,5.62
2019-01-02T07:22:30.188Z,5.62
2019-01-02T07:23:30.165Z,5.62
2019-01-02T07:24:30.149Z,11.25
2019-01-02T07:25:30.130Z,11.25
2019-01-02T07:26:30.125Z,11.25
2019-01-02T07:27:30.118Z,11.25
2019-01-02T07:28:30.084Z,11.25
2019-01-02T07:29:30.086Z,16.88
2019-01-02T07:30:30.076Z,16.88
2019-01-02T07:31:30.058Z,16.88
2019-01-02T07:32:30.086Z,16.88
2019-01-02T07:33:30.041Z,16.88
2019-01-02T07:34:30.025Z,16.88
2019-01-02T07:35:30.032Z,16.88
2019-01-02T07:36:30.028Z,16.88
2019-01-02T07:37:30.079Z,16.88
2019-01-02T07:38:30.006Z,16.88
2019-01-02T07:39:29.979Z,22.50
2019-01-02T07:40:29.968Z,22.50
2019-01-02T07:41:29.997Z,22.50
2019-01-02T07:42:29.972Z,22.50
2019-01-02T07:43:29.920Z,22.50
2019-01-02T07:44:29.939Z,22.50
2019-01-02T07:45:29.915Z,22.50
2019-01-02T07:46:29.901Z,22.50
2019-01-02T07:47:29.903Z,22.50
2019-01-02T07:48:29.886Z,28.12
2019-01-02T07:49:29.907Z,28.12
2019-01-02T07:50:29.863Z,28.12
2019-01-02T07:51:29.851Z,28.12
2019-01-02T07:52:29.832Z,28.12
2019-01-02T07:53:29.831Z,33.75
2019-01-02T07:54:29.840Z,33.75
2019-01-02T07:55:29.812Z,33.75
2019-01-02T07:56:29.787Z,33.75
2019-01-02T07:57:29.783Z,33.75
2019-01-02T07:58:29.770Z,39.38
2019-01-02T07:59:29.769Z,39.38
2019-01-02T08:00:29.779Z,39.38
2019-01-02T08:01:29.754Z,39.38
2019-01-02T08:02:29.729Z,39.38
2019-01-02T08:03:29.712Z,39.38
2019-01-02T08:04:29.706Z,39.38
2019-01-02T08:05:29.690Z,39.38
2019-01-02T08:06:29.699Z,39.38
2019-01-02T08:07:29.682Z,39.38
2019-01-02T08:08:29.675Z,39.38
2019-01-02T08:09:29.644Z,45.00
2019-01-02T08:10:29.644Z,45.00
2019-01-02T08:11:29.655Z,45.00
2019-01-02T08:12:29.648Z,50.62
2019-01-02T08:13:29.602Z,56.25
2019-01-02T08:14:29.647Z,56.25
2019-01-02T08:15:29.583Z,56.25
2019-01-02T08:16:29.583Z,56.25
2019-01-02T08:17:29.607Z,56.25
2019-01-02T08:18:29.610Z,61.88
2019-01-02T08:19:29.546Z,67.50
2019-01-02T08:20:29.537Z,78.75
2019-01-02T08:21:29.561Z,78.75
2019-01-02T08:22:29.534Z,84.38
2019-01-02T08:23:29.489Z,84.38
2019-01-02T08:24:29.481Z,84.38
2019-01-02T08:25:29.512Z,78.75
2019-01-02T08:26:29.487Z,78.75
2019-01-02T08:27:29.473Z,73.12
2019-01-02T08:28:29.446Z,73.12
2019-01-02T08:29:29.423Z,84.38
2019-01-02T08:30:29.412Z,95.62
2019-01-02T08:31:29.408Z,95.62
2019-01-02T08:32:29.404Z,90.00
2019-01-02T08:33:29.420Z,90.00
2019-01-02T08:34:29.381Z,95.62
2019-01-02T08:35:29.361Z,95.62
2019-01-02T08:36:29.360Z,95.62
2019-01-02T08:37:29.342Z,95.62
2019-01-02T08:38:29.350Z,95.62
2019-01-02T08:39:29.349Z,95.62
2019-01-02T08:40:29.311Z,95.62
2019-01-02T08:41:29.299Z,101.25
2019-01-02T08:42:29.294Z,101.25
2019-01-02T08:43:29.280Z,112.50
2019-01-02T08:44:29.305Z,118.12
2019-01-02T08:45:29.271Z,118.12
2019-01-02T08:46:29.247Z,123.75
2019-01-02T08:47:29.235Z,123.75
2019-01-02T08:48:29.217Z,118.12
2019-01-02T08:49:29.219Z,118.12
2019-01-02T08:50:29.217Z,106.88
2019-01-02T08:51:29.198Z,112.50
2019-01-02T08:52:29.183Z,112.50
2019-01-02T08:53:29.184Z,112.50
2019-01-02T08:54:29.168Z,112.50
2019-01-02T08:55:29.182Z,106.88
2019-01-02T08:56:29.133Z,101.25
2019-01-02T08:57:29.139Z,95.62
2019-01-02T08:58:29.120Z,95.62
2019-01-02T08:59:29.102Z,101.25
2019-01-02T09:00:29.085Z,90.00
2019-01-02T09:01:29.092Z,67.50
2019-01-02T09:02:29.075Z,56.25
2019-01-02T09:03:29.072Z,50.62
2019-01-02T09:04:29.057Z,45.00
2019-01-02T09:05:29.043Z,39.38
2019-01-02T09:06:29.067Z,33.75
2019-01-02T09:07:29.009Z,28.12
2019-01-02T09:08:28.999Z,28.12
2019-01-02T09:09:29.024Z,22.50
2019-01-02T09:10:28.985Z,22.50
2019-01-02T09:11:28.976Z,22.50
2019-01-02T09:12:29.000Z,28.12
2019-01-02T09:13:28.951Z,28.12
2019-01-02T09:14:28.940Z,22.50
2019-01-02T09:15:28.932Z,28.12
2019-01-02T09:16:28.935Z,22.50
2019-01-02T09:17:28.914Z,22.50
2019-01-02T09:18:28.930Z,45.00
2019-01-02T09:19:28.885Z,56.25
2019-01-02T09:20:28.879Z,67.50
2019-01-02T09:21:28.855Z,84.38
2019-01-02T09:22:28.844Z,112.50
2019-01-02T09:23:28.867Z,101.25
2019-01-02T09:24:28.848Z,95.62
2019-01-02T09:25:28.822Z,106.88
2019-01-02T09:26:28.821Z,123.75
2019-01-02T09:27:28.790Z,118.12
2019-01-02T09:28:28.812Z,106.88
2019-01-02T09:29:28.785Z,95.62
2019-01-02T09:30:28.776Z,90.00
2019-01-02T09:31:28.752Z,101.25
2019-01-02T09:32:28.736Z,90.00
2019-01-02T09:33:28.739Z,112.50
2019-01-02T09:34:28.739Z,123.75
2019-01-02T09:35:28.724Z,129.38
2019-01-02T09:36:28.715Z,146.25
2019-01-02T09:37:28.694Z,135.00
2019-01-02T09:38:28.697Z,112.50
2019-01-02T09:39:28.672Z,106.88
2019-01-02T09:40:28.722Z,112.50
2019-01-02T09:41:30.144Z,123.75
2019-01-02T09:42:28.655Z,140.62
2019-01-02T09:43:28.633Z,151.88
2019-01-02T09:44:28.637Z,146.25
2019-01-02T09:45:28.601Z,129.38
2019-01-02T09:46:28.648Z,129.38
2019-01-02T09:47:28.630Z,140.62
2019-01-02T09:48:28.604Z,146.25
2019-01-02T09:49:28.568Z,157.50
2019-01-02T09:50:28.555Z,163.12
2019-01-02T09:51:28.575Z,168.75
2019-01-02T09:52:28.521Z,180.00
2019-01-02T09:53:28.524Z,191.25
2019-01-02T09:54:28.503Z,191.25
2019-01-02T09:55:28.504Z,174.38
2019-01-02T09:56:28.523Z,163.12
2019-01-02T09:57:28.488Z,151.88
2019-01-02T09:58:28.465Z,163.12
2019-01-02T09:59:28.447Z,168.75
2019-01-02T10:00:28.433Z,168.75
2019-01-02T10:01:28.438Z,157.50
2019-01-02T10:02:28.456Z,151.88
2019-01-02T10:03:28.403Z,157.50
2019-01-02T10:04:28.401Z,151.88
2019-01-02T10:05:28.410Z,135.00
2019-01-02T10:06:28.369Z,135.00
2019-01-02T10:07:28.377Z,157.50
2019-01-02T10:08:28.397Z,180.00
2019-01-02T10:09:28.343Z,168.75
2019-01-02T10:10:28.344Z,168.75
2019-01-02T10:11:28.347Z,174.38
2019-01-02T10:12:28.308Z,196.88
2019-01-02T10:13:28.319Z,202.50
2019-01-02T10:14:28.292Z,213.75
2019-01-02T10:15:28.279Z,219.38
2019-01-02T10:16:28.266Z,236.25
2019-01-02T10:17:28.246Z,258.75
2019-01-02T10:18:28.245Z,270.00
2019-01-02T10:19:28.271Z,281.25
2019-01-02T10:20:28.237Z,292.50
2019-01-02T10:21:28.214Z,298.12
2019-01-02T10:22:28.201Z,298.12
2019-01-02T10:23:28.192Z,275.62
2019-01-02T10:24:28.190Z,264.38
2019-01-02T10:25:28.196Z,270.00
2019-01-02T10:26:28.150Z,264.38
2019-01-02T10:27:28.164Z,258.75
2019-01-02T10:28:28.139Z,253.12
2019-01-02T10:29:28.125Z,241.88
2019-01-02T10:30:28.122Z,241.88
2019-01-02T10:31:28.168Z,258.75
2019-01-02T10:32:28.081Z,275.62
2019-01-02T10:33:28.092Z,292.50
2019-01-02T10:34:28.086Z,326.25
2019-01-02T10:35:28.060Z,360.00
2019-01-02T10:36:28.063Z,433.12
2019-01-02T10:37:28.041Z,444.38
2019-01-02T10:38:28.050Z,405.00
2019-01-02T10:39:28.022Z,382.50
2019-01-02T10:40:28.047Z,326.25
2019-01-02T10:41:28.004Z,298.12
2019-01-02T10:42:27.990Z,264.38
2019-01-02T10:43:28.004Z,258.75
2019-01-02T10:44:27.959Z,286.88
2019-01-02T10:45:27.944Z,309.38
2019-01-02T10:46:27.930Z,348.75
2019-01-02T10:47:27.957Z,371.25
2019-01-02T10:48:27.927Z,382.50
2019-01-02T10:49:27.923Z,376.88
2019-01-02T10:50:27.893Z,371.25
2019-01-02T10:51:27.899Z,371.25
2019-01-02T10:52:27.889Z,354.38
2019-01-02T10:53:27.889Z,354.38
2019-01-02T10:54:27.859Z,360.00
2019-01-02T10:55:27.837Z,365.62
2019-01-02T10:56:27.864Z,371.25
2019-01-02T10:57:27.818Z,371.25
2019-01-02T10:58:27.843Z,360.00
2019-01-02T10:59:27.805Z,360.00
2019-01-02T11:00:27.803Z,376.88
2019-01-02T11:01:27.776Z,410.62
2019-01-02T11:02:27.785Z,444.38
2019-01-02T11:03:27.746Z,894.38
2019-01-02T11:04:27.763Z,663.75
2019-01-02T11:05:27.739Z,292.50
2019-01-02T11:06:27.736Z,264.38
2019-01-02T11:07:27.712Z,241.88
2019-01-02T11:08:27.688Z,247.50
2019-01-02T11:09:27.735Z,253.12
2019-01-02T11:10:27.679Z,247.50
2019-01-02T11:11:27.681Z,258.75
2019-01-02T11:12:27.659Z,264.38
2019-01-02T11:13:27.652Z,258.75
2019-01-02T11:14:27.647Z,258.75
2019-01-02T11:15:27.635Z,258.75
2019-01-02T11:16:27.618Z,253.12
2019-01-02T11:17:27.628Z,258.75
2019-01-02T11:18:27.595Z,230.62
2019-01-02T11:19:27.594Z,230.62
2019-01-02T11:20:27.602Z,258.75
2019-01-02T11:21:27.561Z,241.88
2019-01-02T11:22:27.547Z,196.88
2019-01-02T11:23:27.548Z,180.00
2019-01-02T11:24:27.528Z,168.75
2019-01-02T11:25:27.536Z,174.38
2019-01-02T11:26:27.544Z,157.50
2019-01-02T11:27:27.487Z,163.12
2019-01-02T11:28:27.482Z,174.38
2019-01-02T11:29:27.489Z,180.00
2019-01-02T11:30:27.455Z,208.12
2019-01-02T11:31:27.451Z,343.12
2019-01-02T11:32:27.479Z,354.38
2019-01-02T11:33:27.451Z,354.38
2019-01-02T11:34:27.424Z,348.75
2019-01-02T11:35:27.417Z,331.88
2019-01-02T11:36:27.401Z,315.00
2019-01-02T11:37:27.400Z,303.75
2019-01-02T11:38:27.427Z,286.88
2019-01-02T11:39:27.381Z,174.38
2019-01-02T11:40:27.369Z,196.88
2019-01-02T11:41:27.355Z,326.25
2019-01-02T11:42:27.320Z,376.88
2019-01-02T11:43:27.350Z,286.88
2019-01-02T11:44:27.316Z,241.88
2019-01-02T11:45:27.321Z,264.38
2019-01-02T11:46:27.291Z,298.12
2019-01-02T11:47:27.267Z,365.62
2019-01-02T11:48:27.274Z,320.62
2019-01-02T11:49:27.248Z,298.12
2019-01-02T11:50:27.261Z,320.62
2019-01-02T11:51:27.237Z,275.62
2019-01-02T11:52:27.239Z,298.12
2019-01-02T11:53:27.209Z,298.12
2019-01-02T11:54:27.225Z,264.38
2019-01-02T11:55:27.194Z,236.25
2019-01-02T11:56:27.196Z,241.88
2019-01-02T11:57:27.172Z,253.12
2019-01-02T11:58:27.164Z,270.00
2019-01-02T11:59:27.143Z,286.88
2019-01-02T12:00:27.157Z,253.12
2019-01-02T12:01:27.124Z,225.00
2019-01-02T12:02:27.125Z,191.25
2019-01-02T12:03:27.107Z,168.75
2019-01-02T12:04:27.087Z,157.50
2019-01-02T12:05:27.090Z,157.50
2019-01-02T12:06:27.099Z,151.88
2019-01-02T12:07:27.099Z,140.62
2019-01-02T12:08:27.044Z,135.00
2019-01-02T12:09:27.048Z,135.00
2019-01-02T12:10:27.027Z,135.00
2019-01-02T12:11:27.002Z,135.00
2019-01-02T12:12:27.044Z,135.00
2019-01-02T12:13:26.987Z,129.38
2019-01-02T12:14:26.976Z,129.38
2019-01-02T12:15:26.989Z,129.38
2019-01-02T12:16:27.863Z,129.38
2019-01-02T12:17:26.956Z,129.38
2019-01-02T12:18:26.956Z,129.38
2019-01-02T12:19:26.924Z,129.38
2019-01-02T12:20:26.919Z,151.88
2019-01-02T12:21:26.893Z,157.50
2019-01-02T12:22:26.927Z,146.25
2019-01-02T12:23:26.903Z,140.62
2019-01-02T12:24:26.888Z,140.62
2019-01-02T12:25:26.865Z,135.00
2019-01-02T12:26:26.855Z,129.38
2019-01-02T12:27:26.850Z,129.38
2019-01-02T12:28:26.856Z,123.75
2019-01-02T12:29:26.838Z,118.12
2019-01-02T12:30:26.818Z,118.12
2019-01-02T12:31:26.805Z,123.75
2019-01-02T12:32:26.786Z,129.38
2019-01-02T12:33:26.798Z,151.88
2019-01-02T12:34:26.785Z,168.75
2019-01-02T12:35:26.760Z,151.88
2019-01-02T12:36:26.755Z,151.88
2019-01-02T12:37:26.753Z,157.50
2019-01-02T12:38:26.730Z,135.00
2019-01-02T12:39:26.732Z,135.00
2019-01-02T12:40:26.697Z,140.62
2019-01-02T12:41:26.687Z,140.62
2019-01-02T12:42:26.683Z,140.62
2019-01-02T12:43:26.660Z,135.00
2019-01-02T12:44:26.659Z,135.00
2019-01-02T12:45:26.661Z,140.62
2019-01-02T12:46:26.624Z,140.62
2019-01-02T12:47:26.627Z,140.62
2019-01-02T12:48:26.629Z,146.25
2019-01-02T12:49:26.606Z,140.62
2019-01-02T12:50:26.604Z,135.00
2019-01-02T12:51:26.576Z,129.38
2019-01-02T12:52:26.574Z,129.38
2019-01-02T12:53:26.555Z,129.38
2019-01-02T12:54:26.550Z,129.38
2019-01-02T12:55:26.551Z,135.00
2019-01-02T12:56:26.525Z,123.75
2019-01-02T12:57:26.526Z,135.00
2019-01-02T12:58:26.487Z,129.38
2019-01-02T12:59:26.491Z,140.62