createdAt,value
2023-04-09T00:02:53.627Z,59.62
2023-04-09T00:07:56.024Z,59.81
2023-04-09T00:12:58.301Z,60.03
2023-04-09T00:18:00.745Z,60.05
2023-04-09T00:23:03.126Z,60.21
2023-04-09T00:28:05.459Z,60.72
2023-04-09T00:33:07.866Z,60.77
2023-04-09T00:38:10.160Z,60.74
2023-04-09T00:43:12.468Z,60.97
2023-04-09T00:48:14.786Z,61.01
2023-04-09T00:53:17.746Z,61.29
2023-04-09T00:58:20.117Z,61.27
2023-04-09T01:03:22.588Z,61.48
2023-04-09T01:08:42.378Z,62.76
2023-04-09T01:13:51.450Z,62.43
2023-04-09T01:19:00.278Z,62.35
2023-04-09T01:24:26.871Z,63.27
2023-04-09T01:29:32.785Z,62.29
2023-04-09T01:34:35.707Z,62.10
2023-04-09T01:39:38.750Z,62.39
2023-04-09T01:44:41.731Z,62.46
2023-04-09T01:49:44.333Z,62.57
2023-04-09T01:54:46.685Z,62.47
2023-04-09T01:59:49.120Z,62.81
2023-04-09T02:04:54.184Z,63.42
2023-04-09T02:09:57.022Z,63.13
2023-04-09T02:14:59.609Z,62.96
2023-04-09T02:20:01.945Z,63.14
2023-04-09T02:25:05.869Z,63.27
2023-04-09T02:30:08.871Z,63.38
2023-04-09T02:35:11.155Z,63.26
2023-04-09T02:40:13.722Z,63.47
2023-04-09T02:45:16.383Z,63.38
2023-04-09T02:50:18.939Z,63.66
2023-04-09T02:55:24.856Z,63.98
2023-04-09T03:00:28.915Z,63.77
2023-04-09T03:05:31.695Z,64.03
2023-04-09T03:10:33.963Z,64.24
2023-04-09T03:15:36.498Z,64.25
2023-04-09T03:20:39.980Z,64.63
2023-04-09T03:25:45.012Z,64.51
2023-04-09T03:30:50.563Z,64.63
2023-04-09T03:35:54.119Z,64.86
2023-04-09T03:41:09.832Z,64.89
2023-04-09T03:46:18.016Z,66.11
2023-04-09T03:51:23.079Z,65.03
2023-04-09T03:56:30.948Z,65.35
2023-04-09T04:01:35.300Z,65.45
2023-04-09T04:06:38.181Z,65.64
2023-04-09T04:12:03.823Z,65.57
2023-04-09T04:17:24.829Z,65.74
2023-04-09T04:22:28.673Z,65.99
2023-04-09T04:27:35.034Z,66.27
2023-04-09T04:32:37.870Z,66.45
2023-04-09T04:37:44.392Z,66.45
2023-04-09T04:42:46.778Z,66.77
2023-04-09T04:47:51.299Z,67.06
2023-04-09T04:52:53.904Z,67.31
2023-04-09T04:57:59.435Z,67.30
2023-04-09T05:03:05.185Z,67.49
2023-04-09T05:08:25.747Z,67.38
2023-04-09T05:13:29.918Z,67.40
2023-04-09T05:18:32.860Z,66.84
2023-04-09T05:23:35.204Z,66.23
2023-04-09T05:28:37.655Z,65.65
2023-04-09T05:33:49.120Z,65.26
2023-04-09T05:38:57.132Z,64.84
2023-04-09T05:44:00.823Z,64.69
2023-04-09T05:49:04.690Z,64.19
2023-04-09T05:54:09.208Z,63.67
2023-04-09T05:59:13.675Z,63.36
2023-04-09T06:04:17.352Z,63.57
2023-04-09T06:09:20.404Z,63.48
2023-04-09T06:14:25.275Z,62.88
2023-04-09T06:19:27.849Z,62.48
2023-04-09T06:24:32.627Z,62.10
2023-04-09T06:29:34.896Z,61.77
2023-04-09T06:34:37.217Z,61.67
2023-04-09T06:39:42.493Z,61.28
2023-04-09T06:44:47.509Z,60.70
2023-04-09T06:49:49.828Z,60.38
2023-04-09T06:54:52.199Z,60.08
2023-04-09T06:59:54.504Z,59.47
2023-04-09T07:04:57.040Z,59.69
2023-04-09T07:10:02.294Z,59.22
2023-04-09T07:15:07.916Z,58.85
2023-04-09T07:20:10.865Z,58.73
2023-04-09T07:25:13.249Z,58.10
2023-04-09T07:30:15.777Z,57.48
2023-04-09T07:35:22.014Z,57.06
2023-04-09T07:40:24.523Z,56.12
2023-04-09T07:45:28.087Z,55.70
2023-04-09T07:50:30.537Z,54.68
2023-04-09T07:55:32.987Z,54.63
2023-04-09T08:00:35.476Z,53.44
2023-04-09T08:05:38.951Z,52.56
2023-04-09T08:10:41.473Z,51.71
2023-04-09T08:15:43.796Z,51.28
2023-04-09T08:20:46.484Z,51.18
2023-04-09T08:25:48.846Z,50.87
2023-04-09T08:30:51.257Z,50.26
2023-04-09T08:35:53.734Z,49.85
2023-04-09T08:40:56.474Z,49.27
2023-04-09T08:45:59.970Z,48.92
2023-04-09T08:51:02.420Z,48.46
2023-04-09T08:56:05.126Z,47.78
2023-04-09T09:01:23.972Z,46.60
2023-04-09T09:06:29.375Z,47.00
2023-04-09T09:11:31.995Z,46.37
2023-04-09T09:16:45.292Z,46.85
2023-04-09T09:21:59.032Z,43.57
2023-04-09T09:27:03.103Z,44.83
2023-04-09T09:32:13.876Z,43.21
2023-04-09T09:37:29.044Z,43.39
2023-04-09T09:42:32.148Z,44.17
2023-04-09T09:47:35.285Z,43.43
2023-04-09T09:52:38.453Z,43.25
2023-04-09T09:57:43.049Z,42.84
2023-04-09T10:02:54.797Z,42.28
2023-04-09T10:07:58.456Z,41.34
2023-04-09T10:13:01.049Z,42.42
2023-04-09T10:18:03.649Z,42.69
2023-04-09T10:23:11.948Z,41.54
2023-04-09T10:28:18.623Z,41.60
2023-04-09T10:33:27.251Z,41.30
2023-04-09T10:38:37.771Z,41.77
2023-04-09T10:43:40.283Z,41.29
2023-04-09T10:48:44.635Z,41.37
2023-04-09T10:53:47.296Z,41.96
2023-04-09T10:58:49.666Z,41.69
2023-04-09T11:04:16.846Z,41.23
2023-04-09T11:09:19.172Z,41.75
2023-04-09T11:14:21.999Z,41.82
2023-04-09T11:19:24.397Z,41.73
2023-04-09T11:24:26.777Z,41.40
2023-04-09T11:29:29.077Z,41.63
2023-04-09T11:34:34.579Z,40.60
2023-04-09T11:39:37.642Z,41.38
2023-04-09T11:44:40.044Z,41.69
2023-04-09T11:49:42.566Z,41.60
2023-04-09T11:54:49.969Z,41.03
2023-04-09T11:59:52.409Z,41.73
2023-04-09T12:04:54.809Z,41.62
2023-04-09T12:09:58.278Z,41.48
2023-04-09T12:15:08.773Z,42.79
2023-04-09T12:20:11.503Z,42.64
2023-04-09T12:25:13.970Z,42.88
2023-04-09T12:30:16.564Z,44.41
2023-04-09T12:35:19.048Z,44.59
2023-04-09T12:40:21.511Z,45.40
2023-04-09T12:45:23.955Z,45.34
2023-04-09T12:50:46.400Z,46.76
2023-04-09T12:56:09.127Z,49.61
2023-04-09T13:01:31.505Z,51.95
2023-04-09T13:06:53.805Z,53.79
2023-04-09T13:11:56.392Z,54.25
2023-04-09T13:16:59.236Z,53.66
2023-04-09T13:22:08.172Z,53.37
2023-04-09T13:27:11.552Z,52.13
2023-04-09T13:32:15.926Z,50.89
2023-04-09T13:37:21.505Z,50.67
2023-04-09T13:42:33.028Z,49.68
2023-04-09T13:47:54.253Z,48.53
2023-04-09T13:53:15.592Z,47.67
2023-04-09T13:58:36.396Z,47.78
2023-04-09T14:03:40.494Z,47.51
2023-04-09T14:08:42.830Z,48.05
2023-04-09T14:13:45.203Z,47.92
2023-04-09T14:18:47.560Z,48.10
2023-04-09T14:23:49.895Z,48.31
2023-04-09T14:28:52.475Z,48.25
2023-04-09T14:33:54.971Z,48.05
2023-04-09T14:38:58.203Z,48.55
2023-04-09T14:44:00.741Z,48.32
2023-04-09T14:49:03.097Z,48.71
2023-04-09T14:54:05.496Z,49.09
2023-04-09T14:59:07.830Z,48.79
2023-04-09T15:04:10.253Z,48.79
2023-04-09T15:09:12.776Z,48.74
2023-04-09T15:14:15.057Z,49.76
2023-04-09T15:19:17.372Z,49.85
2023-04-09T15:24:19.659Z,50.26
2023-04-09T15:29:21.972Z,50.74
2023-04-09T15:34:26.118Z,51.21
2023-04-09T15:39:28.910Z,51.42
2023-04-09T15:44:31.402Z,51.90
2023-04-09T15:49:35.478Z,52.01
2023-04-09T15:54:37.832Z,52.38
2023-04-09T15:59:40.140Z,52.38
2023-04-09T16:04:42.608Z,52.03
2023-04-09T16:09:46.593Z,52.25
2023-04-09T16:14:48.906Z,52.75
2023-04-09T16:19:51.360Z,52.60
2023-04-09T16:24:53.596Z,52.91
2023-04-09T16:29:56.486Z,52.98
2023-04-09T16:35:01.016Z,53.11
2023-04-09T16:40:03.801Z,52.95
2023-04-09T16:45:06.709Z,53.33
2023-04-09T16:50:12.412Z,53.60
2023-04-09T16:55:14.915Z,53.67
2023-04-09T17:00:18.425Z,53.78
2023-04-09T17:05:20.833Z,53.45
2023-04-09T17:10:23.296Z,53.77
2023-04-09T17:15:26.245Z,53.63
2023-04-09T17:20:30.390Z,53.68
2023-04-09T17:25:32.904Z,53.58
2023-04-09T17:30:35.302Z,53.91
2023-04-09T17:35:37.810Z,54.29
2023-04-09T17:40:43.246Z,54.50
2023-04-09T17:45:46.113Z,54.64
2023-04-09T17:50:48.914Z,54.58
2023-04-09T17:55:52.365Z,55.03
2023-04-09T18:00:55.831Z,55.46
2023-04-09T18:05:58.227Z,56.06
2023-04-09T18:11:11.444Z,56.42
2023-04-09T18:16:15.475Z,56.46
2023-04-09T18:21:18.521Z,56.76
2023-04-09T18:26:23.692Z,57.64
2023-04-09T18:31:26.133Z,57.49
2023-04-09T18:36:28.721Z,57.62
2023-04-09T18:41:31.441Z,58.08
2023-04-09T18:46:37.724Z,58.98
2023-04-09T18:51:40.288Z,58.51
2023-04-09T18:56:44.151Z,58.95
2023-04-09T19:01:48.480Z,58.95
2023-04-09T19:06:51.226Z,58.89
2023-04-09T19:11:53.631Z,59.27
2023-04-09T19:16:59.008Z,59.55
2023-04-09T19:22:02.165Z,59.59
2023-04-09T19:27:10.264Z,59.87
2023-04-09T19:32:13.755Z,60.26
2023-04-09T19:37:19.158Z,60.26
2023-04-09T19:42:21.792Z,60.64
2023-04-09T19:47:24.195Z,60.46
2023-04-09T19:52:29.080Z,60.75
2023-04-09T19:57:34.025Z,60.85
2023-04-09T20:02:38.050Z,60.92
2023-04-09T20:07:41.298Z,61.00
2023-04-09T20:12:47.911Z,61.94
2023-04-09T20:17:51.168Z,61.65
2023-04-09T20:22:56.076Z,61.61
2023-04-09T20:27:59.045Z,61.86
2023-04-09T20:33:01.946Z,61.90
2023-04-09T20:38:04.973Z,62.23
2023-04-09T20:43:07.405Z,61.61
2023-04-09T20:48:09.893Z,62.16
2023-04-09T20:53:12.558Z,62.25
2023-04-09T20:58:15.085Z,62.40
2023-04-09T21:03:17.746Z,62.55
2023-04-09T21:08:20.328Z,62.65
2023-04-09T21:13:23.842Z,62.55
2023-04-09T21:18:26.561Z,62.59
2023-04-09T21:23:29.336Z,62.79
2023-04-09T21:28:32.357Z,63.12
2023-04-09T21:33:35.235Z,63.21
2023-04-09T21:38:37.668Z,63.33
2023-04-09T21:43:40.215Z,63.50
2023-04-09T21:48:42.894Z,63.77
2023-04-09T21:53:45.372Z,63.98
2023-04-09T21:58:47.772Z,64.04
2023-04-09T22:03:50.399Z,64.41
2023-04-09T22:08:56.097Z,64.57
2023-04-09T22:13:59.369Z,64.79
2023-04-09T22:19:02.553Z,65.03
2023-04-09T22:24:05.046Z,65.03
2023-04-09T22:29:07.681Z,65.36
2023-04-09T22:34:19.421Z,65.46
2023-04-09T22:39:22.939Z,65.80
2023-04-09T22:44:26.353Z,66.01
2023-04-09T22:49:28.748Z,65.86
2023-04-09T22:54:34.311Z,65.94
2023-04-09T22:59:40.571Z,65.99
2023-04-09T23:04:43.637Z,66.23
2023-04-09T23:09:46.053Z,66.42
2023-04-09T23:14:49.585Z,66.33
2023-04-09T23:19:54.954Z,66.27
2023-04-09T23:24:58.088Z,66.53
2023-04-09T23:30:00.464Z,66.70
2023-04-09T23:35:03.027Z,66.99
2023-04-09T23:40:06.504Z,67.25
2023-04-09T23:45:09.337Z,67.17
2023-04-09T23:50:11.798Z,67.41
2023-04-09T23:55:14.452Z,67.01
