createdAt,value
2024-04-24T00:02:04.849Z,4.46
2024-04-24T00:04:31.211Z,4.53
2024-04-24T00:06:57.536Z,4.55
2024-04-24T00:09:23.850Z,4.56
2024-04-24T00:11:50.382Z,4.59
2024-04-24T00:14:16.990Z,4.61
2024-04-24T00:16:43.347Z,4.66
2024-04-24T00:19:09.743Z,4.70
2024-04-24T00:21:36.110Z,4.75
2024-04-24T00:24:02.448Z,4.82
2024-04-24T00:26:29.049Z,4.88
2024-04-24T00:28:55.363Z,4.94
2024-04-24T00:31:21.763Z,4.94
2024-04-24T00:33:48.334Z,4.94
2024-04-24T00:36:14.834Z,5.02
2024-04-24T00:38:41.176Z,5.11
2024-04-24T00:41:07.563Z,5.13
2024-04-24T00:43:33.905Z,5.15
2024-04-24T00:46:01.183Z,5.21
2024-04-24T00:48:28.242Z,5.24
2024-04-24T00:50:56.009Z,5.27
2024-04-24T00:53:22.416Z,5.30
2024-04-24T00:55:49.008Z,5.37
2024-04-24T00:58:17.592Z,5.40
2024-04-24T01:00:44.597Z,5.40
2024-04-24T01:03:12.108Z,5.41
2024-04-24T01:05:38.752Z,5.38
2024-04-24T01:08:05.274Z,5.38
2024-04-24T01:10:31.771Z,5.41
2024-04-24T01:12:58.067Z,5.34
2024-04-24T01:15:24.947Z,5.32
2024-04-24T01:17:55.538Z,5.31
2024-04-24T01:20:27.861Z,5.27
2024-04-24T01:23:00.040Z,5.22
2024-04-24T01:25:38.019Z,5.15
2024-04-24T01:28:04.624Z,5.02
2024-04-24T01:30:31.008Z,4.92
2024-04-24T01:32:57.571Z,4.86
2024-04-24T01:35:24.147Z,4.76
2024-04-24T01:37:50.589Z,4.61
2024-04-24T01:40:17.256Z,4.47
2024-04-24T01:42:43.591Z,4.36
2024-04-24T01:45:09.863Z,4.22
2024-04-24T01:47:36.321Z,4.14
2024-04-24T01:50:02.932Z,4.05
2024-04-24T01:52:32.465Z,3.99
2024-04-24T01:54:58.784Z,3.94
2024-04-24T01:57:25.103Z,3.84
2024-04-24T01:59:51.487Z,3.75
2024-04-24T02:02:17.960Z,3.68
2024-04-24T02:04:44.483Z,3.62
2024-04-24T02:07:10.785Z,3.53
2024-04-24T02:09:37.100Z,3.47
2024-04-24T02:12:10.377Z,3.39
2024-04-24T02:14:42.276Z,3.33
2024-04-24T02:17:08.753Z,3.25
2024-04-24T02:19:35.258Z,3.17
2024-04-24T02:22:01.645Z,3.12
2024-04-24T02:24:46.812Z,3.07
2024-04-24T02:27:13.162Z,3.01
2024-04-24T02:29:48.241Z,2.98
2024-04-24T02:32:21.135Z,2.92
2024-04-24T02:34:47.836Z,2.86
2024-04-24T02:37:14.165Z,2.80
2024-04-24T02:39:40.484Z,2.73
2024-04-24T02:42:07.685Z,2.69
2024-04-24T02:44:33.992Z,2.66
2024-04-24T02:47:00.355Z,2.62
2024-04-24T02:49:26.815Z,2.55
2024-04-24T02:51:53.119Z,2.49
2024-04-24T02:54:19.545Z,2.41
2024-04-24T02:56:45.860Z,2.36
2024-04-24T02:59:12.341Z,2.33
2024-04-24T03:01:38.713Z,2.31
2024-04-24T03:04:05.088Z,2.28
2024-04-24T03:06:31.377Z,2.25
2024-04-24T03:08:57.673Z,2.21
2024-04-24T03:11:24.126Z,2.16
2024-04-24T03:13:50.646Z,2.10
2024-04-24T03:16:16.955Z,2.03
2024-04-24T03:18:44.060Z,1.99
2024-04-24T03:21:10.390Z,1.95
2024-04-24T03:23:38.087Z,1.93
2024-04-24T03:26:06.514Z,1.88
2024-04-24T03:28:32.853Z,1.81
2024-04-24T03:30:59.167Z,1.74
2024-04-24T03:33:25.521Z,1.69
2024-04-24T03:35:51.873Z,1.66
2024-04-24T03:38:18.240Z,1.66
2024-04-24T03:40:45.207Z,1.66
2024-04-24T03:43:11.540Z,1.70
2024-04-24T03:45:37.895Z,1.71
2024-04-24T03:48:05.417Z,1.69
2024-04-24T03:50:31.912Z,1.67
2024-04-24T03:52:58.249Z,1.65
2024-04-24T03:55:24.941Z,1.61
2024-04-24T03:57:51.530Z,1.59
2024-04-24T04:00:17.916Z,1.58
2024-04-24T04:02:44.647Z,1.58
2024-04-24T04:05:11.174Z,1.57
2024-04-24T04:07:37.502Z,1.57
2024-04-24T04:10:04.208Z,1.55
2024-04-24T04:12:30.540Z,1.54
2024-04-24T04:14:56.814Z,1.52
2024-04-24T04:17:23.230Z,1.48
2024-04-24T04:19:49.706Z,1.41
2024-04-24T04:22:16.148Z,1.38
2024-04-24T04:24:42.908Z,1.35
2024-04-24T04:27:09.213Z,1.35
2024-04-24T04:29:35.500Z,1.36
2024-04-24T04:32:01.948Z,1.38
2024-04-24T04:34:28.353Z,1.40
2024-04-24T04:36:54.657Z,1.43
2024-04-24T04:39:21.129Z,1.42
2024-04-24T04:41:47.405Z,1.45
2024-04-24T04:44:13.827Z,1.46
2024-04-24T04:46:40.802Z,1.57
2024-04-24T04:49:07.234Z,1.68
2024-04-24T04:51:33.512Z,1.77
2024-04-24T04:53:59.839Z,1.89
2024-04-24T04:56:27.310Z,1.97
2024-04-24T04:58:53.746Z,2.08
2024-04-24T05:01:20.062Z,2.24
2024-04-24T05:03:46.481Z,2.42
2024-04-24T05:06:13.673Z,2.56
2024-04-24T05:08:40.041Z,2.68
2024-04-24T05:11:06.436Z,2.82
2024-04-24T05:13:32.857Z,3.00
2024-04-24T05:15:59.143Z,3.15
2024-04-24T05:18:25.895Z,3.34
2024-04-24T05:20:52.482Z,3.54
2024-04-24T05:23:19.013Z,3.69
2024-04-24T05:25:53.148Z,3.88
2024-04-24T05:28:38.515Z,4.05
2024-04-24T05:31:04.823Z,4.21
2024-04-24T05:33:31.524Z,4.36
2024-04-24T05:35:58.079Z,4.46
2024-04-24T05:38:24.716Z,4.59
2024-04-24T05:40:51.231Z,4.74
2024-04-24T05:43:18.125Z,4.86
2024-04-24T05:45:44.421Z,4.91
2024-04-24T05:48:10.925Z,5.03
2024-04-24T05:50:37.397Z,4.98
2024-04-24T05:53:03.928Z,4.98
2024-04-24T05:55:30.252Z,4.98
2024-04-24T05:57:56.631Z,4.92
2024-04-24T06:00:22.925Z,4.97
2024-04-24T06:02:49.358Z,5.06
2024-04-24T06:05:15.670Z,5.03
2024-04-24T06:07:42.489Z,5.13
2024-04-24T06:10:08.889Z,5.30
2024-04-24T06:12:35.218Z,5.41
2024-04-24T06:15:01.560Z,5.53
2024-04-24T06:17:28.079Z,5.61
2024-04-24T06:19:56.087Z,5.76
2024-04-24T06:22:22.434Z,5.89
2024-04-24T06:24:49.338Z,6.00
2024-04-24T06:27:15.751Z,6.10
2024-04-24T06:29:42.163Z,6.23
2024-04-24T06:32:08.571Z,6.34
2024-04-24T06:34:35.040Z,6.45
2024-04-24T06:37:01.401Z,6.58
2024-04-24T06:39:27.664Z,6.68
2024-04-24T06:41:53.947Z,6.72
2024-04-24T06:44:20.311Z,6.76
2024-04-24T06:46:46.609Z,6.84
2024-04-24T06:49:12.914Z,6.78
2024-04-24T06:51:39.278Z,6.65
2024-04-24T06:54:05.614Z,6.68
2024-04-24T06:56:31.964Z,6.65
2024-04-24T06:58:58.314Z,6.55
2024-04-24T07:01:24.703Z,6.46
2024-04-24T07:03:51.032Z,6.23
2024-04-24T07:06:17.509Z,6.32
2024-04-24T07:08:43.920Z,6.31
2024-04-24T07:11:10.315Z,6.30
2024-04-24T07:13:36.884Z,6.25
2024-04-24T07:16:03.416Z,6.27
2024-04-24T07:18:29.951Z,6.33
2024-04-24T07:20:57.009Z,6.36
2024-04-24T07:23:23.511Z,6.36
2024-04-24T07:25:50.021Z,6.27
2024-04-24T07:28:16.517Z,6.35
2024-04-24T07:30:43.046Z,6.32
2024-04-24T07:33:09.432Z,6.32
2024-04-24T07:35:35.919Z,6.28
2024-04-24T07:38:02.441Z,6.38
2024-04-24T07:40:28.916Z,6.40
2024-04-24T07:42:55.704Z,6.36
2024-04-24T07:45:22.019Z,6.28
2024-04-24T07:47:48.539Z,6.40
2024-04-24T07:50:15.239Z,6.40
2024-04-24T07:52:41.768Z,6.55
2024-04-24T07:55:08.201Z,6.57
2024-04-24T07:57:34.683Z,6.51
2024-04-24T08:00:01.144Z,6.42
2024-04-24T08:02:28.462Z,6.40
2024-04-24T08:04:55.191Z,6.21
2024-04-24T08:07:21.681Z,6.21
2024-04-24T08:09:47.995Z,6.19
2024-04-24T08:12:26.803Z,6.07
2024-04-24T08:14:53.729Z,6.02
2024-04-24T08:17:21.268Z,5.88
2024-04-24T08:19:48.726Z,5.88
2024-04-24T08:22:15.059Z,5.76
2024-04-24T08:24:41.582Z,5.71
2024-04-24T08:27:07.894Z,5.71
2024-04-24T08:29:34.379Z,5.68
2024-04-24T08:32:00.807Z,5.74
2024-04-24T08:34:27.201Z,5.72
2024-04-24T08:36:53.522Z,5.84
2024-04-24T08:39:19.836Z,5.97
2024-04-24T08:41:46.938Z,5.95
2024-04-24T08:44:13.933Z,6.01
2024-04-24T08:46:43.119Z,5.89
2024-04-24T08:49:10.953Z,5.95
2024-04-24T08:51:42.490Z,5.98
2024-04-24T08:54:14.365Z,5.86
2024-04-24T08:56:45.146Z,5.86
2024-04-24T08:59:23.668Z,5.82
2024-04-24T09:02:10.188Z,5.83
2024-04-24T09:04:41.532Z,5.66
2024-04-24T09:07:08.774Z,5.57
2024-04-24T09:09:35.592Z,5.58
2024-04-24T09:12:04.814Z,5.52
2024-04-24T09:14:33.363Z,5.51
2024-04-24T09:17:01.548Z,5.53
2024-04-24T09:19:28.516Z,5.67
2024-04-24T09:21:54.922Z,5.81
2024-04-24T09:24:21.853Z,5.97
2024-04-24T09:26:49.178Z,6.05
2024-04-24T09:29:16.141Z,6.18
2024-04-24T09:31:44.557Z,6.17
2024-04-24T09:34:11.582Z,6.26
2024-04-24T09:36:38.537Z,6.43
2024-04-24T09:39:08.186Z,6.54
2024-04-24T09:41:35.459Z,6.57
2024-04-24T09:44:02.544Z,6.64
2024-04-24T09:46:32.289Z,6.48
2024-04-24T09:49:00.139Z,6.45
2024-04-24T09:51:26.579Z,6.48
2024-04-24T09:53:52.930Z,6.45
2024-04-24T09:56:24.118Z,6.37
2024-04-24T09:58:53.320Z,6.44
2024-04-24T10:01:23.574Z,6.45
2024-04-24T10:03:55.313Z,6.62
2024-04-24T10:06:23.162Z,6.82
2024-04-24T10:08:54.033Z,6.87
2024-04-24T10:11:24.867Z,7.00
2024-04-24T10:13:51.649Z,7.08
2024-04-24T10:16:18.800Z,7.01
2024-04-24T10:18:46.404Z,7.14
2024-04-24T10:21:13.864Z,7.40
2024-04-24T10:23:42.333Z,7.71
2024-04-24T10:26:09.957Z,7.97
2024-04-24T10:28:38.119Z,8.15
2024-04-24T10:31:04.699Z,8.25
2024-04-24T10:33:32.329Z,8.04
2024-04-24T10:35:58.856Z,8.26
2024-04-24T10:38:27.288Z,8.56
2024-04-24T10:40:55.119Z,8.75
2024-04-24T10:43:23.943Z,8.78
2024-04-24T10:45:56.794Z,8.86
2024-04-24T10:48:23.243Z,8.83
2024-04-24T10:50:51.481Z,9.11
2024-04-24T10:53:19.237Z,9.45
2024-04-24T10:55:54.674Z,9.46
2024-04-24T10:58:21.521Z,9.33
2024-04-24T11:00:48.344Z,9.50
2024-04-24T11:03:14.768Z,9.49
2024-04-24T11:05:43.265Z,9.31
2024-04-24T11:08:20.159Z,9.22
2024-04-24T11:10:54.322Z,9.13
2024-04-24T11:13:20.842Z,8.98
2024-04-24T11:15:54.649Z,8.95
2024-04-24T11:18:28.596Z,9.20
2024-04-24T11:20:55.383Z,9.63
2024-04-24T11:23:22.072Z,9.91
2024-04-24T11:25:58.795Z,9.92
2024-04-24T11:28:26.907Z,10.01
2024-04-24T11:30:53.296Z,10.09
2024-04-24T11:33:20.718Z,10.02
2024-04-24T11:35:47.707Z,10.43
2024-04-24T11:38:14.192Z,10.85
2024-04-24T11:40:42.429Z,11.00
2024-04-24T11:43:09.452Z,11.28
2024-04-24T11:45:35.848Z,11.27
2024-04-24T11:48:04.383Z,11.49
2024-04-24T11:50:31.225Z,11.66
2024-04-24T11:53:00.992Z,12.33
2024-04-24T11:55:27.488Z,12.04
2024-04-24T11:57:53.793Z,11.94
2024-04-24T12:00:20.100Z,11.91
2024-04-24T12:02:46.525Z,11.66
2024-04-24T12:05:13.062Z,11.51
2024-04-24T12:07:46.473Z,11.44
2024-04-24T12:10:13.334Z,11.90
2024-04-24T12:12:42.812Z,12.11
2024-04-24T12:15:14.816Z,12.66
2024-04-24T12:17:41.518Z,13.34
2024-04-24T12:20:08.760Z,13.99
2024-04-24T12:22:35.133Z,15.25
2024-04-24T12:25:01.528Z,16.05
2024-04-24T12:27:27.861Z,16.30
2024-04-24T12:29:54.667Z,15.51
2024-04-24T12:32:21.036Z,14.83
2024-04-24T12:34:47.394Z,14.00
2024-04-24T12:37:13.705Z,13.61
2024-04-24T12:39:39.974Z,12.88
2024-04-24T12:42:06.469Z,11.90
2024-04-24T12:44:34.143Z,10.56
2024-04-24T12:47:00.667Z,9.72
2024-04-24T12:49:27.060Z,8.91
2024-04-24T12:51:54.976Z,7.99
2024-04-24T12:54:21.286Z,7.53
2024-04-24T12:56:48.876Z,6.81
2024-04-24T12:59:15.226Z,6.77
2024-04-24T13:01:41.842Z,6.89
2024-04-24T13:04:08.788Z,6.70
2024-04-24T13:06:37.204Z,6.63
2024-04-24T13:09:03.676Z,6.55
2024-04-24T13:11:30.721Z,6.38
2024-04-24T13:13:57.229Z,6.65
2024-04-24T13:16:24.331Z,6.98
2024-04-24T13:18:50.874Z,7.14
2024-04-24T13:21:19.468Z,7.12
2024-04-24T13:23:45.998Z,7.23
2024-04-24T13:26:12.379Z,7.48
2024-04-24T13:28:38.951Z,7.98
2024-04-24T13:31:07.684Z,9.22
2024-04-24T13:33:34.585Z,9.68
2024-04-24T13:36:01.178Z,9.92
2024-04-24T13:38:27.891Z,10.89
2024-04-24T13:40:54.291Z,11.67
2024-04-24T13:43:20.707Z,12.48
2024-04-24T13:45:47.040Z,12.85
2024-04-24T13:48:13.645Z,12.54
2024-04-24T13:50:40.510Z,12.50
2024-04-24T13:53:09.233Z,12.81
2024-04-24T13:55:35.898Z,12.60
2024-04-24T13:58:02.392Z,12.43
2024-04-24T14:00:30.669Z,11.93
2024-04-24T14:02:57.540Z,12.17
2024-04-24T14:05:24.105Z,11.67
2024-04-24T14:07:50.721Z,11.54
2024-04-24T14:10:17.095Z,11.65
2024-04-24T14:12:46.107Z,11.44
2024-04-24T14:15:18.898Z,11.47
2024-04-24T14:17:46.084Z,11.49
2024-04-24T14:20:12.688Z,11.38
2024-04-24T14:22:39.608Z,11.06
2024-04-24T14:25:07.320Z,10.47
2024-04-24T14:27:33.632Z,10.23
2024-04-24T14:30:00.290Z,10.22
2024-04-24T14:32:26.760Z,9.86
2024-04-24T14:34:53.169Z,9.73
2024-04-24T14:37:19.906Z,9.70
2024-04-24T14:39:46.253Z,9.69
2024-04-24T14:42:12.695Z,9.63
2024-04-24T14:44:39.075Z,9.63
2024-04-24T14:47:05.758Z,9.52
2024-04-24T14:49:32.323Z,9.27
2024-04-24T14:51:58.905Z,9.05
2024-04-24T14:54:25.304Z,8.82
2024-04-24T14:56:51.718Z,8.48
2024-04-24T14:59:18.192Z,8.00
2024-04-24T15:01:44.822Z,7.83
2024-04-24T15:04:11.350Z,7.73
2024-04-24T15:07:00.292Z,7.71
2024-04-24T15:09:26.765Z,7.79
2024-04-24T15:11:53.330Z,7.31
2024-04-24T15:14:20.086Z,7.07
2024-04-24T15:16:46.505Z,7.09
2024-04-24T15:19:12.866Z,7.16
2024-04-24T15:21:40.425Z,7.19
2024-04-24T15:24:07.033Z,7.33
2024-04-24T15:26:33.669Z,7.43
2024-04-24T15:29:00.408Z,7.53
2024-04-24T15:31:27.179Z,7.73
2024-04-24T15:33:54.357Z,7.89
2024-04-24T15:36:21.755Z,8.28
2024-04-24T15:38:48.328Z,8.56
2024-04-24T15:41:15.315Z,8.68
2024-04-24T15:43:42.240Z,8.75
2024-04-24T15:46:09.755Z,8.63
2024-04-24T15:48:37.114Z,8.47
2024-04-24T15:51:04.345Z,8.19
2024-04-24T15:53:31.040Z,8.17
2024-04-24T15:55:57.518Z,8.40
2024-04-24T15:58:24.386Z,9.54
2024-04-24T16:00:51.217Z,10.42
2024-04-24T16:03:17.849Z,10.79
2024-04-24T16:05:45.663Z,10.72
2024-04-24T16:08:12.734Z,10.64
2024-04-24T16:10:39.224Z,10.54
2024-04-24T16:13:05.578Z,10.42
2024-04-24T16:15:32.239Z,10.13
2024-04-24T16:17:58.829Z,9.88
2024-04-24T16:20:25.310Z,9.73
2024-04-24T16:22:53.292Z,9.48
2024-04-24T16:25:19.723Z,9.53
2024-04-24T16:27:46.067Z,9.38
2024-04-24T16:30:12.498Z,9.03
2024-04-24T16:32:39.859Z,8.68
2024-04-24T16:35:06.530Z,8.55
2024-04-24T16:37:32.934Z,8.40
2024-04-24T16:39:59.457Z,9.02
2024-04-24T16:42:25.943Z,10.00
2024-04-24T16:44:52.313Z,10.94
2024-04-24T16:47:18.960Z,11.00
2024-04-24T16:49:45.855Z,10.97
2024-04-24T16:52:13.831Z,11.42
2024-04-24T16:54:40.536Z,11.70
2024-04-24T16:57:10.250Z,11.88
2024-04-24T16:59:36.696Z,12.19
2024-04-24T17:02:03.248Z,12.42
2024-04-24T17:04:29.903Z,12.21
2024-04-24T17:06:56.418Z,11.91
2024-04-24T17:09:22.812Z,11.90
2024-04-24T17:11:49.638Z,12.25
2024-04-24T17:14:16.854Z,12.34
2024-04-24T17:16:43.253Z,12.27
2024-04-24T17:19:13.033Z,12.12
2024-04-24T17:21:39.478Z,11.95
2024-04-24T17:24:21.193Z,11.24
2024-04-24T17:26:48.374Z,10.39
2024-04-24T17:29:15.082Z,10.15
2024-04-24T17:31:42.043Z,9.69
2024-04-24T17:34:08.952Z,9.23
2024-04-24T17:36:35.801Z,8.95
2024-04-24T17:39:02.217Z,8.56
2024-04-24T17:41:28.691Z,7.91
2024-04-24T17:43:55.020Z,7.72
2024-04-24T17:46:21.405Z,7.52
2024-04-24T17:48:47.948Z,7.45
2024-04-24T17:51:14.403Z,7.50
2024-04-24T17:53:41.396Z,7.37
2024-04-24T17:56:08.443Z,7.26
2024-04-24T17:58:34.924Z,7.21
2024-04-24T18:01:01.706Z,7.15
2024-04-24T18:03:30.431Z,7.05
2024-04-24T18:05:57.352Z,6.99
2024-04-24T18:08:23.841Z,6.91
2024-04-24T18:10:50.360Z,6.85
2024-04-24T18:13:16.845Z,6.76
2024-04-24T18:15:45.562Z,6.61
2024-04-24T18:18:17.105Z,6.53
2024-04-24T18:20:44.645Z,6.49
2024-04-24T18:23:12.062Z,6.43
2024-04-24T18:25:38.581Z,6.37
2024-04-24T18:28:05.226Z,6.35
2024-04-24T18:30:31.672Z,6.28
2024-04-24T18:33:03.271Z,6.26
2024-04-24T18:35:30.229Z,6.23
2024-04-24T18:37:56.750Z,6.14
2024-04-24T18:40:23.209Z,6.05
2024-04-24T18:42:49.713Z,6.02
2024-04-24T18:45:16.335Z,5.96
2024-04-24T18:47:42.889Z,6.00
2024-04-24T18:50:09.791Z,5.98
2024-04-24T18:52:37.619Z,6.06
2024-04-24T18:55:05.355Z,6.09
2024-04-24T18:57:32.620Z,6.16
2024-04-24T18:59:59.570Z,6.30
2024-04-24T19:02:26.078Z,6.23
2024-04-24T19:04:52.496Z,6.14
2024-04-24T19:07:18.902Z,6.05
2024-04-24T19:09:45.266Z,5.94
2024-04-24T19:12:11.643Z,5.71
2024-04-24T19:14:38.057Z,5.72
2024-04-24T19:17:04.709Z,5.67
2024-04-24T19:19:31.162Z,5.67
2024-04-24T19:21:57.494Z,5.69
2024-04-24T19:24:24.511Z,5.54
2024-04-24T19:26:50.944Z,5.52
2024-04-24T19:29:17.428Z,5.49
2024-04-24T19:31:43.961Z,5.51
2024-04-24T19:34:10.456Z,5.52
2024-04-24T19:36:36.870Z,5.60
2024-04-24T19:39:03.618Z,5.58
2024-04-24T19:41:29.976Z,5.59
2024-04-24T19:43:56.385Z,5.59
2024-04-24T19:46:22.755Z,5.59
2024-04-24T19:48:52.562Z,5.51
2024-04-24T19:51:18.875Z,5.52
2024-04-24T19:53:45.289Z,5.24
2024-04-24T19:56:11.848Z,5.15
2024-04-24T19:58:38.352Z,5.19
2024-04-24T20:01:09.830Z,5.19
2024-04-24T20:03:37.196Z,5.16
2024-04-24T20:06:05.619Z,5.13
2024-04-24T20:08:32.774Z,5.11
2024-04-24T20:11:03.133Z,5.06
2024-04-24T20:13:29.709Z,5.02
2024-04-24T20:16:05.674Z,5.02
2024-04-24T20:18:37.853Z,5.02
2024-04-24T20:21:05.467Z,5.04
2024-04-24T20:23:32.093Z,5.12
2024-04-24T20:25:58.603Z,5.24
2024-04-24T20:28:24.974Z,5.34
2024-04-24T20:30:51.581Z,5.44
2024-04-24T20:33:18.122Z,5.51
2024-04-24T20:35:44.779Z,5.58
2024-04-24T20:38:12.113Z,5.64
2024-04-24T20:40:38.626Z,5.68
2024-04-24T20:43:05.020Z,5.72
2024-04-24T20:45:31.394Z,5.71
2024-04-24T20:47:57.897Z,5.75
2024-04-24T20:50:24.364Z,5.79
2024-04-24T20:52:50.725Z,5.82
2024-04-24T20:55:17.254Z,5.83
2024-04-24T20:57:43.760Z,5.86
2024-04-24T21:00:12.692Z,5.91
2024-04-24T21:02:39.357Z,5.97
2024-04-24T21:05:05.925Z,5.87
2024-04-24T21:07:32.346Z,5.84
2024-04-24T21:09:58.730Z,5.76
2024-04-24T21:12:25.089Z,5.64
2024-04-24T21:14:52.741Z,5.58
2024-04-24T21:17:19.163Z,5.59
2024-04-24T21:19:45.691Z,5.65
2024-04-24T21:22:12.048Z,5.69
2024-04-24T21:24:38.512Z,5.66
2024-04-24T21:27:05.037Z,5.67
2024-04-24T21:29:31.503Z,5.71
2024-04-24T21:31:58.064Z,5.68
2024-04-24T21:34:24.532Z,5.65
2024-04-24T21:36:50.987Z,5.62
2024-04-24T21:39:17.304Z,5.54
2024-04-24T21:41:44.761Z,5.51
2024-04-24T21:44:11.451Z,5.51
2024-04-24T21:46:37.849Z,5.44
2024-04-24T21:49:04.550Z,5.45
2024-04-24T21:51:30.889Z,5.31
2024-04-24T21:53:58.308Z,5.27
2024-04-24T21:56:25.109Z,5.36
2024-04-24T21:58:54.691Z,5.33
2024-04-24T22:01:20.988Z,5.31
2024-04-24T22:03:48.339Z,5.31
2024-04-24T22:06:19.178Z,5.29
2024-04-24T22:08:47.092Z,5.29
2024-04-24T22:11:13.511Z,5.28
2024-04-24T22:13:39.950Z,5.30
2024-04-24T22:16:06.847Z,5.28
2024-04-24T22:18:34.807Z,5.33
2024-04-24T22:21:01.862Z,5.31
2024-04-24T22:23:28.464Z,5.34
2024-04-24T22:25:54.816Z,5.37
2024-04-24T22:28:21.237Z,5.44
2024-04-24T22:30:48.351Z,5.50
2024-04-24T22:33:15.126Z,5.53
2024-04-24T22:35:41.608Z,5.58
2024-04-24T22:38:09.282Z,5.61
2024-04-24T22:40:35.657Z,5.66
2024-04-24T22:43:02.048Z,5.71
2024-04-24T22:45:28.822Z,5.74
2024-04-24T22:47:55.439Z,5.75
2024-04-24T22:50:22.027Z,5.77
2024-04-24T22:52:48.756Z,5.77
2024-04-24T22:55:15.089Z,5.80
2024-04-24T22:57:41.491Z,5.83
2024-04-24T23:00:15.765Z,5.85
2024-04-24T23:02:42.198Z,5.84
2024-04-24T23:05:08.731Z,5.86
2024-04-24T23:07:35.080Z,5.90
2024-04-24T23:10:01.526Z,5.90
2024-04-24T23:12:27.903Z,5.85
2024-04-24T23:14:54.595Z,5.83
2024-04-24T23:17:20.954Z,5.90
2024-04-24T23:19:47.385Z,5.94
2024-04-24T23:22:13.714Z,5.87
2024-04-24T23:24:40.035Z,5.83
2024-04-24T23:27:06.396Z,5.81
2024-04-24T23:29:34.337Z,5.83
2024-04-24T23:32:00.748Z,5.79
2024-04-24T23:34:27.173Z,5.74
2024-04-24T23:36:53.470Z,5.69
2024-04-24T23:39:19.770Z,5.72
2024-04-24T23:41:46.071Z,5.66
2024-04-24T23:44:12.476Z,5.63
2024-04-24T23:46:38.969Z,5.67
2024-04-24T23:49:05.930Z,5.54
2024-04-24T23:51:32.774Z,5.55
2024-04-24T23:53:59.066Z,5.60
2024-04-24T23:56:25.434Z,5.57
2024-04-24T23:58:52.718Z,5.57
