createdAt,value
2023-08-18T00:00:24.660Z,2.20
2023-08-18T00:02:52.756Z,2.20
2023-08-18T00:05:22.174Z,1.90
2023-08-18T00:07:50.130Z,2.20
2023-08-18T00:10:18.639Z,2.33
2023-08-18T00:12:46.590Z,1.80
2023-08-18T00:15:14.518Z,2.30
2023-08-18T00:17:42.864Z,2.60
2023-08-18T00:20:12.142Z,2.53
2023-08-18T00:22:41.544Z,3.27
2023-08-18T00:25:10.847Z,2.90
2023-08-18T00:27:38.823Z,2.07
2023-08-18T00:30:08.665Z,2.47
2023-08-18T00:32:37.026Z,3.00
2023-08-18T00:35:05.696Z,2.37
2023-08-18T00:37:34.146Z,2.73
2023-08-18T00:40:04.076Z,2.30
2023-08-18T00:42:32.029Z,2.03
2023-08-18T00:44:59.963Z,2.10
2023-08-18T00:47:28.376Z,2.20
2023-08-18T00:49:58.961Z,2.33
2023-08-18T00:52:27.831Z,2.10
2023-08-18T00:54:55.868Z,2.40
2023-08-18T00:57:25.392Z,2.10
2023-08-18T00:59:54.207Z,1.80
2023-08-18T01:02:22.185Z,2.33
2023-08-18T01:04:50.676Z,1.90
2023-08-18T01:07:18.666Z,2.00
2023-08-18T01:09:47.911Z,2.13
2023-08-18T01:12:31.413Z,2.13
2023-08-18T01:15:11.509Z,1.80
2023-08-18T01:17:47.651Z,2.70
2023-08-18T01:20:16.360Z,2.33
2023-08-18T01:22:50.375Z,2.30
2023-08-18T01:25:19.756Z,2.40
2023-08-18T01:27:47.725Z,2.40
2023-08-18T01:30:17.281Z,2.27
2023-08-18T01:32:55.008Z,2.50
2023-08-18T01:35:28.033Z,2.07
2023-08-18T01:37:58.248Z,2.40
2023-08-18T01:40:31.590Z,2.20
2023-08-18T01:43:00.614Z,2.00
2023-08-18T01:45:29.082Z,2.03
2023-08-18T01:47:57.040Z,1.90
2023-08-18T01:50:25.273Z,2.33
2023-08-18T01:52:53.275Z,2.20
2023-08-18T01:55:21.231Z,2.10
2023-08-18T01:57:50.750Z,2.00
2023-08-18T02:00:20.885Z,2.10
2023-08-18T02:02:49.536Z,2.67
2023-08-18T02:05:17.890Z,2.50
2023-08-18T02:07:45.861Z,2.03
2023-08-18T02:10:14.256Z,2.63
2023-08-18T02:12:42.302Z,2.90
2023-08-18T02:15:12.333Z,2.77
2023-08-18T02:17:40.451Z,2.33
2023-08-18T02:20:09.912Z,2.10
2023-08-18T02:22:37.871Z,2.07
2023-08-18T02:25:07.171Z,2.23
2023-08-18T02:27:35.120Z,1.93
2023-08-18T02:30:04.661Z,2.30
2023-08-18T02:32:33.951Z,2.23
2023-08-18T02:35:02.806Z,2.27
2023-08-18T02:37:30.980Z,2.50
2023-08-18T02:39:59.547Z,2.30
2023-08-18T02:42:27.543Z,2.03
2023-08-18T02:44:55.508Z,2.10
2023-08-18T02:47:23.468Z,2.30
2023-08-18T02:49:52.830Z,2.30
2023-08-18T02:52:21.128Z,1.90
2023-08-18T02:54:49.068Z,2.00
2023-08-18T02:57:17.024Z,1.97
2023-08-18T02:59:44.993Z,1.90
2023-08-18T03:02:12.954Z,1.80
2023-08-18T03:04:40.935Z,2.20
2023-08-18T03:07:10.319Z,2.70
2023-08-18T03:09:38.273Z,2.20
2023-08-18T03:12:06.977Z,2.40
2023-08-18T03:14:34.965Z,2.03
2023-08-18T03:17:02.905Z,2.00
2023-08-18T03:19:34.181Z,2.00
2023-08-18T03:22:02.187Z,1.83
2023-08-18T03:24:31.453Z,1.90
2023-08-18T03:26:59.396Z,1.90
2023-08-18T03:29:27.392Z,1.70
2023-08-18T03:31:55.328Z,1.97
2023-08-18T03:34:23.311Z,1.80
2023-08-18T03:36:51.296Z,2.20
2023-08-18T03:39:19.756Z,2.00
2023-08-18T03:41:49.064Z,2.10
2023-08-18T03:44:17.049Z,1.93
2023-08-18T03:46:44.985Z,1.87
2023-08-18T03:49:13.917Z,2.00
2023-08-18T03:51:41.966Z,1.77
2023-08-18T03:54:09.958Z,1.80
2023-08-18T03:56:37.919Z,2.07
2023-08-18T03:59:07.204Z,1.50
2023-08-18T04:01:35.220Z,2.00
2023-08-18T04:04:03.557Z,2.03
2023-08-18T04:06:31.536Z,2.20
2023-08-18T04:09:09.683Z,2.00
2023-08-18T04:11:37.997Z,2.07
2023-08-18T04:14:07.329Z,2.20
2023-08-18T04:16:35.371Z,2.10
2023-08-18T04:19:04.673Z,2.20
2023-08-18T04:21:32.975Z,2.30
2023-08-18T04:24:01.282Z,1.90
2023-08-18T04:26:30.426Z,1.97
2023-08-18T04:28:58.374Z,2.20
2023-08-18T04:31:28.036Z,2.13
2023-08-18T04:33:56.816Z,1.80
2023-08-18T04:36:24.827Z,1.67
2023-08-18T04:38:52.800Z,2.03
2023-08-18T04:41:20.742Z,1.80
2023-08-18T04:43:50.993Z,1.80
2023-08-18T04:46:18.960Z,2.00
2023-08-18T04:48:48.848Z,1.70
2023-08-18T04:51:16.805Z,1.87
2023-08-18T04:53:44.845Z,1.80
2023-08-18T04:56:12.860Z,1.90
2023-08-18T04:58:40.814Z,2.13
2023-08-18T05:01:09.012Z,2.10
2023-08-18T05:03:37.092Z,1.90
2023-08-18T05:06:10.057Z,2.37
2023-08-18T05:08:39.028Z,2.20
2023-08-18T05:11:08.770Z,1.90
2023-08-18T05:13:37.944Z,2.07
2023-08-18T05:16:06.457Z,1.80
2023-08-18T05:18:35.092Z,1.83
2023-08-18T05:21:04.131Z,2.00
2023-08-18T05:23:33.643Z,1.90
2023-08-18T05:26:01.812Z,2.20
2023-08-18T05:28:29.383Z,2.17
2023-08-18T05:30:57.738Z,1.90
2023-08-18T05:33:25.991Z,2.40
2023-08-18T05:35:53.992Z,2.00
2023-08-18T05:38:21.970Z,2.10
2023-08-18T05:40:52.034Z,1.60
2023-08-18T05:43:20.553Z,1.60
2023-08-18T05:45:49.688Z,1.60
2023-08-18T05:48:17.819Z,1.50
2023-08-18T05:50:45.794Z,1.43
2023-08-18T05:53:13.876Z,1.60
2023-08-18T05:55:41.843Z,1.57
2023-08-18T05:58:11.131Z,1.73
2023-08-18T06:00:39.089Z,1.60
2023-08-18T06:03:07.300Z,1.60
2023-08-18T06:05:36.044Z,1.40
2023-08-18T06:08:04.378Z,1.90
2023-08-18T06:10:32.379Z,1.80
2023-08-18T06:13:00.306Z,2.00
2023-08-18T06:15:30.268Z,1.60
2023-08-18T06:17:58.309Z,1.97
2023-08-18T06:20:26.334Z,1.80
2023-08-18T06:22:54.279Z,1.60
2023-08-18T06:25:22.380Z,1.73
2023-08-18T06:27:51.100Z,1.80
2023-08-18T06:30:19.103Z,1.60
2023-08-18T06:32:48.699Z,1.60
2023-08-18T06:35:19.216Z,1.80
2023-08-18T06:37:47.157Z,1.80
2023-08-18T06:40:15.231Z,1.40
2023-08-18T06:42:43.323Z,1.83
2023-08-18T06:45:11.979Z,1.70
2023-08-18T06:47:39.985Z,1.73
2023-08-18T06:50:11.001Z,2.03
2023-08-18T06:52:41.426Z,2.10
2023-08-18T06:55:14.817Z,1.83
2023-08-18T06:57:46.603Z,1.80
2023-08-18T07:00:17.030Z,1.70
2023-08-18T07:02:46.242Z,1.60
2023-08-18T07:05:15.791Z,1.57
2023-08-18T07:07:43.770Z,1.60
2023-08-18T07:10:11.868Z,2.00
2023-08-18T07:12:39.788Z,1.67
2023-08-18T07:15:08.419Z,1.47
2023-08-18T07:17:36.394Z,1.40
2023-08-18T07:20:07.177Z,1.53
2023-08-18T07:22:36.470Z,1.77
2023-08-18T07:25:05.395Z,2.13
2023-08-18T07:27:33.648Z,1.47
2023-08-18T07:30:01.650Z,1.80
2023-08-18T07:32:29.820Z,1.50
2023-08-18T07:34:58.007Z,1.70
2023-08-18T07:37:51.753Z,1.90
2023-08-18T07:40:15.731Z,1.80
2023-08-18T07:42:45.179Z,1.80
2023-08-18T07:45:13.715Z,2.17
2023-08-18T07:47:43.898Z,1.80
2023-08-18T07:50:13.041Z,1.70
2023-08-18T07:52:42.631Z,1.90
2023-08-18T07:55:11.076Z,1.80
2023-08-18T07:57:40.441Z,2.10
2023-08-18T08:00:14.799Z,1.90
2023-08-18T08:02:42.764Z,2.10
2023-08-18T08:05:11.666Z,1.90
2023-08-18T08:07:39.613Z,2.20
2023-08-18T08:10:08.740Z,2.53
2023-08-18T08:12:39.177Z,2.00
2023-08-18T08:15:12.035Z,2.33
2023-08-18T08:17:40.768Z,1.90
2023-08-18T08:20:15.412Z,1.60
2023-08-18T08:22:44.481Z,1.83
2023-08-18T08:25:13.759Z,1.90
2023-08-18T08:27:42.143Z,1.80
2023-08-18T08:30:30.196Z,2.03
2023-08-18T08:33:05.003Z,2.10
2023-08-18T08:35:33.528Z,1.90
2023-08-18T08:38:01.760Z,2.30
2023-08-18T08:40:29.775Z,2.00
2023-08-18T08:45:31.632Z,2.20
2023-08-18T08:48:06.683Z,2.30
2023-08-18T08:50:40.749Z,2.30
2023-08-18T08:53:12.970Z,2.27
2023-08-18T08:55:44.288Z,2.00
2023-08-18T08:58:14.571Z,2.20
2023-08-18T09:00:44.608Z,2.20
2023-08-18T09:03:14.034Z,2.03
2023-08-18T09:05:42.147Z,2.53
2023-08-18T09:08:10.135Z,2.23
2023-08-18T09:10:40.666Z,2.20
2023-08-18T09:13:09.495Z,2.23
2023-08-18T09:15:37.665Z,2.00
2023-08-18T09:18:08.287Z,2.60
2023-08-18T09:20:37.212Z,2.60
2023-08-18T09:23:06.363Z,2.50
2023-08-18T09:25:36.423Z,2.73
2023-08-18T09:28:08.584Z,2.40
2023-08-18T09:30:43.508Z,2.53
2023-08-18T09:33:12.923Z,2.70
2023-08-18T09:35:40.952Z,2.80
2023-08-18T09:38:14.888Z,3.13
2023-08-18T09:40:42.908Z,2.50
2023-08-18T09:43:10.913Z,2.60
2023-08-18T09:45:41.562Z,2.53
2023-08-18T09:48:15.108Z,2.60
2023-08-18T09:50:48.174Z,2.50
2023-08-18T09:53:18.843Z,2.47
2023-08-18T09:55:50.279Z,2.70
2023-08-18T09:58:32.197Z,3.00
2023-08-18T10:01:00.187Z,2.60
2023-08-18T10:03:32.789Z,2.77
2023-08-18T10:06:02.342Z,3.00
2023-08-18T10:08:32.238Z,2.60
2023-08-18T10:11:01.521Z,2.80
2023-08-18T10:13:32.547Z,2.50
2023-08-18T10:16:02.049Z,2.53
2023-08-18T10:18:32.347Z,2.53
2023-08-18T10:21:01.475Z,2.50
2023-08-18T10:23:32.639Z,2.30
2023-08-18T10:26:00.700Z,2.67
2023-08-18T10:28:31.631Z,2.90
2023-08-18T10:31:02.063Z,2.57
2023-08-18T10:33:34.247Z,2.70
2023-08-18T10:36:05.793Z,2.83
2023-08-18T10:38:40.283Z,2.60
2023-08-18T10:41:08.335Z,2.77
2023-08-18T10:43:46.790Z,2.47
2023-08-18T10:46:16.195Z,2.77
2023-08-18T10:48:46.731Z,2.40
2023-08-18T10:51:14.672Z,3.17
2023-08-18T10:53:44.043Z,2.73
2023-08-18T10:56:11.982Z,2.97
2023-08-18T10:58:40.362Z,2.90
2023-08-18T11:01:10.318Z,2.70
2023-08-18T11:03:38.646Z,2.90
2023-08-18T11:06:08.316Z,3.23
2023-08-18T11:08:38.703Z,2.80
2023-08-18T11:11:06.880Z,2.70
2023-08-18T11:13:34.877Z,2.90
2023-08-18T11:16:03.280Z,2.40
2023-08-18T11:18:31.379Z,2.50
2023-08-18T11:20:59.856Z,2.87
2023-08-18T11:23:30.114Z,3.20
2023-08-18T11:25:58.956Z,2.77
2023-08-18T11:28:27.344Z,2.80
2023-08-18T11:30:57.423Z,3.20
2023-08-18T11:33:26.755Z,2.90
2023-08-18T11:35:56.280Z,3.07
2023-08-18T11:38:24.319Z,3.20
2023-08-18T11:40:53.994Z,2.80
2023-08-18T11:43:22.951Z,2.97
2023-08-18T11:45:51.067Z,2.87
2023-08-18T11:48:21.254Z,3.03
2023-08-18T11:50:49.254Z,2.80
2023-08-18T11:53:26.484Z,3.07
2023-08-18T11:55:58.550Z,2.77
2023-08-18T11:58:26.817Z,3.10
2023-08-18T12:00:54.953Z,2.90
2023-08-18T12:03:25.777Z,3.30
2023-08-18T12:05:56.616Z,2.87
2023-08-18T12:08:25.889Z,2.80
2023-08-18T12:10:55.745Z,3.20
2023-08-18T12:13:24.581Z,3.23
2023-08-18T12:15:52.727Z,3.13
2023-08-18T12:18:20.765Z,2.70
2023-08-18T12:20:48.730Z,2.73
2023-08-18T12:23:16.785Z,3.17
2023-08-18T12:25:44.817Z,2.90
2023-08-18T12:28:14.127Z,2.90
2023-08-18T12:30:42.124Z,3.10
2023-08-18T12:33:10.150Z,2.70
2023-08-18T12:35:38.188Z,3.30
2023-08-18T12:38:06.734Z,3.30
2023-08-18T12:40:34.692Z,2.70
2023-08-18T12:43:03.703Z,3.33
2023-08-18T12:45:32.997Z,3.23
2023-08-18T12:48:00.970Z,3.20
2023-08-18T12:50:28.968Z,3.30
2023-08-18T12:52:56.940Z,3.10
2023-08-18T12:55:24.888Z,2.97
2023-08-18T12:57:52.884Z,3.10
2023-08-18T13:00:20.973Z,2.83
2023-08-18T13:02:50.258Z,2.90
2023-08-18T13:05:18.443Z,3.40
2023-08-18T13:07:48.336Z,3.73
2023-08-18T13:10:16.531Z,3.33
2023-08-18T13:12:44.501Z,3.20
2023-08-18T13:15:12.829Z,3.70
2023-08-18T13:17:41.184Z,3.33
2023-08-18T13:20:12.382Z,3.10
2023-08-18T13:22:41.301Z,3.23
2023-08-18T13:25:14.830Z,3.60
2023-08-18T13:27:44.819Z,3.70
2023-08-18T13:30:14.128Z,4.30
2023-08-18T13:32:42.087Z,3.53
2023-08-18T13:35:11.939Z,3.47
2023-08-18T13:37:40.307Z,3.40
2023-08-18T13:40:10.025Z,3.40
2023-08-18T13:42:38.094Z,4.00
2023-08-18T13:45:07.075Z,4.30
2023-08-18T13:47:35.037Z,3.97
2023-08-18T13:50:03.049Z,4.00
2023-08-18T13:52:32.734Z,4.10
2023-08-18T13:55:01.366Z,3.27
2023-08-18T13:57:29.373Z,3.73
2023-08-18T13:59:57.386Z,3.20
2023-08-18T14:02:25.423Z,3.47
2023-08-18T14:04:53.728Z,3.80
2023-08-18T14:07:21.713Z,3.67
2023-08-18T14:09:51.042Z,3.60
2023-08-18T14:12:19.010Z,3.70
2023-08-18T14:14:46.958Z,3.77
2023-08-18T14:17:36.523Z,3.43
2023-08-18T14:20:12.944Z,3.20
2023-08-18T14:22:41.484Z,3.20
2023-08-18T14:25:12.171Z,3.33
2023-08-18T14:27:40.980Z,3.07
2023-08-18T14:30:10.282Z,3.27
2023-08-18T14:32:38.779Z,3.73
2023-08-18T14:35:09.086Z,3.70
2023-08-18T14:37:38.335Z,3.90
2023-08-18T14:40:12.981Z,3.67
2023-08-18T14:42:41.284Z,4.00
2023-08-18T14:45:09.997Z,3.90
2023-08-18T14:47:38.107Z,3.80
2023-08-18T14:50:07.705Z,3.70
2023-08-18T14:52:36.230Z,3.83
2023-08-18T14:55:05.334Z,3.77
2023-08-18T14:57:36.468Z,3.73
2023-08-18T15:00:09.890Z,3.30
2023-08-18T15:02:38.547Z,3.30
2023-08-18T15:05:08.435Z,3.70
2023-08-18T15:07:36.937Z,3.77
2023-08-18T15:10:05.742Z,3.57
2023-08-18T15:12:35.126Z,3.40
2023-08-18T15:15:05.442Z,4.20
2023-08-18T15:17:33.728Z,3.43
2023-08-18T15:20:01.978Z,3.40
2023-08-18T15:22:29.965Z,3.73
2023-08-18T15:24:58.176Z,3.30
2023-08-18T15:27:26.216Z,3.30
2023-08-18T15:29:55.536Z,3.47
2023-08-18T15:32:23.878Z,3.67
2023-08-18T15:34:51.853Z,4.27
2023-08-18T15:37:19.831Z,3.50
2023-08-18T15:39:47.789Z,3.20
2023-08-18T15:42:15.756Z,3.30
2023-08-18T15:44:43.772Z,3.77
2023-08-18T15:47:13.150Z,3.60
2023-08-18T15:49:41.208Z,3.47
2023-08-18T15:52:09.172Z,3.20
2023-08-18T15:54:37.151Z,3.67
2023-08-18T15:57:05.321Z,3.33
2023-08-18T15:59:34.004Z,3.53
2023-08-18T16:02:02.016Z,3.03
2023-08-18T16:04:31.383Z,3.43
2023-08-18T16:06:59.352Z,3.60
2023-08-18T16:09:27.340Z,3.73
2023-08-18T16:11:55.362Z,3.53
2023-08-18T16:15:05.264Z,3.23
2023-08-18T16:17:13.003Z,3.10
2023-08-18T16:19:42.385Z,4.10
2023-08-18T16:22:10.478Z,3.53
2023-08-18T16:24:38.550Z,3.50
2023-08-18T16:27:06.902Z,3.40
2023-08-18T16:29:35.005Z,3.37
2023-08-18T16:32:04.831Z,3.17
2023-08-18T16:34:32.846Z,3.37
2023-08-18T16:37:02.151Z,3.17
2023-08-18T16:39:30.265Z,3.03
2023-08-18T16:41:58.280Z,2.77
2023-08-18T16:44:26.318Z,2.80
2023-08-18T16:46:54.540Z,2.80
2023-08-18T16:49:22.605Z,3.43
2023-08-18T16:51:50.578Z,3.13
2023-08-18T16:54:19.920Z,2.80
2023-08-18T16:56:48.292Z,2.90
2023-08-18T16:59:17.018Z,3.03
2023-08-18T17:01:45.371Z,2.83
2023-08-18T17:04:13.997Z,2.70
2023-08-18T17:06:42.522Z,2.80
2023-08-18T17:09:11.202Z,2.70
2023-08-18T17:11:41.780Z,2.90
2023-08-18T17:14:09.767Z,2.90
2023-08-18T17:16:37.826Z,2.70
2023-08-18T17:19:06.329Z,2.50
2023-08-18T17:21:38.378Z,2.80
2023-08-18T17:24:07.205Z,2.57
2023-08-18T17:26:35.249Z,2.60
2023-08-18T17:29:04.732Z,2.60
2023-08-18T17:31:34.167Z,2.70
2023-08-18T17:34:02.369Z,2.60
2023-08-18T17:36:30.379Z,2.40
2023-08-18T17:38:58.372Z,2.57
2023-08-18T17:41:26.360Z,2.67
2023-08-18T17:43:54.336Z,2.63
2023-08-18T17:46:23.745Z,2.40
2023-08-18T17:48:51.787Z,2.40
2023-08-18T17:51:19.780Z,2.40
2023-08-18T17:53:47.739Z,2.40
2023-08-18T17:56:15.732Z,2.10
2023-08-18T17:58:43.714Z,2.07
2023-08-18T18:01:11.678Z,2.40
2023-08-18T18:03:41.438Z,2.20
2023-08-18T18:06:11.700Z,2.40
2023-08-18T18:08:39.708Z,2.47
2023-08-18T18:11:07.706Z,2.97
2023-08-18T18:13:35.708Z,2.90
2023-08-18T18:16:04.046Z,3.30
2023-08-18T18:18:32.163Z,3.60
2023-08-18T18:21:01.486Z,4.40
2023-08-18T18:23:29.488Z,4.13
2023-08-18T18:25:57.504Z,4.10
2023-08-18T18:28:25.574Z,3.90
2023-08-18T18:30:54.006Z,3.73
2023-08-18T18:33:22.164Z,3.80
2023-08-18T18:35:50.141Z,4.40
2023-08-18T18:38:19.462Z,4.23
2023-08-18T18:40:47.487Z,5.87
2023-08-18T18:43:15.458Z,6.00
2023-08-18T18:45:43.459Z,7.17
2023-08-18T18:48:11.487Z,6.73
2023-08-18T18:50:39.571Z,6.20
2023-08-18T18:53:07.557Z,5.57
2023-08-18T18:55:36.880Z,5.13
2023-08-18T18:58:05.452Z,5.37
2023-08-18T19:00:34.739Z,5.03
2023-08-18T19:03:03.163Z,5.23
2023-08-18T19:05:31.200Z,5.37
2023-08-18T19:07:59.194Z,4.93
2023-08-18T19:10:27.162Z,4.67
2023-08-18T19:12:56.468Z,5.53
2023-08-18T19:15:24.527Z,5.17
2023-08-18T19:17:52.525Z,5.80
2023-08-18T19:20:28.360Z,5.37
2023-08-18T19:22:57.218Z,6.10
2023-08-18T19:25:27.667Z,5.43
2023-08-18T19:27:58.901Z,5.43
2023-08-18T19:30:26.914Z,5.60
2023-08-18T19:32:54.959Z,5.67
2023-08-18T19:35:23.052Z,6.10
2023-08-18T19:37:51.064Z,6.77
2023-08-18T19:40:19.729Z,5.83
2023-08-18T19:42:47.994Z,6.13
2023-08-18T19:45:17.454Z,6.00
2023-08-18T19:47:45.441Z,5.70
2023-08-18T19:50:13.483Z,5.70
2023-08-18T19:52:41.516Z,5.83
2023-08-18T19:55:10.455Z,5.73
2023-08-18T19:57:38.453Z,5.73
2023-08-18T20:00:10.496Z,6.00
2023-08-18T20:02:40.082Z,5.53
2023-08-18T20:05:09.867Z,5.83
2023-08-18T20:07:38.082Z,5.90
2023-08-18T20:10:07.960Z,5.73
2023-08-18T20:12:36.086Z,5.63
2023-08-18T20:15:06.159Z,5.90
2023-08-18T20:17:35.148Z,7.37
2023-08-18T20:20:07.234Z,7.90
2023-08-18T20:22:36.399Z,8.60
2023-08-18T20:25:04.912Z,8.77
2023-08-18T20:27:32.982Z,8.50
2023-08-18T20:30:02.672Z,8.67
2023-08-18T20:32:31.419Z,7.60
2023-08-18T20:35:00.245Z,7.17
2023-08-18T20:37:29.687Z,7.30
2023-08-18T20:39:57.700Z,7.37
2023-08-18T20:42:26.376Z,8.80
2023-08-18T20:44:54.504Z,8.37
2023-08-18T20:47:22.501Z,8.60
2023-08-18T20:49:50.825Z,8.23
2023-08-18T20:52:18.845Z,8.07
2023-08-18T20:54:48.208Z,7.73
2023-08-18T20:57:16.229Z,7.30
2023-08-18T20:59:44.245Z,7.00
2023-08-18T21:02:12.250Z,7.83
2023-08-18T21:04:40.237Z,7.53
2023-08-18T21:07:08.243Z,7.00
2023-08-18T21:09:36.266Z,7.90
2023-08-18T21:12:06.350Z,7.07
2023-08-18T21:14:34.356Z,7.27
2023-08-18T21:17:02.377Z,7.30
2023-08-18T21:19:30.343Z,6.90
2023-08-18T21:21:58.308Z,7.10
2023-08-18T21:24:26.444Z,7.90
2023-08-18T21:26:54.578Z,7.23
2023-08-18T21:29:24.084Z,6.83
2023-08-18T21:31:52.354Z,7.30
2023-08-18T21:34:20.824Z,6.53
2023-08-18T21:36:49.070Z,6.90
2023-08-18T21:39:17.159Z,6.50
2023-08-18T21:41:45.210Z,5.80
2023-08-18T21:44:13.199Z,6.30
2023-08-18T21:46:42.679Z,6.87
2023-08-18T21:49:10.792Z,8.17
2023-08-18T21:51:40.896Z,8.07
2023-08-18T21:54:08.954Z,7.47
2023-08-18T21:56:36.957Z,7.50
2023-08-18T21:59:05.382Z,8.20
2023-08-18T22:01:34.333Z,7.70
2023-08-18T22:04:03.907Z,6.93
2023-08-18T22:06:31.904Z,7.50
2023-08-18T22:08:59.886Z,7.07
2023-08-18T22:11:28.371Z,7.67
2023-08-18T22:13:56.352Z,6.67
2023-08-18T22:16:25.382Z,6.77
2023-08-18T22:18:53.426Z,6.93
2023-08-18T22:21:22.776Z,6.57
2023-08-18T22:23:50.797Z,6.77
2023-08-18T22:26:19.325Z,6.90
2023-08-18T22:28:47.435Z,6.87
2023-08-18T22:31:15.795Z,6.93
2023-08-18T22:33:43.896Z,6.67
2023-08-18T22:36:12.010Z,6.40
2023-08-18T22:38:41.717Z,6.50
2023-08-18T22:41:09.746Z,6.53
2023-08-18T22:43:39.206Z,6.03
2023-08-18T22:46:07.239Z,6.27
2023-08-18T22:48:35.722Z,6.97
2023-08-18T22:51:03.751Z,6.43
2023-08-18T22:53:31.736Z,6.40
2023-08-18T22:56:02.807Z,7.10
2023-08-18T22:58:31.349Z,6.67
2023-08-18T23:00:59.338Z,6.93
2023-08-18T23:03:27.642Z,7.30
2023-08-18T23:05:55.653Z,7.00
2023-08-18T23:08:24.235Z,6.57
2023-08-18T23:10:52.212Z,6.47
2023-08-18T23:13:21.525Z,6.20
2023-08-18T23:15:51.488Z,6.23
2023-08-18T23:18:19.511Z,6.23
2023-08-18T23:20:47.540Z,7.07
2023-08-18T23:23:15.529Z,6.67
2023-08-18T23:25:44.058Z,6.30
2023-08-18T23:28:12.073Z,6.30
2023-08-18T23:30:41.419Z,6.47
2023-08-18T23:33:09.398Z,6.50
2023-08-18T23:35:37.360Z,6.43
2023-08-18T23:38:05.549Z,6.40
2023-08-18T23:40:33.599Z,6.40
2023-08-18T23:43:02.209Z,6.90
2023-08-18T23:45:30.187Z,6.87
2023-08-18T23:47:59.558Z,6.50
2023-08-18T23:50:27.560Z,6.20
2023-08-18T23:52:57.957Z,7.10
2023-08-18T23:55:26.306Z,6.43
2023-08-18T23:57:55.074Z,6.43
