createdAt,value
2019-06-26T00:00:57.643Z,11.07
2019-06-26T00:03:26.260Z,9.53
2019-06-26T00:05:54.830Z,11.53
2019-06-26T00:08:23.453Z,12.97
2019-06-26T00:10:52.031Z,10.73
2019-06-26T00:13:26.331Z,7.80
2019-06-26T00:15:50.921Z,10.03
2019-06-26T00:18:19.558Z,10.10
2019-06-26T00:20:48.116Z,8.90
2019-06-26T00:23:16.741Z,12.47
2019-06-26T00:25:45.329Z,9.77
2019-06-26T00:28:13.946Z,8.63
2019-06-26T00:30:43.089Z,9.00
2019-06-26T00:33:11.723Z,9.43
2019-06-26T00:35:40.257Z,8.63
2019-06-26T00:38:08.899Z,10.93
2019-06-26T00:40:37.546Z,10.33
2019-06-26T00:43:06.180Z,10.00
2019-06-26T00:45:34.803Z,11.50
2019-06-26T00:48:03.528Z,8.37
2019-06-26T00:50:32.201Z,12.80
2019-06-26T00:53:00.929Z,10.87
2019-06-26T00:55:29.491Z,10.30
2019-06-26T00:57:58.096Z,17.67
2019-06-26T01:00:32.774Z,13.20
2019-06-26T01:03:01.446Z,14.73
2019-06-26T01:05:29.996Z,12.90
2019-06-26T01:07:58.602Z,10.93
2019-06-26T01:10:27.309Z,11.20
2019-06-26T01:12:55.953Z,9.57
2019-06-26T01:15:24.554Z,10.57
2019-06-26T01:17:53.236Z,8.33
2019-06-26T01:20:21.795Z,8.53
2019-06-26T01:22:50.457Z,8.70
2019-06-26T01:25:19.097Z,8.50
2019-06-26T01:27:47.693Z,9.30
2019-06-26T01:30:16.324Z,9.77
2019-06-26T01:32:45.089Z,14.73
2019-06-26T01:35:13.787Z,9.10
2019-06-26T01:37:42.512Z,11.30
2019-06-26T01:40:11.224Z,9.83
2019-06-26T01:42:39.922Z,12.70
2019-06-26T01:45:09.124Z,9.27
2019-06-26T01:47:37.852Z,10.73
2019-06-26T01:50:09.488Z,10.53
2019-06-26T01:52:38.082Z,11.90
2019-06-26T01:55:07.079Z,14.43
2019-06-26T01:57:35.689Z,9.50
2019-06-26T02:00:06.867Z,11.43
2019-06-26T02:02:35.558Z,11.13
2019-06-26T02:05:06.528Z,11.00
2019-06-26T02:07:35.132Z,11.57
2019-06-26T02:10:05.130Z,13.33
2019-06-26T02:12:33.767Z,9.43
2019-06-26T02:15:02.339Z,10.90
2019-06-26T02:17:31.279Z,9.83
2019-06-26T02:19:59.829Z,9.27
2019-06-26T02:22:28.466Z,13.33
2019-06-26T02:24:57.100Z,11.23
2019-06-26T02:27:25.756Z,15.33
2019-06-26T02:29:54.328Z,9.63
2019-06-26T02:32:22.939Z,9.63
2019-06-26T02:34:51.489Z,9.00
2019-06-26T02:37:20.190Z,14.80
2019-06-26T02:39:48.755Z,8.87
2019-06-26T02:42:17.379Z,9.33
2019-06-26T02:44:53.051Z,10.20
2019-06-26T02:47:20.148Z,8.67
2019-06-26T02:49:46.535Z,10.93
2019-06-26T02:52:15.226Z,11.10
2019-06-26T02:54:43.786Z,10.07
2019-06-26T02:57:12.392Z,13.30
2019-06-26T02:59:40.980Z,11.53
2019-06-26T03:02:09.632Z,10.20
2019-06-26T03:04:38.211Z,11.73
2019-06-26T03:07:06.842Z,13.50
2019-06-26T03:09:35.410Z,9.43
2019-06-26T03:12:04.092Z,11.23
2019-06-26T03:14:32.679Z,13.07
2019-06-26T03:17:01.289Z,14.93
2019-06-26T03:19:29.918Z,10.33
2019-06-26T03:21:58.527Z,10.20
2019-06-26T03:24:27.180Z,10.50
2019-06-26T03:26:55.847Z,13.73
2019-06-26T03:29:24.436Z,11.70
2019-06-26T03:31:53.078Z,13.23
2019-06-26T03:34:21.661Z,14.77
2019-06-26T03:36:50.260Z,13.77
2019-06-26T03:39:18.854Z,17.07
2019-06-26T03:41:47.462Z,10.83
2019-06-26T03:44:16.074Z,11.53
2019-06-26T03:46:44.696Z,14.13
2019-06-26T03:49:13.331Z,15.80
2019-06-26T03:51:41.988Z,11.40
2019-06-26T03:54:12.333Z,17.17
2019-06-26T03:56:45.788Z,12.47
2019-06-26T03:59:14.396Z,11.40
2019-06-26T04:01:42.967Z,12.67
2019-06-26T04:14:06.346Z,14.80
2019-06-26T04:16:34.941Z,15.23
2019-06-26T04:24:00.955Z,11.70
2019-06-26T04:26:29.577Z,20.43
2019-06-26T04:28:58.224Z,16.83
2019-06-26T04:31:26.808Z,11.57
2019-06-26T04:41:21.628Z,15.23
2019-06-26T04:48:47.688Z,16.73
2019-06-26T04:51:16.272Z,15.40
2019-06-26T05:01:10.994Z,16.40
2019-06-26T05:03:39.608Z,17.07
2019-06-26T05:06:08.252Z,18.47
2019-06-26T05:08:36.870Z,23.10
2019-06-26T05:11:05.526Z,19.33
2019-06-26T05:13:34.167Z,17.73
2019-06-26T05:16:14.279Z,21.77
2019-06-26T05:18:33.147Z,24.60
2019-06-26T05:21:01.736Z,23.67
2019-06-26T05:23:30.638Z,31.73
2019-06-26T05:25:59.225Z,19.33
2019-06-26T05:28:27.851Z,21.50
2019-06-26T05:30:56.497Z,19.80
2019-06-26T05:33:25.092Z,19.40
2019-06-26T05:35:53.679Z,20.13
2019-06-26T05:38:22.293Z,20.43
2019-06-26T05:40:50.877Z,18.47
2019-06-26T05:43:19.517Z,22.30
2019-06-26T05:45:48.111Z,23.67
2019-06-26T05:48:16.822Z,20.60
2019-06-26T05:50:45.460Z,20.90
2019-06-26T05:53:14.103Z,19.63
2019-06-26T05:55:42.744Z,20.50
2019-06-26T05:58:11.358Z,25.70
2019-06-26T06:00:39.961Z,26.00
2019-06-26T06:03:08.592Z,23.17
2019-06-26T06:05:37.250Z,19.60
2019-06-26T06:08:05.863Z,19.17
2019-06-26T06:10:34.480Z,24.57
2019-06-26T06:13:03.134Z,24.30
2019-06-26T06:15:31.787Z,18.67
2019-06-26T06:18:00.439Z,17.80
2019-06-26T06:20:39.579Z,17.80
2019-06-26T06:23:08.188Z,19.67
2019-06-26T06:25:36.761Z,25.70
2019-06-26T06:28:05.428Z,18.50
2019-06-26T06:30:34.072Z,37.60
2019-06-26T06:33:02.810Z,24.10
2019-06-26T06:35:31.384Z,17.20
2019-06-26T06:38:00.049Z,21.20
2019-06-26T06:40:28.596Z,27.23
2019-06-26T06:42:57.215Z,20.30
2019-06-26T06:45:26.171Z,16.40
2019-06-26T06:47:54.812Z,16.60
2019-06-26T06:50:23.556Z,14.80
2019-06-26T06:52:52.182Z,15.73
2019-06-26T06:55:20.935Z,70.57
2019-06-26T06:57:49.542Z,47.97
2019-06-26T07:00:18.610Z,21.70
2019-06-26T07:02:47.227Z,37.90
2019-06-26T07:05:15.908Z,14.57
2019-06-26T07:07:44.646Z,14.20
2019-06-26T07:10:14.174Z,33.03
2019-06-26T07:12:43.947Z,25.20
2019-06-26T07:15:13.051Z,19.40
2019-06-26T07:17:41.710Z,10.90
2019-06-26T07:20:10.890Z,15.70
2019-06-26T07:22:39.552Z,10.93
2019-06-26T07:25:08.658Z,11.60
2019-06-26T07:27:37.331Z,12.60
2019-06-26T07:30:06.843Z,11.47
2019-06-26T07:32:35.545Z,12.67
2019-06-26T07:35:05.963Z,13.70
2019-06-26T07:37:34.602Z,12.50
2019-06-26T07:40:04.306Z,10.90
2019-06-26T07:42:32.908Z,11.40
2019-06-26T07:45:01.486Z,13.47
2019-06-26T07:47:42.543Z,17.77
2019-06-26T07:50:00.347Z,11.60
2019-06-26T07:52:28.971Z,14.10
2019-06-26T07:54:57.555Z,12.87
2019-06-26T07:57:26.215Z,20.90
2019-06-26T07:59:54.886Z,11.50
2019-06-26T08:02:23.490Z,12.33
2019-06-26T08:04:52.046Z,10.00
2019-06-26T08:07:20.642Z,10.43
2019-06-26T08:09:49.210Z,16.00
2019-06-26T08:12:17.864Z,12.73
2019-06-26T08:14:46.416Z,11.00
2019-06-26T08:17:15.028Z,13.87
2019-06-26T08:19:46.080Z,9.73
2019-06-26T08:22:14.859Z,9.20
2019-06-26T08:24:43.501Z,12.70
2019-06-26T08:27:13.256Z,12.77
2019-06-26T08:29:41.894Z,12.93
2019-06-26T08:32:10.499Z,10.30
2019-06-26T08:34:39.234Z,10.43
2019-06-26T08:37:08.119Z,8.83
2019-06-26T08:39:36.749Z,10.33
2019-06-26T08:42:05.529Z,18.50
2019-06-26T08:44:34.104Z,13.23
2019-06-26T08:47:02.725Z,9.90
2019-06-26T08:49:31.346Z,9.63
2019-06-26T08:52:00.053Z,9.90
2019-06-26T08:54:28.609Z,13.20
2019-06-26T08:56:57.286Z,11.40
2019-06-26T08:59:25.861Z,9.90
2019-06-26T09:01:54.681Z,10.53
2019-06-26T09:04:23.277Z,8.93
2019-06-26T09:06:51.873Z,13.90
2019-06-26T09:09:20.428Z,9.73
2019-06-26T09:11:49.061Z,8.67
2019-06-26T09:14:17.650Z,9.93
2019-06-26T09:16:46.227Z,7.30
2019-06-26T09:19:14.789Z,6.80
2019-06-26T09:21:43.405Z,7.50
2019-06-26T09:24:11.991Z,10.33
2019-06-26T09:26:40.652Z,7.13
2019-06-26T09:29:09.277Z,11.70
2019-06-26T09:31:38.024Z,7.30
2019-06-26T09:34:06.594Z,8.70
2019-06-26T09:36:35.296Z,8.47
2019-06-26T09:39:05.697Z,6.63
2019-06-26T09:41:34.380Z,8.30
2019-06-26T09:44:03.009Z,5.97
2019-06-26T09:46:31.717Z,6.40
2019-06-26T09:49:00.301Z,6.10
2019-06-26T09:51:28.893Z,9.03
2019-06-26T09:53:57.456Z,7.00
2019-06-26T09:56:26.062Z,12.57
2019-06-26T09:58:54.638Z,6.60
2019-06-26T10:01:23.335Z,6.93
2019-06-26T10:03:51.903Z,14.23
2019-06-26T10:06:20.493Z,6.57
2019-06-26T10:08:49.138Z,10.40
2019-06-26T10:11:17.876Z,11.33
2019-06-26T10:13:46.502Z,8.87
2019-06-26T10:16:15.167Z,9.93
2019-06-26T10:18:43.718Z,11.23
2019-06-26T10:21:12.386Z,9.07
2019-06-26T10:23:40.997Z,6.47
2019-06-26T10:26:09.809Z,7.93
2019-06-26T10:28:38.951Z,6.10
2019-06-26T10:31:07.624Z,10.37
2019-06-26T10:33:36.178Z,7.97
2019-06-26T10:36:04.845Z,7.37
2019-06-26T10:38:33.795Z,9.77
2019-06-26T10:41:02.484Z,10.30
2019-06-26T10:43:31.136Z,13.73
2019-06-26T10:45:59.725Z,6.70
2019-06-26T10:48:28.286Z,5.73
2019-06-26T10:50:58.775Z,9.43
2019-06-26T10:53:28.020Z,11.83
2019-06-26T10:55:56.615Z,13.30
2019-06-26T10:58:25.199Z,5.50
2019-06-26T11:10:50.020Z,7.80
2019-06-26T11:13:19.000Z,9.80
2019-06-26T11:25:44.796Z,13.37
2019-06-26T11:28:13.852Z,15.63
2019-06-26T11:30:42.919Z,5.23
2019-06-26T11:33:11.974Z,13.10
2019-06-26T11:35:41.077Z,12.17
2019-06-26T11:40:39.394Z,7.90
2019-06-26T11:55:34.321Z,8.50
2019-06-26T11:58:03.486Z,13.10
2019-06-26T12:00:32.669Z,7.40
2019-06-26T12:03:01.768Z,7.80
2019-06-26T12:05:30.892Z,8.77
2019-06-26T12:08:00.029Z,8.37
2019-06-26T12:10:32.826Z,8.83
2019-06-26T12:13:04.162Z,15.63
2019-06-26T12:15:32.794Z,9.70
2019-06-26T12:18:02.006Z,7.53
2019-06-26T12:20:31.173Z,8.03
2019-06-26T12:23:00.311Z,9.73
2019-06-26T12:25:29.596Z,7.63
2019-06-26T12:28:00.193Z,11.90
2019-06-26T12:30:30.933Z,12.70
2019-06-26T12:33:03.478Z,11.80
2019-06-26T12:35:31.007Z,9.60
2019-06-26T12:38:00.165Z,5.90
2019-06-26T12:40:31.483Z,6.93
2019-06-26T12:43:07.559Z,8.10
2019-06-26T12:45:37.640Z,8.40
2019-06-26T12:48:06.879Z,12.03
2019-06-26T12:50:36.308Z,7.80
2019-06-26T12:53:07.979Z,9.53
2019-06-26T12:55:38.260Z,7.07
2019-06-26T12:58:14.029Z,11.13
2019-06-26T13:00:38.515Z,8.20
2019-06-26T13:03:07.664Z,7.83
2019-06-26T13:05:36.863Z,6.77
2019-06-26T13:08:06.393Z,11.80
2019-06-26T13:10:49.025Z,7.47
2019-06-26T13:13:09.542Z,10.87
2019-06-26T13:15:38.677Z,9.80
2019-06-26T13:18:07.895Z,9.53
2019-06-26T13:20:51.692Z,8.70
2019-06-26T13:23:08.368Z,9.07
2019-06-26T13:25:37.526Z,13.13
2019-06-26T13:28:06.721Z,10.27
2019-06-26T13:30:43.301Z,12.77
2019-06-26T13:33:12.326Z,9.97
2019-06-26T13:35:41.466Z,9.70
2019-06-26T13:38:10.645Z,9.60
2019-06-26T13:40:42.192Z,17.73
2019-06-26T13:43:11.396Z,12.60
2019-06-26T13:45:42.227Z,9.20
2019-06-26T13:48:12.852Z,18.17
2019-06-26T13:50:41.995Z,10.80
2019-06-26T13:53:11.192Z,11.43
2019-06-26T13:55:41.143Z,11.73
2019-06-26T13:58:10.348Z,12.00
2019-06-26T14:00:43.983Z,8.47
2019-06-26T14:03:14.440Z,11.43
2019-06-26T14:05:45.248Z,11.57
2019-06-26T14:08:14.458Z,9.13
2019-06-26T14:10:46.104Z,6.50
2019-06-26T14:13:15.291Z,14.20
2019-06-26T14:15:44.473Z,12.60
2019-06-26T14:18:15.167Z,11.60
2019-06-26T14:20:46.747Z,8.67
2019-06-26T14:23:19.998Z,9.03
2019-06-26T14:25:49.666Z,10.43
2019-06-26T14:28:23.159Z,12.30
2019-06-26T14:30:53.585Z,11.17
2019-06-26T14:33:22.735Z,10.23
2019-06-26T14:35:51.973Z,10.90
2019-06-26T14:38:23.493Z,12.90
2019-06-26T14:40:55.020Z,10.97
2019-06-26T14:43:24.161Z,10.53
2019-06-26T14:45:53.424Z,11.57
2019-06-26T14:48:22.568Z,8.50
2019-06-26T14:50:52.631Z,11.07
2019-06-26T14:53:26.211Z,11.20
2019-06-26T14:55:55.493Z,13.70
2019-06-26T14:58:27.094Z,6.63
2019-06-26T15:00:56.277Z,9.53
2019-06-26T15:03:25.438Z,12.90
2019-06-26T15:05:54.777Z,12.93
2019-06-26T15:08:25.512Z,14.33
2019-06-26T15:10:54.719Z,12.57
2019-06-26T15:13:23.870Z,11.03
2019-06-26T15:15:54.954Z,18.17
2019-06-26T15:18:25.792Z,10.90
2019-06-26T15:20:55.030Z,12.07
2019-06-26T15:23:24.196Z,10.50
2019-06-26T15:25:56.183Z,11.23
2019-06-26T15:28:25.362Z,10.00
2019-06-26T15:30:54.918Z,11.10
2019-06-26T15:33:24.478Z,14.43
2019-06-26T15:35:56.240Z,17.03
2019-06-26T15:38:29.522Z,7.80
2019-06-26T15:41:02.199Z,7.43
2019-06-26T15:43:31.485Z,7.53
2019-06-26T15:46:01.166Z,6.90
2019-06-26T15:48:30.913Z,10.20
2019-06-26T15:51:00.111Z,11.47
2019-06-26T15:53:29.357Z,14.13
2019-06-26T15:55:59.243Z,11.13
2019-06-26T15:58:30.066Z,9.00
2019-06-26T16:00:59.231Z,9.00
2019-06-26T16:03:30.794Z,11.70
2019-06-26T16:05:59.962Z,15.07
2019-06-26T16:08:31.871Z,10.80
2019-06-26T16:11:02.187Z,8.27
2019-06-26T16:13:33.937Z,14.33
2019-06-26T16:16:08.421Z,10.00
2019-06-26T16:18:45.456Z,17.07
2019-06-26T16:21:14.700Z,18.83
2019-06-26T16:23:43.749Z,15.23
2019-06-26T16:26:12.972Z,12.03
2019-06-26T16:28:42.128Z,5.90
2019-06-26T16:31:11.419Z,14.33
2019-06-26T16:33:40.637Z,9.50
2019-06-26T16:36:09.895Z,11.53
2019-06-26T16:38:39.658Z,17.90
2019-06-26T16:41:09.263Z,6.07
2019-06-26T16:43:38.437Z,7.27
2019-06-26T16:46:08.892Z,9.40
2019-06-26T16:48:38.075Z,9.17
2019-06-26T16:51:07.501Z,13.23
2019-06-26T16:53:38.339Z,6.97
2019-06-26T16:56:18.604Z,4.20
2019-06-26T16:58:49.132Z,8.77
2019-06-26T17:01:18.924Z,9.27
2019-06-26T17:03:49.174Z,6.03
2019-06-26T17:06:18.404Z,9.53
2019-06-26T17:08:47.742Z,11.60
2019-06-26T17:11:18.168Z,6.73
2019-06-26T17:13:47.359Z,11.60
2019-06-26T17:16:18.120Z,6.37
2019-06-26T17:18:47.220Z,7.03
2019-06-26T17:21:16.803Z,16.87
2019-06-26T17:23:45.943Z,6.17
2019-06-26T17:26:15.021Z,8.87
2019-06-26T17:28:45.051Z,6.93
2019-06-26T17:31:14.728Z,5.43
2019-06-26T17:33:44.025Z,6.73
2019-06-26T17:36:14.677Z,4.90
2019-06-26T17:38:46.826Z,10.53
2019-06-26T17:41:16.434Z,9.43
2019-06-26T17:43:47.104Z,15.23
2019-06-26T17:46:16.789Z,16.77
2019-06-26T17:48:46.389Z,8.17
2019-06-26T17:51:17.535Z,7.70
2019-06-26T17:53:46.857Z,11.60
2019-06-26T17:56:16.091Z,8.30
2019-06-26T17:58:45.302Z,7.87
2019-06-26T18:01:14.513Z,4.50
2019-06-26T18:03:45.874Z,9.20
2019-06-26T18:06:18.829Z,9.73
2019-06-26T18:08:49.757Z,6.83
2019-06-26T18:11:18.954Z,4.10
2019-06-26T18:13:53.407Z,7.43
2019-06-26T18:16:24.186Z,5.87
2019-06-26T18:18:59.071Z,10.30
2019-06-26T18:21:29.018Z,5.53
2019-06-26T18:23:59.802Z,4.83
2019-06-26T18:26:31.375Z,4.10
2019-06-26T18:29:03.267Z,9.93
2019-06-26T18:31:34.143Z,5.20
2019-06-26T18:34:03.460Z,6.23
2019-06-26T18:36:34.000Z,13.33
2019-06-26T18:39:07.660Z,6.73
2019-06-26T18:41:40.911Z,4.57
2019-06-26T18:44:14.222Z,5.80
2019-06-26T18:46:45.022Z,4.50
2019-06-26T18:49:15.805Z,4.10
2019-06-26T18:51:49.088Z,4.57
2019-06-26T18:54:23.023Z,10.80
2019-06-26T18:56:54.607Z,4.33
2019-06-26T18:59:24.036Z,6.93
2019-06-26T19:01:53.268Z,7.43
2019-06-26T19:04:22.653Z,5.70
2019-06-26T19:06:52.274Z,12.53
2019-06-26T19:09:21.569Z,8.80
2019-06-26T19:11:52.276Z,8.17
2019-06-26T19:14:22.929Z,4.10
2019-06-26T19:16:53.442Z,11.73
2019-06-26T19:19:22.802Z,11.30
2019-06-26T19:21:52.294Z,5.67
2019-06-26T19:24:22.060Z,4.87
2019-06-26T19:26:51.270Z,5.57
2019-06-26T19:29:21.599Z,5.90
2019-06-26T19:31:50.928Z,7.97
2019-06-26T19:34:22.948Z,7.60
2019-06-26T19:36:56.148Z,10.13
2019-06-26T19:39:30.728Z,10.30
2019-06-26T19:42:04.238Z,4.87
2019-06-26T19:44:36.825Z,10.20
2019-06-26T19:47:08.669Z,8.10
2019-06-26T19:49:45.024Z,6.80
2019-06-26T19:52:17.874Z,11.30
2019-06-26T19:54:47.208Z,5.70
2019-06-26T19:57:17.467Z,7.87
2019-06-26T19:59:47.485Z,5.53
2019-06-26T20:02:18.226Z,7.40
2019-06-26T20:04:51.678Z,12.57
2019-06-26T20:07:26.551Z,12.27
2019-06-26T20:10:01.732Z,6.90
2019-06-26T20:12:34.073Z,8.10
2019-06-26T20:15:06.401Z,7.93
2019-06-26T20:17:37.273Z,5.83
2019-06-26T20:20:11.171Z,10.07
2019-06-26T20:22:43.464Z,8.97
2019-06-26T20:25:14.062Z,5.60
2019-06-26T20:27:45.727Z,10.27
2019-06-26T20:30:16.987Z,7.40
2019-06-26T20:32:46.283Z,10.10
2019-06-26T20:35:15.994Z,12.37
2019-06-26T20:37:45.852Z,9.87
2019-06-26T20:40:16.505Z,8.77
2019-06-26T20:42:46.728Z,11.73
2019-06-26T20:45:16.021Z,11.90
2019-06-26T20:47:46.546Z,8.23
2019-06-26T20:50:15.742Z,10.60
2019-06-26T20:52:44.914Z,11.87
2019-06-26T20:55:14.262Z,13.10
2019-06-26T20:57:43.460Z,11.30
2019-06-26T21:00:14.662Z,5.00
2019-06-26T21:02:43.842Z,8.40
2019-06-26T21:05:13.119Z,10.40
2019-06-26T21:07:42.290Z,5.90
2019-06-26T21:10:11.914Z,10.27
2019-06-26T21:12:41.026Z,12.17
2019-06-26T21:15:10.878Z,10.10
2019-06-26T21:17:40.025Z,13.30
2019-06-26T21:20:10.348Z,8.20
2019-06-26T21:22:40.565Z,17.13
2019-06-26T21:25:18.412Z,10.37
2019-06-26T21:27:40.374Z,7.53
2019-06-26T21:30:10.123Z,11.77
2019-06-26T21:32:38.902Z,12.83
2019-06-26T21:35:08.381Z,9.47
2019-06-26T21:37:37.028Z,9.03
2019-06-26T21:40:05.946Z,11.93
2019-06-26T21:42:34.591Z,7.20
2019-06-26T21:45:03.266Z,13.03
2019-06-26T21:47:31.925Z,8.43
2019-06-26T21:50:00.523Z,14.67
2019-06-26T21:52:29.144Z,5.70
2019-06-26T21:54:57.718Z,9.20
2019-06-26T21:57:26.393Z,7.60
2019-06-26T21:59:55.001Z,5.67
2019-06-26T22:02:23.574Z,8.87
2019-06-26T22:04:52.154Z,7.00
2019-06-26T22:07:20.925Z,6.87
2019-06-26T22:09:49.617Z,6.80
2019-06-26T22:12:18.296Z,15.17
2019-06-26T22:14:46.860Z,8.97
2019-06-26T22:17:15.463Z,11.07
2019-06-26T22:19:44.094Z,8.83
2019-06-26T22:22:12.720Z,6.50
2019-06-26T22:24:41.325Z,6.87
2019-06-26T22:27:13.136Z,7.70
2019-06-26T22:29:41.767Z,9.23
2019-06-26T22:32:10.305Z,6.40
2019-06-26T22:34:38.931Z,12.23
2019-06-26T22:37:07.615Z,10.43
2019-06-26T22:39:36.255Z,6.03
2019-06-26T22:42:04.868Z,8.70
2019-06-26T22:44:33.465Z,6.70
2019-06-26T22:47:02.085Z,6.23
2019-06-26T22:49:30.686Z,8.50
2019-06-26T22:51:59.240Z,9.80
2019-06-26T22:54:33.073Z,9.20
2019-06-26T22:57:01.688Z,5.13
2019-06-26T22:59:30.282Z,13.40
2019-06-26T23:01:58.923Z,12.17
2019-06-26T23:04:27.591Z,14.50
2019-06-26T23:06:56.183Z,8.80
2019-06-26T23:09:24.803Z,10.23
2019-06-26T23:11:53.383Z,10.83
2019-06-26T23:14:21.993Z,9.50
2019-06-26T23:16:50.556Z,17.80
2019-06-26T23:19:19.211Z,9.33
2019-06-26T23:21:47.768Z,15.03
2019-06-26T23:24:16.368Z,10.10
2019-06-26T23:26:44.927Z,16.07
2019-06-26T23:29:13.537Z,14.43
2019-06-26T23:31:42.098Z,11.30
2019-06-26T23:34:10.723Z,12.00
2019-06-26T23:36:39.276Z,17.10
2019-06-26T23:39:07.947Z,12.30
2019-06-26T23:41:36.633Z,13.90
2019-06-26T23:44:05.243Z,11.70
2019-06-26T23:46:33.848Z,13.40
2019-06-26T23:49:02.503Z,19.10
2019-06-26T23:51:31.155Z,13.33
2019-06-26T23:54:00.115Z,14.93
2019-06-26T23:56:40.132Z,8.43
2019-06-26T23:58:58.980Z,13.50
