createdAt,value
2019-01-30T00:01:00.291Z,0.80
2019-01-30T00:03:29.424Z,0.80
2019-01-30T00:05:58.255Z,0.80
2019-01-30T00:08:27.082Z,0.80
2019-01-30T00:10:55.877Z,0.80
2019-01-30T00:13:24.784Z,0.90
2019-01-30T00:15:56.531Z,0.80
2019-01-30T00:18:24.190Z,0.80
2019-01-30T00:20:53.215Z,0.90
2019-01-30T00:23:22.267Z,0.80
2019-01-30T00:25:51.336Z,0.80
2019-01-30T00:28:20.163Z,0.80
2019-01-30T00:30:48.995Z,0.70
2019-01-30T00:33:18.086Z,0.70
2019-01-30T00:35:47.578Z,0.70
2019-01-30T00:38:16.625Z,0.60
2019-01-30T00:40:45.579Z,0.60
2019-01-30T00:43:14.428Z,0.60
2019-01-30T00:45:43.201Z,0.60
2019-01-30T00:48:12.388Z,0.50
2019-01-30T00:50:41.278Z,0.60
2019-01-30T00:53:10.348Z,0.50
2019-01-30T00:55:39.257Z,0.50
2019-01-30T00:58:08.406Z,0.50
2019-01-30T01:00:37.219Z,0.50
2019-01-30T01:03:06.244Z,0.50
2019-01-30T01:05:35.119Z,0.50
2019-01-30T01:08:04.044Z,0.40
2019-01-30T01:10:33.382Z,0.50
2019-01-30T01:13:02.528Z,0.50
2019-01-30T01:15:31.500Z,0.40
2019-01-30T01:18:00.335Z,0.40
2019-01-30T01:20:29.658Z,0.30
2019-01-30T01:22:58.731Z,0.30
2019-01-30T01:25:27.477Z,0.30
2019-01-30T01:27:56.253Z,0.40
2019-01-30T01:30:26.506Z,0.30
2019-01-30T01:32:55.629Z,0.40
2019-01-30T01:35:24.562Z,0.30
2019-01-30T01:37:53.719Z,0.30
2019-01-30T01:40:22.837Z,0.40
2019-01-30T01:42:52.008Z,0.40
2019-01-30T01:45:22.074Z,0.30
2019-01-30T01:47:51.385Z,0.30
2019-01-30T01:50:21.015Z,0.30
2019-01-30T01:52:50.160Z,0.30
2019-01-30T01:55:19.269Z,0.30
2019-01-30T01:57:48.695Z,0.40
2019-01-30T02:00:19.274Z,0.30
2019-01-30T02:02:48.321Z,0.30
2019-01-30T02:05:21.941Z,0.30
2019-01-30T02:07:51.119Z,0.30
2019-01-30T02:10:21.360Z,0.30
2019-01-30T02:12:50.384Z,0.30
2019-01-30T02:15:20.941Z,0.30
2019-01-30T02:17:50.150Z,0.30
2019-01-30T02:20:27.552Z,0.30
2019-01-30T02:22:56.688Z,0.30
2019-01-30T02:25:25.610Z,0.30
2019-01-30T02:27:54.875Z,0.30
2019-01-30T02:30:25.703Z,0.30
2019-01-30T02:32:54.929Z,0.30
2019-01-30T02:35:24.169Z,0.30
2019-01-30T02:37:53.057Z,0.30
2019-01-30T02:40:23.856Z,0.30
2019-01-30T02:42:52.903Z,0.30
2019-01-30T02:45:23.658Z,0.20
2019-01-30T02:47:52.875Z,0.20
2019-01-30T02:50:22.502Z,0.20
2019-01-30T02:52:51.744Z,0.20
2019-01-30T02:55:20.652Z,0.20
2019-01-30T02:57:49.498Z,0.20
2019-01-30T03:00:24.942Z,0.20
2019-01-30T03:02:53.905Z,0.20
2019-01-30T03:05:22.917Z,0.20
2019-01-30T03:07:51.761Z,0.20
2019-01-30T03:10:20.719Z,0.10
2019-01-30T03:12:49.960Z,0.10
2019-01-30T03:15:18.973Z,0.20
2019-01-30T03:17:47.913Z,0.10
2019-01-30T03:20:21.644Z,0.10
2019-01-30T03:22:50.538Z,0.10
2019-01-30T03:25:19.706Z,0.10
2019-01-30T03:27:48.758Z,0.10
2019-01-30T03:30:19.916Z,0.10
2019-01-30T03:32:49.007Z,0.20
2019-01-30T03:35:18.041Z,0.20
2019-01-30T03:37:46.934Z,0.20
2019-01-30T03:40:17.220Z,0.20
2019-01-30T03:42:46.339Z,0.20
2019-01-30T03:45:17.681Z,0.20
2019-01-30T03:47:46.575Z,0.20
2019-01-30T03:50:15.505Z,0.30
2019-01-30T03:52:44.818Z,0.30
2019-01-30T03:55:14.991Z,0.30
2019-01-30T03:57:44.038Z,0.30
2019-01-30T04:00:18.384Z,0.30
2019-01-30T04:02:47.548Z,0.30
2019-01-30T04:05:16.550Z,0.30
2019-01-30T04:07:45.774Z,0.30
2019-01-30T04:10:17.121Z,0.40
2019-01-30T04:12:46.033Z,0.40
2019-01-30T04:15:14.930Z,0.50
2019-01-30T04:17:43.923Z,0.50
2019-01-30T04:20:13.948Z,0.50
2019-01-30T04:22:43.092Z,0.60
2019-01-30T04:25:12.751Z,0.50
2019-01-30T04:27:41.816Z,0.50
2019-01-30T04:30:19.016Z,0.60
2019-01-30T04:32:48.078Z,0.50
2019-01-30T04:35:16.999Z,0.50
2019-01-30T04:37:46.234Z,0.60
2019-01-30T04:40:16.962Z,0.60
2019-01-30T04:42:46.183Z,0.60
2019-01-30T04:45:17.559Z,0.60
2019-01-30T04:47:46.642Z,0.70
2019-01-30T04:50:15.606Z,0.60
2019-01-30T04:52:44.674Z,0.70
2019-01-30T04:55:13.931Z,0.70
2019-01-30T04:57:42.700Z,0.60
2019-01-30T05:00:13.417Z,0.60
2019-01-30T05:02:42.454Z,0.60
2019-01-30T05:05:11.831Z,0.70
2019-01-30T05:07:40.911Z,0.70
2019-01-30T05:10:10.877Z,0.70
2019-01-30T05:12:39.909Z,0.70
2019-01-30T05:15:12.096Z,0.80
2019-01-30T05:17:41.187Z,0.80
2019-01-30T05:20:11.181Z,0.80
2019-01-30T05:22:40.394Z,0.80
2019-01-30T05:25:10.009Z,0.80
2019-01-30T05:27:39.203Z,0.80
2019-01-30T05:30:12.574Z,0.90
2019-01-30T05:32:42.006Z,0.80
2019-01-30T05:35:11.170Z,0.80
2019-01-30T05:37:40.190Z,0.90
2019-01-30T05:40:11.621Z,0.80
2019-01-30T05:42:40.542Z,0.90
2019-01-30T05:45:11.571Z,0.90
2019-01-30T05:47:40.570Z,0.90
2019-01-30T05:50:09.814Z,0.90
2019-01-30T05:52:39.097Z,0.90
2019-01-30T05:55:08.682Z,0.80
2019-01-30T05:57:37.550Z,0.90
2019-01-30T06:00:10.156Z,0.90
2019-01-30T06:02:38.918Z,0.90
2019-01-30T06:05:07.812Z,0.90
2019-01-30T06:07:36.791Z,1.00
2019-01-30T06:10:06.611Z,1.00
2019-01-30T06:12:35.928Z,1.00
2019-01-30T06:15:05.737Z,0.90
2019-01-30T06:17:34.556Z,0.90
2019-01-30T06:20:06.123Z,0.90
2019-01-30T06:22:35.176Z,1.00
2019-01-30T06:25:04.631Z,0.90
2019-01-30T06:27:33.763Z,0.90
2019-01-30T06:30:02.513Z,0.90
2019-01-30T06:32:31.562Z,0.90
2019-01-30T06:35:00.531Z,1.00
2019-01-30T06:37:29.500Z,1.00
2019-01-30T06:39:58.342Z,1.00
2019-01-30T06:42:27.512Z,0.90
2019-01-30T06:44:56.283Z,0.90
2019-01-30T06:47:25.450Z,0.80
2019-01-30T06:49:54.467Z,0.80
2019-01-30T06:52:23.559Z,0.70
2019-01-30T06:54:52.391Z,0.70
2019-01-30T06:57:21.498Z,0.70
2019-01-30T06:59:50.368Z,0.70
2019-01-30T07:02:19.162Z,0.70
2019-01-30T07:04:48.718Z,0.60
2019-01-30T07:07:17.914Z,0.60
2019-01-30T07:09:47.091Z,0.70
2019-01-30T07:12:16.422Z,0.60
2019-01-30T07:14:45.283Z,0.60
2019-01-30T07:17:14.174Z,0.60
2019-01-30T07:19:43.271Z,0.60
2019-01-30T07:22:12.567Z,0.60
2019-01-30T07:24:41.863Z,0.60
2019-01-30T07:27:10.942Z,0.60
2019-01-30T07:29:39.972Z,0.60
2019-01-30T07:32:09.098Z,0.50
2019-01-30T07:34:38.160Z,0.40
2019-01-30T07:37:07.491Z,0.40
2019-01-30T07:39:36.533Z,0.40
2019-01-30T07:42:05.477Z,0.40
2019-01-30T07:44:34.370Z,0.40
2019-01-30T07:47:03.254Z,0.40
2019-01-30T07:49:32.415Z,0.30
2019-01-30T07:52:01.258Z,0.30
2019-01-30T07:54:30.345Z,0.30
2019-01-30T07:56:59.291Z,0.30
2019-01-30T07:59:28.269Z,0.30
2019-01-30T08:01:57.357Z,0.30
2019-01-30T08:04:26.175Z,0.30
2019-01-30T08:06:55.334Z,0.20
2019-01-30T08:09:24.154Z,0.20
2019-01-30T08:11:53.091Z,0.20
2019-01-30T08:14:22.226Z,0.20
2019-01-30T08:16:51.157Z,0.30
2019-01-30T08:19:20.136Z,0.30
2019-01-30T08:21:49.011Z,0.30
2019-01-30T08:24:18.393Z,0.30
2019-01-30T08:26:47.828Z,0.30
2019-01-30T08:29:16.801Z,0.30
2019-01-30T08:31:45.882Z,0.30
2019-01-30T08:34:15.166Z,0.30
2019-01-30T08:36:44.018Z,0.30
2019-01-30T08:39:12.909Z,0.30
2019-01-30T08:41:41.994Z,0.30
2019-01-30T08:44:10.836Z,0.40
2019-01-30T08:46:39.601Z,0.40
2019-01-30T08:49:08.476Z,0.40
2019-01-30T08:51:37.266Z,0.50
2019-01-30T08:54:06.178Z,0.60
2019-01-30T08:56:39.012Z,0.60
2019-01-30T08:59:06.042Z,0.40
2019-01-30T09:01:35.079Z,0.70
2019-01-30T09:04:04.235Z,0.70
2019-01-30T09:06:33.122Z,0.70
2019-01-30T09:09:02.298Z,0.70
2019-01-30T09:11:31.172Z,0.60
2019-01-30T09:14:00.523Z,0.60
2019-01-30T09:16:29.670Z,0.70
2019-01-30T09:19:00.342Z,0.70
2019-01-30T09:21:29.443Z,0.70
2019-01-30T09:23:58.214Z,0.70
2019-01-30T09:26:27.391Z,0.80
2019-01-30T09:28:56.267Z,0.90
2019-01-30T09:31:25.274Z,0.90
2019-01-30T09:33:54.378Z,0.80
2019-01-30T09:36:25.092Z,0.80
2019-01-30T09:38:53.982Z,0.80
2019-01-30T09:41:22.823Z,0.90
2019-01-30T09:43:51.810Z,0.90
2019-01-30T09:46:20.679Z,0.90
2019-01-30T09:48:49.869Z,0.90
2019-01-30T09:51:18.927Z,0.90
2019-01-30T09:53:47.993Z,1.00
2019-01-30T09:56:16.815Z,1.00
2019-01-30T09:58:45.842Z,1.00
2019-01-30T10:01:14.838Z,1.00
2019-01-30T10:03:43.646Z,1.00
2019-01-30T10:06:12.826Z,1.00
2019-01-30T10:08:41.843Z,1.10
2019-01-30T10:11:10.625Z,1.10
2019-01-30T10:13:39.665Z,1.20
2019-01-30T10:16:08.696Z,1.20
2019-01-30T10:18:37.459Z,1.30
2019-01-30T10:21:06.422Z,1.40
2019-01-30T10:23:35.270Z,1.40
2019-01-30T10:26:04.331Z,1.40
2019-01-30T10:28:33.735Z,1.50
2019-01-30T10:31:02.477Z,1.50
2019-01-30T10:33:31.303Z,1.50
2019-01-30T10:36:00.134Z,1.60
2019-01-30T10:38:29.392Z,1.60
2019-01-30T10:40:58.144Z,1.60
2019-01-30T10:43:27.291Z,1.60
2019-01-30T10:45:56.194Z,1.60
2019-01-30T10:48:25.292Z,1.70
2019-01-30T10:50:54.254Z,1.70
2019-01-30T10:53:23.022Z,1.70
2019-01-30T10:55:52.086Z,1.70
2019-01-30T10:58:21.359Z,1.80
2019-01-30T11:00:51.625Z,1.80
2019-01-30T11:03:20.779Z,1.80
2019-01-30T11:05:49.675Z,1.80
2019-01-30T11:08:18.871Z,1.80
2019-01-30T11:10:47.790Z,1.90
2019-01-30T11:13:16.930Z,1.90
2019-01-30T11:15:45.881Z,1.90
2019-01-30T11:18:15.940Z,1.90
2019-01-30T11:20:44.895Z,1.90
2019-01-30T11:23:13.891Z,1.90
2019-01-30T11:25:44.652Z,2.00
2019-01-30T11:28:13.618Z,2.00
2019-01-30T11:30:42.397Z,2.00
2019-01-30T11:33:11.417Z,2.10
2019-01-30T11:35:40.253Z,2.20
2019-01-30T11:38:09.640Z,2.20
2019-01-30T11:40:39.091Z,2.20
2019-01-30T11:43:08.165Z,2.30
2019-01-30T11:45:41.850Z,2.30
2019-01-30T11:48:10.852Z,2.40
2019-01-30T11:50:41.041Z,2.40
2019-01-30T11:53:10.133Z,2.40
2019-01-30T11:55:39.179Z,2.50
2019-01-30T11:58:08.422Z,2.50
2019-01-30T12:00:41.921Z,2.40
2019-01-30T12:03:10.756Z,2.50
2019-01-30T12:05:39.914Z,2.50
2019-01-30T12:08:08.703Z,2.50
2019-01-30T12:10:37.602Z,2.50
2019-01-30T12:13:06.694Z,2.50
2019-01-30T12:15:35.582Z,2.50
2019-01-30T12:18:05.594Z,2.50
2019-01-30T12:20:34.744Z,2.60
2019-01-30T12:23:03.841Z,2.60
2019-01-30T12:25:32.921Z,2.60
2019-01-30T12:28:01.851Z,2.60
2019-01-30T12:30:30.849Z,2.60
2019-01-30T12:32:59.989Z,2.60
2019-01-30T12:35:28.866Z,2.60
2019-01-30T12:37:57.910Z,2.70
2019-01-30T12:40:27.191Z,2.70
2019-01-30T12:42:56.478Z,2.70
2019-01-30T12:45:28.058Z,2.70
2019-01-30T12:47:57.278Z,2.70
2019-01-30T12:50:26.398Z,2.70
2019-01-30T12:52:55.490Z,2.70
2019-01-30T12:55:24.569Z,2.70
2019-01-30T12:57:53.456Z,2.70
2019-01-30T13:00:24.263Z,2.70
2019-01-30T13:02:53.159Z,2.80
2019-01-30T13:05:24.555Z,2.70
2019-01-30T13:07:53.598Z,2.70
2019-01-30T13:10:22.973Z,2.80
2019-01-30T13:12:51.803Z,3.30
2019-01-30T13:15:21.835Z,2.80
2019-01-30T13:17:51.034Z,2.90
2019-01-30T13:20:21.062Z,2.90
2019-01-30T13:22:49.968Z,2.90
2019-01-30T13:25:23.893Z,3.00
2019-01-30T13:27:53.018Z,3.00
2019-01-30T13:30:24.378Z,3.10
2019-01-30T13:32:53.527Z,3.10
2019-01-30T13:35:22.806Z,3.10
2019-01-30T13:37:52.382Z,3.10
2019-01-30T13:40:32.445Z,3.10
2019-01-30T13:43:01.445Z,3.20
2019-01-30T13:45:31.135Z,3.10
2019-01-30T13:48:00.394Z,3.20
2019-01-30T13:50:29.258Z,3.20
2019-01-30T13:52:58.407Z,3.30
2019-01-30T13:55:27.569Z,3.30
2019-01-30T13:57:56.697Z,3.30
2019-01-30T14:00:28.157Z,3.30
2019-01-30T14:02:57.493Z,3.30
2019-01-30T14:05:26.427Z,3.30
2019-01-30T14:07:55.621Z,3.30
2019-01-30T14:10:27.009Z,3.30
2019-01-30T14:12:55.070Z,3.30
2019-01-30T14:15:25.246Z,3.30
2019-01-30T14:17:54.242Z,3.30
2019-01-30T14:20:23.170Z,3.20
2019-01-30T14:22:52.117Z,3.20
2019-01-30T14:25:21.017Z,3.20
2019-01-30T14:27:49.867Z,3.20
2019-01-30T14:30:38.898Z,3.20
2019-01-30T14:33:07.919Z,3.10
2019-01-30T14:35:41.771Z,3.10
2019-01-30T14:38:10.985Z,3.10
2019-01-30T14:40:39.921Z,3.00
2019-01-30T14:43:09.091Z,2.90
2019-01-30T14:45:38.202Z,2.90
2019-01-30T14:48:07.100Z,2.90
2019-01-30T14:50:35.947Z,2.40
2019-01-30T14:53:04.812Z,2.80
2019-01-30T14:55:33.939Z,2.80
2019-01-30T14:58:03.209Z,2.70
2019-01-30T15:00:32.656Z,2.70
2019-01-30T15:03:01.840Z,2.60
2019-01-30T15:05:31.288Z,2.60
2019-01-30T15:08:00.230Z,2.50
2019-01-30T15:10:29.984Z,2.50
2019-01-30T15:12:59.095Z,2.40
2019-01-30T15:15:29.709Z,2.40
2019-01-30T15:17:58.872Z,2.40
2019-01-30T15:20:29.650Z,2.40
2019-01-30T15:22:58.937Z,2.40
2019-01-30T15:25:28.080Z,2.40
2019-01-30T15:27:57.843Z,2.20
2019-01-30T15:30:32.251Z,2.30
2019-01-30T15:33:01.506Z,2.20
2019-01-30T15:35:33.799Z,2.20
2019-01-30T15:38:02.263Z,2.30
2019-01-30T15:40:31.604Z,2.20
2019-01-30T15:43:00.366Z,2.20
2019-01-30T15:45:29.251Z,2.20
2019-01-30T15:47:58.330Z,2.10
2019-01-30T15:50:28.895Z,2.20
2019-01-30T15:52:58.982Z,2.20
2019-01-30T15:55:27.921Z,2.10
2019-01-30T15:58:02.238Z,2.10
2019-01-30T16:00:40.339Z,2.10
2019-01-30T16:03:09.190Z,2.10
2019-01-30T16:05:44.999Z,2.00
2019-01-30T16:08:09.428Z,2.00
2019-01-30T16:10:38.991Z,2.10
2019-01-30T16:13:07.842Z,2.00
2019-01-30T16:15:43.150Z,2.00
2019-01-30T16:18:12.400Z,2.00
2019-01-30T16:20:41.501Z,2.00
2019-01-30T16:23:10.460Z,2.00
2019-01-30T16:25:39.537Z,2.00
2019-01-30T16:28:08.487Z,2.00
2019-01-30T16:30:37.341Z,2.00
2019-01-30T16:33:06.855Z,1.90
2019-01-30T16:35:36.238Z,1.90
2019-01-30T16:38:06.210Z,2.00
2019-01-30T16:40:35.370Z,1.90
2019-01-30T16:43:04.488Z,1.90
2019-01-30T16:45:33.393Z,1.90
2019-01-30T16:48:02.567Z,1.90
2019-01-30T16:50:34.314Z,1.90
2019-01-30T16:53:02.349Z,1.90
2019-01-30T16:55:31.263Z,1.90
2019-01-30T16:58:00.215Z,2.00
2019-01-30T17:00:31.471Z,2.00
2019-01-30T17:03:00.707Z,2.00
2019-01-30T17:05:30.222Z,2.00
2019-01-30T17:07:59.339Z,1.90
2019-01-30T17:10:28.193Z,1.90
2019-01-30T17:12:57.111Z,1.90
2019-01-30T17:15:28.217Z,1.90
2019-01-30T17:17:57.026Z,1.90
2019-01-30T17:20:30.798Z,1.90
2019-01-30T17:22:59.854Z,1.90
2019-01-30T17:25:29.094Z,1.90
2019-01-30T17:27:57.918Z,1.90
2019-01-30T17:30:38.983Z,1.90
2019-01-30T17:33:07.917Z,1.80
2019-01-30T17:35:37.294Z,1.80
2019-01-30T17:38:06.438Z,1.70
2019-01-30T17:40:35.380Z,1.70
2019-01-30T17:43:04.281Z,1.70
2019-01-30T17:45:33.554Z,1.70
2019-01-30T17:48:02.772Z,1.70
2019-01-30T17:50:31.846Z,1.80
2019-01-30T17:53:00.610Z,1.70
2019-01-30T17:55:29.514Z,1.70
2019-01-30T17:57:58.647Z,1.60
2019-01-30T18:00:33.357Z,1.60
2019-01-30T18:03:02.546Z,1.60
2019-01-30T18:05:31.626Z,1.60
2019-01-30T18:08:00.875Z,1.60
2019-01-30T18:10:29.675Z,1.60
2019-01-30T18:12:58.662Z,1.70
2019-01-30T18:15:27.700Z,1.70
2019-01-30T18:17:56.564Z,1.60
2019-01-30T18:20:25.778Z,1.60
2019-01-30T18:22:54.772Z,1.60
2019-01-30T18:25:23.655Z,1.70
2019-01-30T18:27:52.498Z,1.80
2019-01-30T18:30:21.314Z,1.70
2019-01-30T18:32:51.207Z,1.80
2019-01-30T18:35:20.275Z,1.80
2019-01-30T18:37:49.092Z,1.80
2019-01-30T18:40:19.423Z,1.80
2019-01-30T18:42:48.923Z,1.80
2019-01-30T18:45:20.378Z,1.70
2019-01-30T18:47:49.552Z,1.80
2019-01-30T18:50:20.675Z,1.80
2019-01-30T18:52:49.599Z,2.10
2019-01-30T18:55:19.082Z,1.80
2019-01-30T18:57:48.390Z,1.80
2019-01-30T19:00:26.162Z,1.80
2019-01-30T19:02:55.994Z,1.80
2019-01-30T19:05:24.939Z,1.90
2019-01-30T19:07:53.811Z,1.90
2019-01-30T19:10:22.798Z,1.90
2019-01-30T19:12:51.899Z,1.90
2019-01-30T19:15:21.988Z,2.00
2019-01-30T19:17:50.972Z,2.00
2019-01-30T19:20:22.122Z,2.00
2019-01-30T19:22:50.959Z,1.90
2019-01-30T19:25:20.078Z,1.90
2019-01-30T19:27:49.096Z,1.90
2019-01-30T19:30:23.259Z,1.80
2019-01-30T19:32:52.507Z,1.80
2019-01-30T19:35:21.414Z,1.80
2019-01-30T19:37:50.442Z,1.70
2019-01-30T19:40:19.540Z,1.70
2019-01-30T19:42:48.495Z,1.70
2019-01-30T19:45:18.423Z,1.70
2019-01-30T19:47:47.310Z,1.70
2019-01-30T19:50:18.468Z,1.70
2019-01-30T19:52:47.376Z,1.70
2019-01-30T19:55:16.211Z,1.70
2019-01-30T19:57:44.965Z,1.70
2019-01-30T20:00:22.595Z,1.70
2019-01-30T20:02:51.762Z,1.70
2019-01-30T20:05:20.947Z,1.70
2019-01-30T20:07:49.854Z,1.70
2019-01-30T20:10:20.998Z,1.70
2019-01-30T20:12:49.997Z,1.70
2019-01-30T20:15:18.839Z,1.60
2019-01-30T20:17:47.785Z,1.70
2019-01-30T20:20:17.232Z,1.60
2019-01-30T20:22:46.129Z,1.70
2019-01-30T20:25:17.867Z,1.60
2019-01-30T20:27:46.626Z,1.70
2019-01-30T20:30:17.907Z,1.70
2019-01-30T20:32:47.059Z,1.80
2019-01-30T20:35:16.006Z,1.80
2019-01-30T20:37:44.805Z,1.80
2019-01-30T20:40:19.006Z,1.80
2019-01-30T20:42:48.382Z,1.80
2019-01-30T20:45:17.538Z,1.80
2019-01-30T20:47:46.691Z,1.80
2019-01-30T20:50:20.812Z,1.80
2019-01-30T20:52:49.894Z,1.80
2019-01-30T20:55:19.134Z,1.80
2019-01-30T20:57:48.261Z,1.80
2019-01-30T21:00:19.623Z,1.80
2019-01-30T21:02:48.370Z,1.70
2019-01-30T21:05:17.307Z,1.70
2019-01-30T21:07:46.244Z,1.60
2019-01-30T21:10:20.610Z,1.60
2019-01-30T21:12:49.524Z,1.70
2019-01-30T21:15:18.568Z,1.70
2019-01-30T21:17:47.710Z,1.70
2019-01-30T21:20:16.667Z,1.70
2019-01-30T21:22:45.575Z,1.70
2019-01-30T21:25:16.482Z,1.80
2019-01-30T21:27:45.620Z,1.80
2019-01-30T21:30:17.173Z,1.80
2019-01-30T21:32:46.230Z,1.80
2019-01-30T21:35:15.404Z,1.80
2019-01-30T21:37:48.915Z,1.80
2019-01-30T21:40:16.028Z,1.90
2019-01-30T21:42:44.954Z,1.90
2019-01-30T21:45:18.774Z,1.90
2019-01-30T21:47:48.170Z,1.90
2019-01-30T21:50:17.189Z,1.90
2019-01-30T21:52:46.271Z,1.90
2019-01-30T21:55:17.407Z,1.90
2019-01-30T21:57:46.309Z,1.80
2019-01-30T22:00:20.918Z,1.80
2019-01-30T22:02:49.838Z,1.90
2019-01-30T22:05:19.220Z,1.80
2019-01-30T22:07:48.188Z,1.80
2019-01-30T22:10:19.407Z,1.80
2019-01-30T22:12:48.320Z,1.70
2019-01-30T22:15:17.483Z,1.70
2019-01-30T22:17:46.567Z,1.70
2019-01-30T22:20:17.375Z,1.70
2019-01-30T22:22:46.378Z,1.70
2019-01-30T22:25:20.471Z,1.70
2019-01-30T22:27:47.342Z,1.70
2019-01-30T22:30:35.713Z,1.70
2019-01-30T22:33:04.907Z,1.70
2019-01-30T22:35:33.725Z,1.60
2019-01-30T22:38:12.087Z,1.60
2019-01-30T22:40:33.571Z,1.60
2019-01-30T22:43:02.579Z,1.60
2019-01-30T22:45:31.318Z,1.60
2019-01-30T22:48:00.195Z,1.50
2019-01-30T22:50:29.150Z,1.50
2019-01-30T22:52:58.001Z,1.50
2019-01-30T22:55:26.823Z,1.40
2019-01-30T22:57:55.799Z,1.40
2019-01-30T23:00:57.794Z,1.40
2019-01-30T23:03:32.122Z,1.40
2019-01-30T23:06:27.580Z,1.40
2019-01-30T23:09:21.783Z,1.40
2019-01-30T23:12:06.026Z,1.40
2019-01-30T23:14:44.235Z,1.40
2019-01-30T23:17:43.542Z,1.40
2019-01-30T23:20:43.278Z,1.30
2019-01-30T23:23:44.919Z,1.30
2019-01-30T23:26:20.823Z,1.30
2019-01-30T23:29:51.774Z,1.20
2019-01-30T23:32:37.379Z,1.10
2019-01-30T23:35:36.269Z,1.10
2019-01-30T23:38:34.288Z,1.10
2019-01-30T23:41:19.042Z,1.00
2019-01-30T23:44:25.389Z,1.00
2019-01-30T23:47:05.374Z,1.00
2019-01-30T23:49:58.219Z,0.90
2019-01-30T23:52:37.595Z,0.90
2019-01-30T23:55:41.274Z,0.90
2019-01-30T23:58:48.887Z,0.90
