createdAt,value
2023-05-10T00:01:57.440Z,1.80
2023-05-10T00:04:28.365Z,1.40
2023-05-10T00:06:56.327Z,1.85
2023-05-10T00:09:24.178Z,1.70
2023-05-10T00:11:52.193Z,1.83
2023-05-10T00:14:20.299Z,1.70
2023-05-10T00:16:48.142Z,1.75
2023-05-10T00:19:16.315Z,1.40
2023-05-10T00:21:45.456Z,1.38
2023-05-10T00:24:13.334Z,1.33
2023-05-10T00:26:41.964Z,1.35
2023-05-10T00:29:10.163Z,1.10
2023-05-10T00:31:38.552Z,1.15
2023-05-10T00:34:06.399Z,1.20
2023-05-10T00:36:34.206Z,1.00
2023-05-10T00:39:04.519Z,1.10
2023-05-10T00:41:33.724Z,1.17
2023-05-10T00:44:03.146Z,1.00
2023-05-10T00:46:31.912Z,0.90
2023-05-10T00:49:00.170Z,1.00
2023-05-10T00:51:28.207Z,1.27
2023-05-10T00:53:57.092Z,1.30
2023-05-10T00:56:26.493Z,1.35
2023-05-10T00:58:54.293Z,1.60
2023-05-10T01:01:22.242Z,1.10
2023-05-10T01:03:50.494Z,1.25
2023-05-10T01:06:18.403Z,1.25
2023-05-10T01:08:46.880Z,1.45
2023-05-10T01:11:15.492Z,1.25
2023-05-10T01:13:45.402Z,1.30
2023-05-10T01:16:13.365Z,1.42
2023-05-10T01:18:42.135Z,1.08
2023-05-10T01:21:16.992Z,1.30
2023-05-10T01:23:49.253Z,1.13
2023-05-10T01:26:28.682Z,1.13
2023-05-10T01:29:09.944Z,1.30
2023-05-10T01:32:00.201Z,1.05
2023-05-10T01:34:32.667Z,1.02
2023-05-10T01:37:03.478Z,1.20
2023-05-10T01:39:35.081Z,1.48
2023-05-10T01:42:05.703Z,1.10
2023-05-10T01:44:37.097Z,1.20
2023-05-10T01:47:07.688Z,1.42
2023-05-10T01:49:39.047Z,1.30
2023-05-10T01:52:09.146Z,1.33
2023-05-10T01:54:37.491Z,1.52
2023-05-10T01:57:08.476Z,1.33
2023-05-10T01:59:40.220Z,1.80
2023-05-10T02:02:12.804Z,1.80
2023-05-10T02:04:41.520Z,1.45
2023-05-10T02:07:10.389Z,1.90
2023-05-10T02:09:39.017Z,1.60
2023-05-10T02:12:07.724Z,1.40
2023-05-10T02:14:37.341Z,1.30
2023-05-10T02:17:06.266Z,1.40
2023-05-10T02:19:36.176Z,1.20
2023-05-10T02:22:04.736Z,1.35
2023-05-10T02:24:34.330Z,1.20
2023-05-10T02:27:03.509Z,1.35
2023-05-10T02:29:32.185Z,1.40
2023-05-10T02:32:00.788Z,1.20
2023-05-10T02:34:29.556Z,1.42
2023-05-10T02:36:59.688Z,1.20
2023-05-10T02:39:29.532Z,1.67
2023-05-10T02:41:59.462Z,1.15
2023-05-10T02:44:29.503Z,1.50
2023-05-10T02:46:59.603Z,1.83
2023-05-10T02:49:27.499Z,1.60
2023-05-10T02:51:58.710Z,1.90
2023-05-10T02:54:29.642Z,1.63
2023-05-10T02:57:00.331Z,1.50
2023-05-10T02:59:28.277Z,1.67
2023-05-10T03:01:56.320Z,1.70
2023-05-10T03:04:24.413Z,1.60
2023-05-10T03:06:55.559Z,1.58
2023-05-10T03:09:23.546Z,1.80
2023-05-10T03:11:57.752Z,1.60
2023-05-10T03:14:33.808Z,1.50
2023-05-10T03:17:03.381Z,1.38
2023-05-10T03:19:34.441Z,1.58
2023-05-10T03:22:07.479Z,1.40
2023-05-10T03:27:07.348Z,1.60
2023-05-10T03:29:36.732Z,1.42
2023-05-10T03:32:04.833Z,1.42
2023-05-10T03:34:33.735Z,1.13
2023-05-10T03:37:01.772Z,1.10
2023-05-10T03:39:32.548Z,0.88
2023-05-10T03:42:02.279Z,0.77
2023-05-10T03:44:34.219Z,0.60
2023-05-10T03:47:02.542Z,0.82
2023-05-10T03:49:30.747Z,0.77
2023-05-10T03:51:58.597Z,0.82
2023-05-10T03:54:27.210Z,0.90
2023-05-10T03:56:55.000Z,1.05
2023-05-10T03:59:23.637Z,1.00
2023-05-10T04:01:54.996Z,0.90
2023-05-10T04:04:23.574Z,1.00
2023-05-10T04:06:51.838Z,0.80
2023-05-10T04:09:20.749Z,1.00
2023-05-10T04:11:48.593Z,1.00
2023-05-10T04:14:16.390Z,0.80
2023-05-10T04:16:44.454Z,1.30
2023-05-10T04:19:13.638Z,0.88
2023-05-10T04:21:42.799Z,0.80
2023-05-10T04:24:10.539Z,1.15
2023-05-10T04:26:38.546Z,1.70
2023-05-10T04:29:06.496Z,1.13
2023-05-10T04:31:35.275Z,1.27
2023-05-10T04:34:03.092Z,1.00
2023-05-10T04:36:33.505Z,1.00
2023-05-10T04:39:01.317Z,0.90
2023-05-10T04:41:29.122Z,1.15
2023-05-10T04:43:57.424Z,1.00
2023-05-10T04:46:25.201Z,1.10
2023-05-10T04:48:53.030Z,0.80
2023-05-10T04:51:21.868Z,0.80
2023-05-10T04:54:04.695Z,0.90
2023-05-10T04:56:34.186Z,0.82
2023-05-10T04:59:02.178Z,0.90
2023-05-10T05:01:30.101Z,1.00
2023-05-10T05:03:58.240Z,1.13
2023-05-10T05:06:28.153Z,1.05
2023-05-10T05:08:57.393Z,0.93
2023-05-10T05:11:25.236Z,0.90
2023-05-10T05:13:53.067Z,0.70
2023-05-10T05:16:20.830Z,0.85
2023-05-10T05:18:48.644Z,0.80
2023-05-10T05:21:17.287Z,0.95
2023-05-10T05:23:45.282Z,0.70
2023-05-10T05:26:14.424Z,0.90
2023-05-10T05:28:42.208Z,0.90
2023-05-10T05:31:10.726Z,0.90
2023-05-10T05:33:39.240Z,1.00
2023-05-10T05:36:07.428Z,1.02
2023-05-10T05:38:35.187Z,1.15
2023-05-10T05:41:05.355Z,1.40
2023-05-10T05:43:38.180Z,1.35
2023-05-10T05:46:06.697Z,0.90
2023-05-10T05:48:36.355Z,0.95
2023-05-10T05:51:07.085Z,1.10
2023-05-10T05:53:36.384Z,1.20
2023-05-10T05:56:04.677Z,1.30
2023-05-10T05:58:32.594Z,1.00
2023-05-10T06:01:01.718Z,1.23
2023-05-10T06:03:29.630Z,1.10
2023-05-10T06:05:57.450Z,1.00
2023-05-10T06:08:25.226Z,1.35
2023-05-10T06:10:52.966Z,1.33
2023-05-10T06:13:20.862Z,1.00
2023-05-10T06:15:48.960Z,1.20
2023-05-10T06:18:18.057Z,1.00
2023-05-10T06:20:45.884Z,1.10
2023-05-10T06:23:13.962Z,1.40
2023-05-10T06:25:41.801Z,1.05
2023-05-10T06:28:10.484Z,0.88
2023-05-10T06:30:38.585Z,1.40
2023-05-10T06:33:06.665Z,0.85
2023-05-10T06:35:36.009Z,0.80
2023-05-10T06:38:03.830Z,0.90
2023-05-10T06:40:31.689Z,0.93
2023-05-10T06:42:59.446Z,0.77
2023-05-10T06:45:27.683Z,1.27
2023-05-10T06:47:55.574Z,0.90
2023-05-10T06:50:23.754Z,0.90
2023-05-10T06:52:53.242Z,1.00
2023-05-10T06:55:21.107Z,0.93
2023-05-10T06:57:48.915Z,0.90
2023-05-10T07:00:17.765Z,0.82
2023-05-10T07:02:46.192Z,0.93
2023-05-10T07:05:14.410Z,0.75
2023-05-10T07:07:42.316Z,0.88
2023-05-10T07:10:12.140Z,0.98
2023-05-10T07:12:40.246Z,1.13
2023-05-10T07:15:08.788Z,1.05
2023-05-10T07:17:36.724Z,1.00
2023-05-10T07:20:04.814Z,1.08
2023-05-10T07:22:32.652Z,1.20
2023-05-10T07:25:00.477Z,1.30
2023-05-10T07:27:29.561Z,0.90
2023-05-10T07:29:57.619Z,1.10
2023-05-10T07:32:25.491Z,1.00
2023-05-10T07:34:53.548Z,1.20
2023-05-10T07:37:21.354Z,1.20
2023-05-10T07:39:49.188Z,0.90
2023-05-10T07:42:16.947Z,0.85
2023-05-10T07:44:46.571Z,1.00
2023-05-10T07:47:14.453Z,1.08
2023-05-10T07:49:42.259Z,1.00
2023-05-10T07:52:10.144Z,0.80
2023-05-10T07:54:38.538Z,1.00
2023-05-10T07:57:06.360Z,1.13
2023-05-10T07:59:34.547Z,0.95
2023-05-10T08:02:03.758Z,0.85
2023-05-10T08:04:31.700Z,0.80
2023-05-10T08:06:59.516Z,0.85
2023-05-10T08:09:27.717Z,1.00
2023-05-10T08:11:56.418Z,1.00
2023-05-10T08:14:24.326Z,0.90
2023-05-10T08:16:52.220Z,0.63
2023-05-10T08:19:22.356Z,0.85
2023-05-10T08:21:50.295Z,0.90
2023-05-10T08:24:18.115Z,1.02
2023-05-10T08:26:45.910Z,0.88
2023-05-10T08:29:13.828Z,0.60
2023-05-10T08:31:41.650Z,0.73
2023-05-10T08:34:09.934Z,0.68
2023-05-10T08:36:39.161Z,0.77
2023-05-10T08:39:13.530Z,0.75
2023-05-10T08:41:45.938Z,0.70
2023-05-10T08:44:15.142Z,0.70
2023-05-10T08:46:46.617Z,0.80
2023-05-10T08:49:19.095Z,0.90
2023-05-10T08:51:52.061Z,1.02
2023-05-10T08:54:20.694Z,0.90
2023-05-10T08:56:49.818Z,0.90
2023-05-10T08:59:17.822Z,0.73
2023-05-10T09:01:46.604Z,0.90
2023-05-10T09:04:14.958Z,0.93
2023-05-10T09:06:42.878Z,0.95
2023-05-10T09:09:12.103Z,0.80
2023-05-10T09:11:39.973Z,0.88
2023-05-10T09:14:08.091Z,0.80
2023-05-10T09:16:35.981Z,0.98
2023-05-10T09:19:03.986Z,1.13
2023-05-10T09:21:32.560Z,0.57
2023-05-10T09:24:04.805Z,0.68
2023-05-10T09:26:34.320Z,0.70
2023-05-10T09:29:03.623Z,0.60
2023-05-10T09:31:48.469Z,0.70
2023-05-10T09:34:20.166Z,0.90
2023-05-10T09:37:05.680Z,0.50
2023-05-10T09:39:34.306Z,0.55
2023-05-10T09:42:05.322Z,0.52
2023-05-10T09:44:33.161Z,0.80
2023-05-10T09:47:01.117Z,0.90
2023-05-10T09:49:29.087Z,0.88
2023-05-10T09:52:04.459Z,0.80
2023-05-10T09:54:32.352Z,0.70
2023-05-10T09:57:00.216Z,0.80
2023-05-10T09:59:30.639Z,0.70
2023-05-10T10:01:59.448Z,1.20
2023-05-10T10:04:28.794Z,0.90
2023-05-10T10:07:03.695Z,0.68
2023-05-10T10:11:59.907Z,0.57
2023-05-10T10:14:30.185Z,0.60
2023-05-10T10:17:07.726Z,0.80
2023-05-10T10:19:37.791Z,0.68
2023-05-10T10:22:07.735Z,0.50
2023-05-10T10:24:35.734Z,0.70
2023-05-10T10:27:07.217Z,0.82
2023-05-10T10:29:41.836Z,0.57
2023-05-10T10:32:13.936Z,0.75
2023-05-10T10:34:43.733Z,1.00
2023-05-10T10:37:12.808Z,0.52
2023-05-10T10:39:42.224Z,0.68
2023-05-10T10:42:11.771Z,0.70
2023-05-10T10:44:42.934Z,0.90
2023-05-10T10:47:25.746Z,0.73
2023-05-10T10:49:54.762Z,0.55
2023-05-10T10:52:23.852Z,0.70
2023-05-10T10:54:54.796Z,0.60
2023-05-10T10:57:23.622Z,0.70
2023-05-10T10:59:52.838Z,0.55
2023-05-10T11:02:36.935Z,0.80
2023-05-10T11:05:19.708Z,0.57
2023-05-10T11:07:53.471Z,0.73
2023-05-10T11:10:21.536Z,0.90
2023-05-10T11:12:56.781Z,1.20
2023-05-10T11:15:32.565Z,1.20
2023-05-10T11:18:01.844Z,1.27
2023-05-10T11:20:40.545Z,1.13
2023-05-10T11:23:16.782Z,1.00
2023-05-10T11:25:47.602Z,1.00
2023-05-10T11:28:20.985Z,1.05
2023-05-10T11:30:52.094Z,0.90
2023-05-10T11:33:20.536Z,0.80
2023-05-10T11:35:48.703Z,0.88
2023-05-10T11:38:16.622Z,0.70
2023-05-10T11:40:44.575Z,0.70
2023-05-10T11:43:13.290Z,0.88
2023-05-10T11:45:42.138Z,0.68
2023-05-10T11:48:12.940Z,0.80
2023-05-10T11:50:40.799Z,0.82
2023-05-10T11:53:08.661Z,0.70
2023-05-10T11:55:36.799Z,0.55
2023-05-10T11:58:04.802Z,0.50
2023-05-10T12:00:32.854Z,0.50
2023-05-10T12:03:02.355Z,0.80
2023-05-10T12:05:33.714Z,0.60
2023-05-10T12:08:14.534Z,0.70
2023-05-10T12:10:42.355Z,0.45
2023-05-10T12:13:13.205Z,0.73
2023-05-10T12:15:40.992Z,0.70
2023-05-10T12:18:11.370Z,0.80
2023-05-10T12:20:40.864Z,0.90
2023-05-10T12:23:10.968Z,0.80
2023-05-10T12:25:40.140Z,0.88
2023-05-10T12:28:08.645Z,0.70
2023-05-10T12:30:37.307Z,0.80
2023-05-10T12:33:09.283Z,0.57
2023-05-10T12:35:46.751Z,0.60
2023-05-10T12:38:31.899Z,0.68
2023-05-10T12:41:00.389Z,0.57
2023-05-10T12:43:28.648Z,0.60
2023-05-10T12:45:57.283Z,0.65
2023-05-10T12:48:25.120Z,0.43
2023-05-10T12:50:54.229Z,0.50
2023-05-10T12:53:22.038Z,0.47
2023-05-10T12:55:49.884Z,0.60
2023-05-10T12:58:31.500Z,0.50
2023-05-10T13:01:03.557Z,0.60
2023-05-10T13:03:32.528Z,0.60
2023-05-10T13:06:01.704Z,0.80
2023-05-10T13:08:34.130Z,0.70
2023-05-10T13:11:02.302Z,0.63
2023-05-10T13:13:31.965Z,0.73
2023-05-10T13:16:00.517Z,0.65
2023-05-10T13:18:29.784Z,0.98
2023-05-10T13:20:58.960Z,0.77
2023-05-10T13:23:28.150Z,0.60
2023-05-10T13:25:56.156Z,0.50
2023-05-10T13:28:23.929Z,0.47
2023-05-10T13:30:51.691Z,0.47
2023-05-10T13:33:19.481Z,0.50
2023-05-10T13:35:47.359Z,0.70
2023-05-10T13:38:15.190Z,0.90
2023-05-10T13:40:44.373Z,0.77
2023-05-10T13:43:12.242Z,0.90
2023-05-10T13:45:40.148Z,1.13
2023-05-10T13:48:08.008Z,1.00
2023-05-10T13:50:36.159Z,0.82
2023-05-10T13:53:04.573Z,0.82
2023-05-10T13:55:32.712Z,1.10
2023-05-10T13:58:01.911Z,1.20
2023-05-10T14:00:29.836Z,1.88
2023-05-10T14:02:57.767Z,1.40
2023-05-10T14:05:26.485Z,0.98
2023-05-10T14:07:54.791Z,0.90
2023-05-10T14:10:22.572Z,1.48
2023-05-10T14:12:50.560Z,1.15
2023-05-10T14:15:20.048Z,1.15
2023-05-10T14:17:48.050Z,1.10
2023-05-10T14:20:16.069Z,1.17
2023-05-10T14:22:43.898Z,1.23
2023-05-10T14:25:11.976Z,2.03
2023-05-10T14:27:39.926Z,1.33
2023-05-10T14:30:08.661Z,1.27
2023-05-10T14:32:38.761Z,3.72
2023-05-10T14:35:09.023Z,1.48
2023-05-10T14:37:38.702Z,2.13
2023-05-10T14:40:07.683Z,1.05
2023-05-10T14:42:35.901Z,1.23
2023-05-10T14:45:03.884Z,1.58
2023-05-10T14:47:32.284Z,2.13
2023-05-10T14:50:01.441Z,1.52
2023-05-10T14:52:29.356Z,1.15
2023-05-10T14:54:58.170Z,0.85
2023-05-10T14:57:26.004Z,1.25
2023-05-10T14:59:53.718Z,1.83
2023-05-10T15:02:22.583Z,0.98
2023-05-10T15:04:50.931Z,1.15
2023-05-10T15:07:20.484Z,7.30
2023-05-10T15:09:48.205Z,1.17
2023-05-10T15:12:16.018Z,1.52
2023-05-10T15:14:43.775Z,1.20
2023-05-10T15:17:11.845Z,1.48
2023-05-10T15:19:39.651Z,1.40
2023-05-10T15:22:07.439Z,1.40
2023-05-10T15:24:36.733Z,1.20
2023-05-10T15:27:04.584Z,1.27
2023-05-10T15:29:32.870Z,1.42
2023-05-10T15:32:00.585Z,2.03
2023-05-10T15:34:29.657Z,1.83
2023-05-10T15:36:57.490Z,1.35
2023-05-10T15:39:25.283Z,2.53
2023-05-10T15:41:54.392Z,1.30
2023-05-10T15:44:22.173Z,3.30
2023-05-10T15:46:49.965Z,2.38
2023-05-10T15:49:18.349Z,2.67
2023-05-10T15:51:46.094Z,2.80
2023-05-10T15:54:14.832Z,2.22
2023-05-10T15:56:42.638Z,4.13
2023-05-10T15:59:11.906Z,1.67
2023-05-10T16:01:39.796Z,1.73
2023-05-10T16:04:07.601Z,3.28
2023-05-10T16:06:36.072Z,2.58
2023-05-10T16:09:03.930Z,2.00
2023-05-10T16:11:31.772Z,1.50
2023-05-10T16:13:59.531Z,1.50
2023-05-10T16:16:29.086Z,4.63
2023-05-10T16:18:57.531Z,1.85
2023-05-10T16:21:25.534Z,6.45
2023-05-10T16:23:54.119Z,2.90
2023-05-10T16:26:22.997Z,9.63
2023-05-10T16:28:51.016Z,2.95
2023-05-10T16:31:20.468Z,8.32
2023-05-10T16:33:49.766Z,3.00
2023-05-10T16:36:17.535Z,2.03
2023-05-10T16:38:45.302Z,2.50
2023-05-10T16:41:13.237Z,2.38
2023-05-10T16:43:42.843Z,11.18
2023-05-10T16:46:11.311Z,2.63
2023-05-10T16:48:40.996Z,2.80
2023-05-10T16:51:10.352Z,2.83
2023-05-10T16:53:39.258Z,2.88
2023-05-10T16:56:07.352Z,2.40
2023-05-10T16:58:35.153Z,2.80
2023-05-10T17:01:05.610Z,2.30
2023-05-10T17:03:34.140Z,3.00
2023-05-10T17:06:02.431Z,2.50
2023-05-10T17:08:31.704Z,2.72
2023-05-10T17:11:02.097Z,2.83
2023-05-10T17:13:30.706Z,2.33
2023-05-10T17:15:59.930Z,2.65
2023-05-10T17:18:28.830Z,2.65
2023-05-10T17:20:56.830Z,2.03
2023-05-10T17:23:24.708Z,1.90
2023-05-10T17:25:55.199Z,2.08
2023-05-10T17:28:24.799Z,3.35
2023-05-10T17:30:57.563Z,4.15
2023-05-10T17:33:25.425Z,2.78
2023-05-10T17:35:53.363Z,2.42
2023-05-10T17:38:21.183Z,2.58
2023-05-10T17:40:49.125Z,2.72
2023-05-10T17:43:18.230Z,2.88
2023-05-10T17:45:50.374Z,2.65
2023-05-10T17:48:19.474Z,3.00
2023-05-10T17:50:51.941Z,3.22
2023-05-10T17:53:22.344Z,2.60
2023-05-10T17:55:52.457Z,24.90
2023-05-10T17:58:21.685Z,5.75
2023-05-10T18:00:49.483Z,3.58
2023-05-10T18:03:17.763Z,4.00
2023-05-10T18:05:46.051Z,6.10
2023-05-10T18:08:15.965Z,4.18
2023-05-10T18:10:43.799Z,4.13
2023-05-10T18:13:11.827Z,3.75
2023-05-10T18:15:41.130Z,3.50
2023-05-10T18:18:09.360Z,3.83
2023-05-10T18:20:37.291Z,4.70
2023-05-10T18:23:05.138Z,4.10
2023-05-10T18:25:32.955Z,4.72
2023-05-10T18:28:00.793Z,3.65
2023-05-10T18:30:28.654Z,8.45
2023-05-10T18:32:58.090Z,4.10
2023-05-10T18:35:25.911Z,8.10
2023-05-10T18:37:53.784Z,8.77
2023-05-10T18:40:21.571Z,9.00
2023-05-10T18:42:50.155Z,7.82
2023-05-10T18:45:18.211Z,6.88
2023-05-10T18:47:46.502Z,5.68
2023-05-10T18:50:17.056Z,5.57
2023-05-10T18:52:45.545Z,6.20
2023-05-10T18:55:13.555Z,6.65
2023-05-10T18:57:44.394Z,13.32
2023-05-10T19:00:13.133Z,6.88
2023-05-10T19:02:42.429Z,5.65
2023-05-10T19:05:10.602Z,5.07
2023-05-10T19:07:43.421Z,5.40
2023-05-10T19:10:13.520Z,5.80
2023-05-10T19:12:42.755Z,6.70
2023-05-10T19:15:12.518Z,5.82
2023-05-10T19:17:41.521Z,6.43
2023-05-10T19:20:11.458Z,5.65
2023-05-10T19:22:54.247Z,5.47
2023-05-10T19:25:30.311Z,5.63
2023-05-10T19:27:58.531Z,6.15
2023-05-10T19:30:26.630Z,5.57
2023-05-10T19:32:54.607Z,4.80
2023-05-10T19:35:22.446Z,4.90
2023-05-10T19:37:52.649Z,4.55
2023-05-10T19:40:20.461Z,4.68
2023-05-10T19:42:51.383Z,4.47
2023-05-10T19:45:19.502Z,4.40
2023-05-10T19:47:47.689Z,8.93
2023-05-10T19:50:17.315Z,6.00
2023-05-10T19:52:46.054Z,6.68
2023-05-10T19:55:26.196Z,5.00
2023-05-10T19:57:55.159Z,4.88
2023-05-10T20:00:23.452Z,4.72
2023-05-10T20:02:51.581Z,4.10
2023-05-10T20:05:19.646Z,4.47
2023-05-10T20:07:47.690Z,4.13
2023-05-10T20:10:16.931Z,4.93
2023-05-10T20:12:49.643Z,4.40
2023-05-10T20:15:18.020Z,4.05
2023-05-10T20:17:46.118Z,3.42
2023-05-10T20:20:16.074Z,3.25
2023-05-10T20:22:44.455Z,3.50
2023-05-10T20:25:12.918Z,3.03
2023-05-10T20:27:42.203Z,3.45
2023-05-10T20:30:10.594Z,3.17
2023-05-10T20:32:38.961Z,5.28
2023-05-10T20:35:07.669Z,4.07
2023-05-10T20:37:36.037Z,3.83
2023-05-10T20:40:04.352Z,3.90
2023-05-10T20:42:32.712Z,7.78
2023-05-10T20:45:01.892Z,3.65
2023-05-10T20:47:29.869Z,4.80
2023-05-10T20:49:58.203Z,4.43
2023-05-10T20:52:25.919Z,4.18
2023-05-10T20:54:53.644Z,4.00
2023-05-10T20:57:21.413Z,4.47
2023-05-10T20:59:50.351Z,4.38
2023-05-10T21:02:19.595Z,4.40
2023-05-10T21:04:47.481Z,4.43
2023-05-10T21:07:15.348Z,3.90
2023-05-10T21:09:43.126Z,3.95
2023-05-10T21:12:11.190Z,4.50
2023-05-10T21:14:38.981Z,4.18
2023-05-10T21:17:06.759Z,4.25
2023-05-10T21:19:36.298Z,4.40
2023-05-10T21:22:04.599Z,4.55
2023-05-10T21:24:33.284Z,4.30
2023-05-10T21:27:01.103Z,4.45
2023-05-10T21:29:28.847Z,4.95
2023-05-10T21:31:56.676Z,4.43
2023-05-10T21:34:24.479Z,4.20
2023-05-10T21:36:53.686Z,4.15
2023-05-10T21:39:21.604Z,5.63
2023-05-10T21:41:49.371Z,4.55
2023-05-10T21:44:17.408Z,4.82
2023-05-10T21:46:45.366Z,4.78
2023-05-10T21:49:13.117Z,4.57
2023-05-10T21:51:40.934Z,5.47
2023-05-10T21:54:10.403Z,4.80
2023-05-10T21:56:38.182Z,4.88
2023-05-10T21:59:06.178Z,4.38
2023-05-10T22:01:34.025Z,3.75
2023-05-10T22:04:01.822Z,4.60
2023-05-10T22:06:29.670Z,3.80
2023-05-10T22:08:57.435Z,4.25
2023-05-10T22:11:27.462Z,4.18
2023-05-10T22:13:56.592Z,4.47
2023-05-10T22:16:24.562Z,3.70
2023-05-10T22:18:54.156Z,4.78
2023-05-10T22:21:22.141Z,3.83
2023-05-10T22:23:50.211Z,3.92
2023-05-10T22:26:18.409Z,3.80
2023-05-10T22:28:48.066Z,3.90
2023-05-10T22:31:16.003Z,4.47
2023-05-10T22:33:43.965Z,4.22
2023-05-10T22:36:11.738Z,3.90
2023-05-10T22:38:39.550Z,4.35
2023-05-10T22:41:08.058Z,4.63
2023-05-10T22:43:35.905Z,4.28
2023-05-10T22:46:05.245Z,4.47
2023-05-10T22:48:34.231Z,4.20
2023-05-10T22:51:02.536Z,4.40
2023-05-10T22:53:30.313Z,5.28
2023-05-10T22:55:58.106Z,4.78
2023-05-10T22:58:26.000Z,4.82
2023-05-10T23:00:54.313Z,4.38
2023-05-10T23:03:23.420Z,4.80
2023-05-10T23:05:51.190Z,4.70
2023-05-10T23:08:18.981Z,4.80
2023-05-10T23:10:47.021Z,5.10
2023-05-10T23:13:14.888Z,5.40
2023-05-10T23:15:43.629Z,5.88
2023-05-10T23:18:12.829Z,6.57
2023-05-10T23:20:43.783Z,6.90
2023-05-10T23:23:11.974Z,6.90
2023-05-10T23:25:39.770Z,7.03
2023-05-10T23:28:11.192Z,7.72
2023-05-10T23:30:38.920Z,7.43
2023-05-10T23:33:07.148Z,7.13
2023-05-10T23:35:34.996Z,6.85
2023-05-10T23:38:04.147Z,6.95
2023-05-10T23:40:32.027Z,7.25
2023-05-10T23:42:59.890Z,7.05
2023-05-10T23:45:27.703Z,6.32
2023-05-10T23:47:55.592Z,6.03
2023-05-10T23:50:23.383Z,6.07
2023-05-10T23:52:51.867Z,5.47
2023-05-10T23:55:21.489Z,5.05
2023-05-10T23:57:49.269Z,4.85
