createdAt,value
2022-10-18T00:00:19.918Z,102746.59
2022-10-18T00:02:46.976Z,102745.72
2022-10-18T00:05:13.906Z,102741.25
2022-10-18T00:07:40.872Z,102739.53
2022-10-18T00:10:08.487Z,102737.69
2022-10-18T00:12:36.893Z,102738.56
2022-10-18T00:15:07.143Z,102738.56
2022-10-18T00:17:38.611Z,102744.78
2022-10-18T00:20:06.818Z,102739.44
2022-10-18T00:22:37.166Z,102729.66
2022-10-18T00:25:05.439Z,102733.22
2022-10-18T00:27:33.119Z,102738.53
2022-10-18T00:30:00.376Z,102743.88
2022-10-18T00:32:28.107Z,102742.09
2022-10-18T00:34:55.231Z,102740.28
2022-10-18T00:37:22.121Z,102741.22
2022-10-18T00:39:49.059Z,102742.09
2022-10-18T00:42:21.566Z,102744.75
2022-10-18T00:44:51.550Z,102749.19
2022-10-18T00:47:19.991Z,102748.31
2022-10-18T00:49:52.125Z,102749.22
2022-10-18T00:52:29.072Z,102751.00
2022-10-18T00:54:58.018Z,102751.91
2022-10-18T00:57:26.198Z,102752.81
2022-10-18T00:59:54.136Z,102758.16
2022-10-18T01:02:21.891Z,102756.38
2022-10-18T01:04:49.522Z,102757.28
2022-10-18T01:07:38.499Z,102762.63
2022-10-18T01:10:50.316Z,102751.94
2022-10-18T01:13:53.233Z,102764.44
2022-10-18T01:16:38.243Z,102765.34
2022-10-18T01:19:44.524Z,102762.72
2022-10-18T01:22:28.479Z,102762.72
2022-10-18T01:25:11.075Z,102752.03
2022-10-18T01:28:08.559Z,102767.25
2022-10-18T01:30:46.156Z,102776.19
2022-10-18T01:33:25.046Z,102781.53
2022-10-18T01:36:00.115Z,102786.88
2022-10-18T01:38:30.259Z,102785.09
2022-10-18T01:40:58.524Z,102784.19
2022-10-18T01:43:28.035Z,102776.19
2022-10-18T01:45:57.072Z,102779.75
2022-10-18T01:48:24.033Z,102777.97
2022-10-18T01:50:53.040Z,102776.19
2022-10-18T01:53:33.094Z,102775.31
2022-10-18T01:56:20.376Z,102772.63
2022-10-18T01:59:10.984Z,102769.94
2022-10-18T02:02:24.435Z,102770.84
2022-10-18T02:04:53.205Z,102771.75
2022-10-18T02:07:55.306Z,102769.13
2022-10-18T02:10:41.544Z,102770.94
2022-10-18T02:13:12.957Z,102776.31
2022-10-18T02:15:44.296Z,102776.34
2022-10-18T02:18:21.292Z,102781.72
2022-10-18T02:20:49.197Z,102778.28
2022-10-18T02:23:22.352Z,102782.72
2022-10-18T02:25:49.560Z,102780.94
2022-10-18T02:28:16.528Z,102776.50
2022-10-18T02:31:09.196Z,102779.25
2022-10-18T02:34:00.766Z,102782.84
2022-10-18T02:36:33.822Z,102780.22
2022-10-18T02:39:08.136Z,102782.00
2022-10-18T02:41:35.083Z,102780.28
2022-10-18T02:44:02.124Z,102783.00
2022-10-18T02:46:29.222Z,102781.25
2022-10-18T02:48:56.091Z,102775.09
2022-10-18T02:51:23.175Z,102781.31
2022-10-18T02:53:50.048Z,102784.03
2022-10-18T02:56:17.080Z,102785.00
2022-10-18T02:58:43.963Z,102785.00
2022-10-18T03:01:11.038Z,102777.91
2022-10-18T03:03:38.004Z,102772.59
2022-10-18T03:06:05.306Z,102771.78
2022-10-18T03:08:32.274Z,102768.25
2022-10-18T03:10:59.295Z,102769.19
2022-10-18T03:13:26.264Z,102781.69
2022-10-18T03:15:53.164Z,102779.94
2022-10-18T03:18:20.035Z,102781.75
2022-10-18T03:20:46.983Z,102785.31
2022-10-18T03:23:13.860Z,102778.28
2022-10-18T03:25:42.900Z,102780.94
2022-10-18T03:28:12.593Z,102785.41
2022-10-18T03:30:39.487Z,102783.66
2022-10-18T03:33:07.302Z,102793.47
2022-10-18T03:35:34.260Z,102792.59
2022-10-18T03:38:01.113Z,102781.94
2022-10-18T03:40:28.034Z,102782.84
2022-10-18T03:42:54.920Z,102781.97
2022-10-18T03:45:21.784Z,102783.78
2022-10-18T03:47:48.660Z,102783.78
2022-10-18T03:50:15.650Z,102785.63
2022-10-18T03:52:42.526Z,102784.75
2022-10-18T03:55:09.690Z,102789.22
2022-10-18T03:57:36.579Z,102789.22
2022-10-18T04:00:05.143Z,102789.28
2022-10-18T04:02:32.188Z,102789.31
2022-10-18T04:04:59.277Z,102783.09
2022-10-18T04:07:26.180Z,102783.13
2022-10-18T04:09:53.081Z,102788.53
2022-10-18T04:12:20.017Z,102785.91
2022-10-18T04:14:46.884Z,102786.84
2022-10-18T04:17:13.802Z,102783.31
2022-10-18T04:19:41.670Z,102785.13
2022-10-18T04:22:09.587Z,102786.94
2022-10-18T04:24:36.531Z,102790.50
2022-10-18T04:27:05.939Z,102784.34
2022-10-18T04:29:33.218Z,102778.16
2022-10-18T04:32:00.646Z,102787.97
2022-10-18T04:34:27.525Z,102787.97
2022-10-18T04:36:54.483Z,102788.88
2022-10-18T04:39:21.777Z,102782.69
2022-10-18T04:41:48.641Z,102779.16
2022-10-18T04:44:15.599Z,102781.84
2022-10-18T04:46:42.498Z,102789.00
2022-10-18T04:49:09.382Z,102782.78
2022-10-18T04:51:37.327Z,102790.78
2022-10-18T04:54:04.267Z,102784.59
2022-10-18T04:56:31.139Z,102793.50
2022-10-18T04:58:59.533Z,102792.63
2022-10-18T05:01:26.616Z,102789.09
2022-10-18T05:03:55.234Z,102790.91
2022-10-18T05:06:23.011Z,102793.56
2022-10-18T05:08:50.033Z,102790.91
2022-10-18T05:11:16.999Z,102799.78
2022-10-18T05:13:46.050Z,102791.81
2022-10-18T05:16:16.024Z,102800.69
2022-10-18T05:18:43.237Z,102803.34
2022-10-18T05:21:10.307Z,102808.69
2022-10-18T05:23:37.178Z,102802.47
2022-10-18T05:26:07.077Z,102811.41
2022-10-18T05:28:39.609Z,102820.28
2022-10-18T05:31:10.098Z,102815.84
2022-10-18T05:33:37.014Z,102822.06
2022-10-18T05:36:04.627Z,102822.06
2022-10-18T05:38:31.613Z,102820.28
2022-10-18T05:40:59.560Z,102825.63
2022-10-18T05:43:30.154Z,102824.72
2022-10-18T05:45:57.116Z,102827.41
2022-10-18T05:48:24.064Z,102829.16
2022-10-18T05:50:51.407Z,102829.16
2022-10-18T05:53:35.871Z,102831.84
2022-10-18T05:56:04.247Z,102830.06
2022-10-18T05:58:31.178Z,102837.16
2022-10-18T06:01:02.179Z,102840.72
2022-10-18T06:03:30.823Z,102850.50
2022-10-18T06:06:06.002Z,102861.16
2022-10-18T06:08:34.330Z,102860.25
2022-10-18T06:11:10.317Z,102859.38
2022-10-18T06:13:46.253Z,102854.03
2022-10-18T06:16:15.771Z,102870.03
2022-10-18T06:18:42.850Z,102877.13
2022-10-18T06:21:10.439Z,102876.25
2022-10-18T06:23:37.367Z,102864.69
2022-10-18T06:26:07.797Z,102873.59
2022-10-18T06:28:37.261Z,102884.25
2022-10-18T06:31:06.086Z,102890.47
2022-10-18T06:33:35.140Z,102895.75
2022-10-18T06:36:15.958Z,102883.34
2022-10-18T06:38:43.360Z,102892.19
2022-10-18T06:41:11.120Z,102893.09
2022-10-18T06:43:38.032Z,102903.75
2022-10-18T06:46:08.029Z,102902.84
2022-10-18T06:48:36.902Z,102910.84
2022-10-18T06:51:06.811Z,102902.84
2022-10-18T06:53:44.066Z,102909.06
2022-10-18T06:56:20.246Z,102917.97
2022-10-18T06:58:47.167Z,102919.72
2022-10-18T07:01:16.805Z,102925.91
2022-10-18T07:03:45.632Z,102926.81
2022-10-18T07:06:14.844Z,102932.13
2022-10-18T07:08:42.814Z,102932.13
2022-10-18T07:11:17.700Z,102939.25
2022-10-18T07:13:44.756Z,102927.69
2022-10-18T07:16:18.171Z,102933.03
2022-10-18T07:18:50.776Z,102940.09
2022-10-18T07:21:21.767Z,102944.53
2022-10-18T07:23:49.563Z,102937.41
2022-10-18T07:26:23.062Z,102936.53
2022-10-18T07:29:06.596Z,102944.53
2022-10-18T07:31:33.749Z,102949.88
2022-10-18T07:34:01.019Z,102960.50
2022-10-18T07:36:27.944Z,102958.72
2022-10-18T07:38:55.308Z,102958.72
2022-10-18T07:41:22.924Z,102956.03
2022-10-18T07:43:52.323Z,102960.50
2022-10-18T07:46:21.864Z,102965.81
2022-10-18T07:48:48.938Z,102969.38
2022-10-18T07:51:15.916Z,102964.88
2022-10-18T07:53:42.911Z,102972.88
2022-10-18T07:56:16.418Z,102978.22
2022-10-18T07:58:48.805Z,102978.25
2022-10-18T08:01:16.155Z,102980.88
2022-10-18T08:03:43.775Z,102982.66
2022-10-18T08:06:13.534Z,102977.31
2022-10-18T08:08:41.457Z,102976.41
2022-10-18T08:11:12.753Z,102991.50
2022-10-18T08:13:39.684Z,102999.50
2022-10-18T08:16:10.565Z,102988.81
2022-10-18T08:18:39.004Z,102992.34
2022-10-18T08:21:08.876Z,102995.88
2022-10-18T08:23:36.940Z,102997.66
2022-10-18T08:26:07.875Z,102994.94
2022-10-18T08:28:37.689Z,102996.69
2022-10-18T08:31:12.721Z,103002.88
2022-10-18T08:33:40.168Z,103002.88
2022-10-18T08:36:10.577Z,103001.09
2022-10-18T08:38:40.029Z,102996.63
2022-10-18T08:41:37.955Z,102996.56
2022-10-18T08:44:24.919Z,102992.06
2022-10-18T08:47:06.073Z,102999.16
2022-10-18T08:49:46.820Z,102991.09
2022-10-18T08:52:43.309Z,102991.06
2022-10-18T08:55:25.368Z,102996.41
2022-10-18T08:57:52.844Z,102991.88
2022-10-18T09:00:25.956Z,102988.31
2022-10-18T09:03:40.284Z,102998.94
2022-10-18T09:06:25.109Z,102994.44
2022-10-18T09:09:23.880Z,102991.66
2022-10-18T09:12:27.467Z,103005.91
2022-10-18T09:15:12.543Z,103010.28
2022-10-18T09:18:06.654Z,103003.97
2022-10-18T09:20:57.324Z,103006.34
2022-10-18T09:24:14.783Z,103004.66
2022-10-18T09:26:48.787Z,103021.19
2022-10-18T09:29:34.549Z,103020.06
2022-10-18T09:32:32.451Z,103016.34
2022-10-18T09:35:15.000Z,103009.97
2022-10-18T09:37:43.748Z,103023.28
2022-10-18T09:40:25.878Z,103024.78
2022-10-18T09:43:21.103Z,103015.50
2022-10-18T09:45:49.217Z,103021.44
2022-10-18T09:48:29.713Z,103024.97
2022-10-18T09:51:12.497Z,103022.22
2022-10-18T09:54:01.579Z,103016.75
2022-10-18T09:56:46.382Z,103022.13
2022-10-18T09:59:44.496Z,103019.34
2022-10-18T10:02:18.428Z,103024.00
2022-10-18T10:04:45.394Z,103019.41
2022-10-18T10:07:20.508Z,103022.34
2022-10-18T10:09:57.465Z,103028.41
2022-10-18T10:12:36.978Z,103026.78
2022-10-18T10:15:23.131Z,103031.06
2022-10-18T10:18:22.807Z,103037.34
2022-10-18T10:20:56.176Z,103033.56
2022-10-18T10:23:47.476Z,103040.19
2022-10-18T10:26:38.649Z,103039.72
2022-10-18T10:29:47.081Z,103038.38
2022-10-18T10:32:20.264Z,103043.66
2022-10-18T10:34:47.315Z,103045.47
2022-10-18T10:37:32.785Z,103037.97
2022-10-18T10:40:35.531Z,103044.91
2022-10-18T10:43:44.804Z,103049.34
2022-10-18T10:46:15.332Z,103044.34
2022-10-18T10:49:15.408Z,103046.81
2022-10-18T10:51:44.167Z,103053.25
2022-10-18T10:54:24.351Z,103040.13
2022-10-18T10:57:11.031Z,103055.47
2022-10-18T10:59:51.038Z,103044.69
2022-10-18T11:02:32.276Z,103044.94
2022-10-18T11:05:29.226Z,103047.44
2022-10-18T11:08:02.292Z,103049.81
2022-10-18T11:10:35.086Z,103043.25
2022-10-18T11:13:39.222Z,103057.94
2022-10-18T11:16:50.133Z,103054.25
2022-10-18T11:19:58.855Z,103057.25
2022-10-18T11:22:29.756Z,103058.53
2022-10-18T11:24:56.964Z,103057.25
2022-10-18T11:27:58.490Z,103055.59
2022-10-18T11:30:56.401Z,103049.66
2022-10-18T11:34:09.885Z,103049.13
2022-10-18T11:37:26.635Z,103056.84
2022-10-18T11:39:59.691Z,103054.13
2022-10-18T11:42:58.400Z,103055.63
2022-10-18T11:45:42.435Z,103055.53
2022-10-18T11:48:49.951Z,103053.91
2022-10-18T11:51:38.642Z,103056.50
2022-10-18T11:54:19.043Z,103058.78
2022-10-18T11:57:02.121Z,103062.22
2022-10-18T11:59:39.485Z,103061.63
2022-10-18T12:02:51.458Z,103053.47
2022-10-18T12:05:23.497Z,103048.34
2022-10-18T12:08:07.466Z,103056.47
2022-10-18T12:10:53.078Z,103051.81
2022-10-18T12:13:50.560Z,103053.56
2022-10-18T12:16:38.983Z,103053.66
2022-10-18T12:19:27.228Z,103044.72
2022-10-18T12:22:10.371Z,103043.13
2022-10-18T12:24:38.192Z,103038.75
2022-10-18T12:27:05.469Z,103038.69
2022-10-18T12:29:50.442Z,103040.44
2022-10-18T12:32:33.032Z,103037.81
2022-10-18T12:35:16.532Z,103030.66
2022-10-18T12:38:21.172Z,103043.41
2022-10-18T12:40:54.010Z,103034.38
2022-10-18T12:43:39.290Z,103036.16
2022-10-18T12:46:13.617Z,103035.19
2022-10-18T12:48:48.669Z,103039.75
2022-10-18T12:51:19.833Z,103037.09
2022-10-18T12:54:11.730Z,103037.31
2022-10-18T12:56:42.110Z,103032.09
2022-10-18T12:59:15.133Z,103036.56
2022-10-18T13:01:51.523Z,103038.31
2022-10-18T13:04:27.684Z,103024.19
2022-10-18T13:07:21.584Z,103017.97
2022-10-18T13:10:14.915Z,103019.72
2022-10-18T13:13:38.155Z,103017.97
2022-10-18T13:16:22.914Z,103015.25
2022-10-18T13:19:11.812Z,103009.16
2022-10-18T13:22:12.557Z,103003.75
2022-10-18T13:24:47.597Z,103003.78
2022-10-18T13:27:46.758Z,103002.03
2022-10-18T13:30:31.539Z,103000.25
2022-10-18T13:33:36.511Z,102995.97
2022-10-18T13:36:31.017Z,103010.16
2022-10-18T13:38:57.901Z,103010.16
2022-10-18T13:41:55.082Z,103015.44
2022-10-18T13:44:28.564Z,103019.78
2022-10-18T13:46:55.389Z,103014.38
2022-10-18T13:49:39.076Z,103012.56
2022-10-18T13:52:40.993Z,103017.72
2022-10-18T13:55:36.480Z,103016.75
2022-10-18T13:58:44.621Z,103013.28
2022-10-18T14:01:42.495Z,103022.31
2022-10-18T14:04:38.902Z,103031.31
2022-10-18T14:07:08.444Z,103017.25
2022-10-18T14:09:49.995Z,103012.75
2022-10-18T14:12:46.477Z,103022.69
2022-10-18T14:15:27.429Z,103030.78
2022-10-18T14:18:15.180Z,103019.22
2022-10-18T14:21:08.649Z,103024.66
2022-10-18T14:23:42.467Z,103035.44
2022-10-18T14:26:15.286Z,103030.22
2022-10-18T14:28:59.149Z,103027.50
2022-10-18T14:31:27.800Z,103037.38
2022-10-18T14:33:58.539Z,103037.47
2022-10-18T14:36:33.846Z,103031.25
2022-10-18T14:39:05.026Z,103033.16
2022-10-18T14:41:51.375Z,103039.50
2022-10-18T14:44:21.022Z,103046.66
2022-10-18T14:47:09.512Z,103036.09
2022-10-18T14:49:44.719Z,103044.28
2022-10-18T14:52:21.971Z,103038.03
2022-10-18T14:54:51.168Z,103036.31
2022-10-18T14:57:35.271Z,103047.16
2022-10-18T15:00:08.621Z,103048.13
2022-10-18T15:02:39.476Z,103048.13
2022-10-18T15:05:16.520Z,103045.53
2022-10-18T15:07:44.830Z,103058.09
2022-10-18T15:10:27.800Z,103056.38
2022-10-18T15:13:16.201Z,103049.34
2022-10-18T15:15:44.605Z,103048.53
2022-10-18T15:18:24.526Z,103046.84
2022-10-18T15:21:22.767Z,103051.31
2022-10-18T15:23:51.311Z,103043.34
2022-10-18T15:26:31.181Z,103052.28
2022-10-18T15:29:01.531Z,103051.50
2022-10-18T15:31:39.923Z,103046.19
2022-10-18T15:34:22.441Z,103040.03
2022-10-18T15:36:51.675Z,103041.00
2022-10-18T15:39:29.275Z,103049.09
2022-10-18T15:42:02.229Z,103053.66
2022-10-18T15:44:51.352Z,103055.47
2022-10-18T15:47:21.603Z,103059.09
2022-10-18T15:49:56.053Z,103065.38
2022-10-18T15:52:42.708Z,103059.22
2022-10-18T15:55:31.524Z,103057.44
2022-10-18T15:58:48.769Z,103064.69
2022-10-18T16:01:23.197Z,103064.78
2022-10-18T16:03:52.045Z,103071.03
2022-10-18T16:06:19.338Z,103066.69
2022-10-18T16:08:50.514Z,103064.00
2022-10-18T16:11:25.574Z,103063.19
2022-10-18T16:13:56.459Z,103060.50
2022-10-18T16:16:29.406Z,103060.59
2022-10-18T16:18:57.595Z,103066.09
2022-10-18T16:21:31.821Z,103074.13
2022-10-18T16:23:59.159Z,103068.88
2022-10-18T16:26:27.704Z,103069.88
2022-10-18T16:28:55.910Z,103069.88
2022-10-18T16:31:30.157Z,103069.94
2022-10-18T16:33:57.878Z,103077.19
2022-10-18T16:36:28.991Z,103072.84
2022-10-18T16:38:57.895Z,103077.34
2022-10-18T16:41:25.244Z,103082.78
2022-10-18T16:43:52.206Z,103078.34
2022-10-18T16:46:28.851Z,103078.50
2022-10-18T16:48:57.005Z,103087.47
2022-10-18T16:51:24.783Z,103082.19
2022-10-18T16:53:53.344Z,103084.00
2022-10-18T16:56:28.552Z,103096.59
2022-10-18T16:58:55.968Z,103102.00
2022-10-18T17:01:24.641Z,103099.31
2022-10-18T17:03:53.017Z,103108.31
2022-10-18T17:06:29.378Z,103103.03
2022-10-18T17:08:57.972Z,103107.50
2022-10-18T17:11:27.559Z,103112.03
2022-10-18T17:13:55.210Z,103113.81
2022-10-18T17:16:34.121Z,103117.44
2022-10-18T17:19:05.644Z,103113.03
2022-10-18T17:21:33.442Z,103109.50
2022-10-18T17:24:05.736Z,103118.41
2022-10-18T17:26:34.241Z,103117.56
2022-10-18T17:29:05.452Z,103125.56
2022-10-18T17:31:33.505Z,103129.19
2022-10-18T17:34:01.784Z,103134.53
2022-10-18T17:36:31.654Z,103137.25
2022-10-18T17:38:59.251Z,103137.25
2022-10-18T17:41:26.304Z,103131.94
2022-10-18T17:43:53.286Z,103127.50
2022-10-18T17:46:20.484Z,103124.81
2022-10-18T17:48:47.883Z,103128.41
2022-10-18T17:51:17.000Z,103124.00
2022-10-18T17:53:44.665Z,103123.13
2022-10-18T17:56:13.007Z,103133.78
2022-10-18T17:58:43.037Z,103133.78
2022-10-18T18:01:21.244Z,103147.16
2022-10-18T18:03:48.165Z,103139.19
2022-10-18T18:06:20.329Z,103151.59
2022-10-18T18:08:48.475Z,103148.94
2022-10-18T18:11:17.271Z,103156.03
2022-10-18T18:13:44.190Z,103156.03
2022-10-18T18:16:19.292Z,103148.94
2022-10-18T18:18:49.348Z,103164.03
2022-10-18T18:21:16.606Z,103166.75
2022-10-18T18:23:44.204Z,103162.28
2022-10-18T18:26:11.383Z,103160.50
2022-10-18T18:28:38.718Z,103163.19
2022-10-18T18:31:23.415Z,103160.50
2022-10-18T18:33:55.593Z,103155.16
2022-10-18T18:36:24.955Z,103160.50
2022-10-18T18:38:56.895Z,103157.81
2022-10-18T18:41:27.139Z,103160.47
2022-10-18T18:44:05.163Z,103164.94
2022-10-18T18:46:38.206Z,103165.81
2022-10-18T18:49:07.924Z,103164.91
2022-10-18T18:51:40.049Z,103178.22
2022-10-18T18:54:10.124Z,103176.44
2022-10-18T18:56:37.635Z,103179.09
2022-10-18T18:59:05.321Z,103185.28
2022-10-18T19:01:35.833Z,103179.94
2022-10-18T19:04:04.014Z,103184.38
2022-10-18T19:06:43.521Z,103180.81
2022-10-18T19:09:21.932Z,103177.25
2022-10-18T19:11:54.420Z,103186.13
2022-10-18T19:14:24.595Z,103187.88
2022-10-18T19:17:01.307Z,103187.88
2022-10-18T19:19:31.563Z,103186.06
2022-10-18T19:22:01.875Z,103186.94
2022-10-18T19:24:30.359Z,103189.59
2022-10-18T19:27:04.436Z,103186.88
2022-10-18T19:29:36.457Z,103186.91
2022-10-18T19:32:07.223Z,103183.31
2022-10-18T19:34:35.563Z,103192.16
2022-10-18T19:37:02.448Z,103192.19
2022-10-18T19:39:34.990Z,103188.50
2022-10-18T19:42:14.700Z,103183.22
2022-10-18T19:44:44.502Z,103191.19
2022-10-18T19:47:14.204Z,103187.59
2022-10-18T19:49:44.606Z,103184.94
2022-10-18T19:52:12.350Z,103176.94
2022-10-18T19:54:39.558Z,103185.78
2022-10-18T19:57:06.847Z,103183.97
2022-10-18T19:59:35.783Z,103175.09
2022-10-18T20:02:04.568Z,103182.16
2022-10-18T20:04:34.415Z,103180.38
2022-10-18T20:07:02.626Z,103177.66
2022-10-18T20:09:29.729Z,103179.38
2022-10-18T20:11:56.629Z,103185.56
2022-10-18T20:14:23.683Z,103189.06
2022-10-18T20:16:50.605Z,103192.63
2022-10-18T20:19:17.544Z,103194.38
2022-10-18T20:21:44.461Z,103197.03
2022-10-18T20:24:11.773Z,103197.88
2022-10-18T20:26:39.529Z,103191.63
2022-10-18T20:29:07.841Z,103193.38
2022-10-18T20:31:38.179Z,103190.69
2022-10-18T20:34:11.868Z,103190.66
2022-10-18T20:36:38.987Z,103195.91
2022-10-18T20:39:06.891Z,103192.38
2022-10-18T20:41:37.899Z,103195.03
2022-10-18T20:44:08.387Z,103193.22
2022-10-18T20:46:37.635Z,103190.53
2022-10-18T20:49:07.103Z,103190.47
2022-10-18T20:51:35.193Z,103186.91
2022-10-18T20:56:34.243Z,103185.06
2022-10-18T20:59:01.851Z,103181.53
2022-10-18T21:01:32.758Z,103177.94
2022-10-18T21:04:06.255Z,103177.00
2022-10-18T21:06:42.601Z,103177.00
2022-10-18T21:09:19.170Z,103173.41
2022-10-18T21:11:49.671Z,103178.72
2022-10-18T21:14:19.713Z,103176.88
2022-10-18T21:16:47.739Z,103177.72
2022-10-18T21:19:26.688Z,103172.44
2022-10-18T21:21:58.285Z,103165.31
2022-10-18T21:24:26.489Z,103166.16
2022-10-18T21:26:53.568Z,103171.41
2022-10-18T21:29:22.615Z,103169.59
2022-10-18T21:31:53.668Z,103177.53
2022-10-18T21:34:20.958Z,103173.97
2022-10-18T21:36:48.359Z,103177.47
2022-10-18T21:39:20.195Z,103182.69
2022-10-18T21:41:47.749Z,103180.00
2022-10-18T21:44:16.119Z,103179.16
2022-10-18T21:46:43.856Z,103179.13
2022-10-18T21:49:11.299Z,103180.88
2022-10-18T21:51:39.082Z,103190.47
2022-10-18T21:54:11.194Z,103191.34
2022-10-18T21:56:38.176Z,103186.94
2022-10-18T21:59:05.389Z,103189.47
2022-10-18T22:01:38.115Z,103188.56
2022-10-18T22:04:16.306Z,103186.78
2022-10-18T22:06:43.182Z,103179.66
2022-10-18T22:09:10.198Z,103169.88
2022-10-18T22:11:49.336Z,103173.38
2022-10-18T22:14:16.371Z,103171.59
2022-10-18T22:16:43.304Z,103167.19
2022-10-18T22:19:10.428Z,103165.41
2022-10-18T22:21:37.356Z,103170.63
2022-10-18T22:24:08.720Z,103169.69
2022-10-18T22:26:40.075Z,103167.91
2022-10-18T22:29:12.491Z,103171.31
2022-10-18T22:31:44.369Z,103166.91
2022-10-18T22:34:16.407Z,103165.19
2022-10-18T22:36:43.455Z,103167.75
2022-10-18T22:39:14.159Z,103163.34
2022-10-18T22:41:41.998Z,103162.53
2022-10-18T22:44:12.007Z,103169.56
2022-10-18T22:46:40.160Z,103166.84
2022-10-18T22:49:07.599Z,103165.13
2022-10-18T22:54:06.847Z,103166.84
2022-10-18T22:56:33.811Z,103160.66
2022-10-18T22:59:00.784Z,103163.22
2022-10-18T23:01:27.737Z,103160.59
2022-10-18T23:03:56.852Z,103161.38
2022-10-18T23:06:33.699Z,103157.00
2022-10-18T23:09:05.209Z,103161.38
2022-10-18T23:11:33.511Z,103160.47
2022-10-18T23:14:02.920Z,103160.47
2022-10-18T23:16:30.229Z,103154.25
2022-10-18T23:18:59.279Z,103151.53
2022-10-18T23:21:28.640Z,103150.66
2022-10-18T23:23:56.986Z,103148.00
2022-10-18T23:26:26.723Z,103145.19
2022-10-18T23:28:55.031Z,103149.63
2022-10-18T23:31:25.560Z,103148.81
2022-10-18T23:33:55.044Z,103155.88
2022-10-18T23:36:22.920Z,103155.84
2022-10-18T23:38:50.201Z,103158.41
2022-10-18T23:41:18.088Z,103154.88
2022-10-18T23:43:45.568Z,103163.69
2022-10-18T23:46:14.289Z,103168.97
2022-10-18T23:48:41.420Z,103169.72
2022-10-18T23:51:09.135Z,103174.00
2022-10-18T23:53:36.761Z,103172.31
2022-10-18T23:56:13.722Z,103174.06
2022-10-18T23:58:41.118Z,103171.28
