createdAt,value
2023-03-07T00:01:42.120Z,0.30
2023-03-07T00:04:10.696Z,0.30
2023-03-07T00:06:38.084Z,0.30
2023-03-07T00:09:05.899Z,0.30
2023-03-07T00:11:33.306Z,0.30
2023-03-07T00:14:00.702Z,0.30
2023-03-07T00:16:28.274Z,0.40
2023-03-07T00:18:55.813Z,0.30
2023-03-07T00:21:24.145Z,0.30
2023-03-07T00:23:53.245Z,0.00
2023-03-07T00:26:25.352Z,0.20
2023-03-07T00:28:55.208Z,0.30
2023-03-07T00:31:24.431Z,0.30
2023-03-07T00:33:54.823Z,0.10
2023-03-07T00:36:23.751Z,0.40
2023-03-07T00:38:51.818Z,0.10
2023-03-07T00:41:26.447Z,0.30
2023-03-07T00:43:56.082Z,0.20
2023-03-07T00:46:27.578Z,0.30
2023-03-07T00:48:55.369Z,0.00
2023-03-07T00:51:24.268Z,0.00
2023-03-07T00:53:52.600Z,-2.10
2023-03-07T00:56:23.854Z,0.30
2023-03-07T00:58:52.101Z,-0.10
2023-03-07T01:01:25.243Z,0.20
2023-03-07T01:03:54.088Z,0.20
2023-03-07T01:06:29.840Z,0.00
2023-03-07T01:09:05.335Z,0.20
2023-03-07T01:11:33.840Z,0.00
2023-03-07T01:14:04.937Z,0.10
2023-03-07T01:16:37.228Z,0.30
2023-03-07T01:19:08.295Z,0.30
2023-03-07T01:21:42.522Z,0.20
2023-03-07T01:24:15.084Z,0.10
2023-03-07T01:26:43.030Z,0.10
2023-03-07T01:29:12.109Z,0.40
2023-03-07T01:31:39.883Z,0.50
2023-03-07T01:34:07.654Z,0.20
2023-03-07T01:36:36.469Z,0.50
2023-03-07T01:39:17.966Z,0.60
2023-03-07T01:41:46.445Z,0.60
2023-03-07T01:44:26.141Z,0.40
2023-03-07T01:47:00.127Z,0.80
2023-03-07T01:49:42.968Z,0.60
2023-03-07T01:52:41.512Z,0.30
2023-03-07T01:55:34.545Z,0.30
2023-03-07T01:58:11.032Z,0.20
2023-03-07T02:00:39.482Z,0.50
2023-03-07T02:03:30.560Z,0.10
2023-03-07T02:06:02.806Z,0.30
2023-03-07T02:08:33.052Z,0.30
2023-03-07T02:11:01.014Z,0.40
2023-03-07T02:13:28.867Z,0.30
2023-03-07T02:16:00.957Z,1.10
2023-03-07T02:18:34.122Z,0.40
2023-03-07T02:21:40.200Z,0.50
2023-03-07T02:24:34.032Z,0.60
2023-03-07T02:27:01.539Z,0.60
2023-03-07T02:29:28.913Z,0.40
2023-03-07T02:31:57.401Z,0.40
2023-03-07T02:34:31.417Z,0.40
2023-03-07T02:37:07.255Z,0.40
2023-03-07T02:39:34.810Z,0.30
2023-03-07T02:42:09.902Z,0.20
2023-03-07T02:44:38.201Z,0.30
2023-03-07T02:47:09.133Z,0.20
2023-03-07T02:49:36.546Z,0.10
2023-03-07T02:52:04.821Z,0.20
2023-03-07T02:54:32.576Z,-0.20
2023-03-07T02:57:00.082Z,0.10
2023-03-07T02:59:27.449Z,0.00
2023-03-07T03:01:54.846Z,0.00
2023-03-07T03:04:22.368Z,-0.10
2023-03-07T03:06:50.312Z,0.10
2023-03-07T03:09:18.416Z,0.00
2023-03-07T03:11:45.741Z,-0.10
2023-03-07T03:14:13.278Z,-0.10
2023-03-07T03:16:41.601Z,0.00
2023-03-07T03:19:09.197Z,-0.40
2023-03-07T03:21:36.604Z,-0.40
2023-03-07T03:24:08.842Z,-0.20
2023-03-07T03:26:37.171Z,-0.20
2023-03-07T03:29:05.960Z,-0.10
2023-03-07T03:31:35.180Z,-0.50
2023-03-07T03:34:02.900Z,-0.30
2023-03-07T03:36:30.256Z,-0.40
2023-03-07T03:38:59.640Z,-0.50
2023-03-07T03:41:27.673Z,-0.10
2023-03-07T03:43:55.335Z,-0.60
2023-03-07T03:46:22.967Z,-0.40
2023-03-07T03:48:55.526Z,-0.30
2023-03-07T03:51:24.965Z,-0.10
2023-03-07T03:53:53.450Z,-0.30
2023-03-07T03:56:23.907Z,-0.20
2023-03-07T03:58:54.776Z,-0.30
2023-03-07T04:01:26.572Z,0.20
2023-03-07T04:03:55.037Z,-0.30
2023-03-07T04:06:30.040Z,-0.10
2023-03-07T04:08:58.240Z,-0.10
2023-03-07T04:11:26.677Z,-0.30
2023-03-07T04:13:54.579Z,-0.50
2023-03-07T04:16:24.974Z,-0.10
2023-03-07T04:18:52.814Z,-0.10
2023-03-07T04:21:21.892Z,-0.10
2023-03-07T04:23:50.583Z,-0.10
2023-03-07T04:26:18.072Z,-0.10
2023-03-07T04:28:45.639Z,-0.10
2023-03-07T04:31:23.232Z,-0.10
2023-03-07T04:33:52.422Z,-0.10
2023-03-07T04:36:20.577Z,-0.40
2023-03-07T04:38:49.108Z,-0.40
2023-03-07T04:41:20.422Z,-0.40
2023-03-07T04:43:48.118Z,0.00
2023-03-07T04:46:17.773Z,-0.50
2023-03-07T04:48:46.234Z,-0.50
2023-03-07T04:51:14.144Z,-0.50
2023-03-07T04:53:41.807Z,-0.50
2023-03-07T04:56:10.697Z,-0.50
2023-03-07T04:58:40.182Z,-0.60
2023-03-07T05:01:07.705Z,-0.40
2023-03-07T05:03:35.922Z,-0.50
2023-03-07T05:06:13.111Z,-0.50
2023-03-07T05:08:42.854Z,-0.50
2023-03-07T05:11:10.314Z,-0.60
2023-03-07T05:13:38.713Z,-0.70
2023-03-07T05:16:06.757Z,-0.70
2023-03-07T05:18:34.770Z,-0.60
2023-03-07T05:21:02.478Z,-0.50
2023-03-07T05:23:33.847Z,-0.40
2023-03-07T05:26:01.417Z,-0.50
2023-03-07T05:28:31.377Z,-0.60
2023-03-07T05:31:02.837Z,-0.50
2023-03-07T05:33:31.734Z,-0.50
2023-03-07T05:36:03.285Z,-0.50
2023-03-07T05:38:30.950Z,-0.60
2023-03-07T05:41:02.172Z,-0.50
2023-03-07T05:43:29.789Z,-0.80
2023-03-07T05:45:57.401Z,-0.70
2023-03-07T05:48:24.901Z,-0.40
2023-03-07T05:50:52.997Z,-0.40
2023-03-07T05:53:20.634Z,-0.40
2023-03-07T05:55:48.092Z,0.70
2023-03-07T05:58:15.506Z,-0.10
2023-03-07T06:00:43.404Z,0.00
2023-03-07T06:03:13.821Z,-0.30
2023-03-07T06:05:43.543Z,-0.20
2023-03-07T06:08:10.872Z,0.70
2023-03-07T06:10:40.347Z,0.10
2023-03-07T06:13:08.196Z,0.30
2023-03-07T06:15:35.668Z,0.40
2023-03-07T06:18:03.959Z,0.40
2023-03-07T06:20:33.483Z,0.50
2023-03-07T06:23:04.017Z,0.60
2023-03-07T06:25:34.976Z,0.70
2023-03-07T06:28:05.333Z,0.50
2023-03-07T06:30:35.933Z,0.90
2023-03-07T06:33:03.352Z,0.90
2023-03-07T06:35:54.988Z,1.10
2023-03-07T06:43:24.741Z,1.40
2023-03-07T06:46:23.033Z,1.60
2023-03-07T06:53:14.749Z,2.00
2023-03-07T06:56:10.801Z,2.00
2023-03-07T06:59:16.141Z,2.30
2023-03-07T07:01:45.348Z,2.00
2023-03-07T07:04:21.341Z,2.20
2023-03-07T07:06:54.480Z,2.30
2023-03-07T07:09:26.597Z,2.40
2023-03-07T07:12:06.265Z,2.60
2023-03-07T07:14:36.558Z,2.70
2023-03-07T07:17:04.340Z,2.60
2023-03-07T07:19:32.160Z,2.40
2023-03-07T07:22:01.047Z,2.50
2023-03-07T07:24:38.294Z,2.40
2023-03-07T07:27:07.152Z,2.40
2023-03-07T07:29:37.712Z,2.50
2023-03-07T07:32:08.052Z,2.50
2023-03-07T07:34:38.485Z,2.40
2023-03-07T07:37:06.318Z,2.70
2023-03-07T07:39:34.022Z,2.60
2023-03-07T07:42:05.082Z,2.50
2023-03-07T07:44:43.539Z,2.50
2023-03-07T07:47:11.198Z,2.40
2023-03-07T07:49:38.697Z,2.30
2023-03-07T07:52:12.412Z,2.50
2023-03-07T07:54:42.863Z,2.70
2023-03-07T07:57:16.975Z,2.70
2023-03-07T07:59:44.565Z,2.80
2023-03-07T08:02:16.969Z,2.90
2023-03-07T08:04:53.516Z,2.90
2023-03-07T08:07:21.071Z,2.90
2023-03-07T08:09:51.371Z,3.10
2023-03-07T08:12:32.173Z,3.40
2023-03-07T08:15:43.270Z,3.50
2023-03-07T08:18:21.085Z,3.60
2023-03-07T08:20:49.430Z,3.60
2023-03-07T08:23:20.425Z,3.40
2023-03-07T08:25:48.155Z,3.60
2023-03-07T08:28:17.829Z,3.30
2023-03-07T08:31:29.025Z,3.70
2023-03-07T08:33:59.783Z,3.40
2023-03-07T08:36:27.719Z,3.80
2023-03-07T08:38:56.171Z,3.80
2023-03-07T08:41:37.183Z,3.20
2023-03-07T08:44:07.641Z,3.50
2023-03-07T08:46:48.846Z,3.50
2023-03-07T08:49:16.644Z,3.50
2023-03-07T08:51:49.057Z,3.50
2023-03-07T08:54:18.332Z,3.60
2023-03-07T08:57:14.232Z,3.80
2023-03-07T09:00:09.940Z,3.80
2023-03-07T09:03:09.281Z,3.90
2023-03-07T09:09:13.539Z,4.90
2023-03-07T09:11:59.657Z,5.10
2023-03-07T09:14:40.496Z,5.60
2023-03-07T09:24:53.542Z,7.20
2023-03-07T09:27:31.391Z,7.10
2023-03-07T09:30:18.555Z,7.10
2023-03-07T09:36:37.628Z,6.50
2023-03-07T09:39:21.653Z,6.20
2023-03-07T09:42:16.340Z,5.70
2023-03-07T09:44:59.406Z,8.30
2023-03-07T09:47:59.114Z,5.30
2023-03-07T09:50:49.341Z,5.20
2023-03-07T09:53:39.379Z,5.30
2023-03-07T09:56:15.713Z,5.60
2023-03-07T09:58:57.682Z,5.20
2023-03-07T10:02:05.322Z,5.30
2023-03-07T10:05:29.689Z,5.30
2023-03-07T10:08:11.398Z,5.40
2023-03-07T10:10:46.936Z,5.90
2023-03-07T10:13:23.220Z,6.30
2023-03-07T10:19:53.018Z,6.40
2023-03-07T10:22:51.730Z,7.30
2023-03-07T10:25:34.306Z,7.40
2023-03-07T10:28:32.879Z,7.70
2023-03-07T10:31:24.419Z,7.90
2023-03-07T10:33:54.712Z,8.30
2023-03-07T10:36:42.649Z,8.10
2023-03-07T10:39:53.688Z,8.20
2023-03-07T10:42:37.162Z,7.70
2023-03-07T10:45:04.794Z,7.70
2023-03-07T10:47:32.366Z,7.30
2023-03-07T10:50:45.791Z,7.30
2023-03-07T10:53:33.143Z,7.40
2023-03-07T10:56:18.414Z,7.40
2023-03-07T10:59:09.730Z,6.90
2023-03-07T11:01:56.755Z,6.90
2023-03-07T11:04:31.611Z,6.60
2023-03-07T11:07:02.502Z,6.40
2023-03-07T11:09:35.782Z,5.70
2023-03-07T11:12:06.698Z,5.70
2023-03-07T11:14:49.451Z,5.80
2023-03-07T11:17:46.483Z,5.90
2023-03-07T11:20:48.037Z,5.80
2023-03-07T11:23:26.112Z,6.10
2023-03-07T11:25:56.708Z,5.90
2023-03-07T11:28:38.306Z,6.10
2023-03-07T11:31:38.352Z,5.80
2023-03-07T11:34:30.124Z,5.80
2023-03-07T11:37:54.678Z,5.80
2023-03-07T11:40:33.911Z,5.90
2023-03-07T11:43:32.244Z,5.60
2023-03-07T11:46:31.853Z,5.50
2023-03-07T11:49:41.193Z,5.50
2023-03-07T11:53:08.897Z,5.50
2023-03-07T11:56:01.109Z,5.60
2023-03-07T11:59:05.389Z,5.60
2023-03-07T12:01:52.952Z,5.40
2023-03-07T12:04:54.662Z,5.20
2023-03-07T12:08:04.669Z,5.40
2023-03-07T12:11:22.451Z,5.30
2023-03-07T12:14:16.533Z,5.30
2023-03-07T12:17:30.092Z,5.40
2023-03-07T12:20:21.882Z,5.50
2023-03-07T12:23:27.916Z,5.60
2023-03-07T12:26:01.628Z,5.70
2023-03-07T12:28:40.139Z,5.70
2023-03-07T12:31:11.587Z,5.60
2023-03-07T12:34:31.872Z,5.60
2023-03-07T12:37:33.418Z,5.50
2023-03-07T12:40:09.872Z,5.40
2023-03-07T12:42:54.362Z,5.40
2023-03-07T12:45:29.250Z,5.40
2023-03-07T12:48:22.020Z,5.40
2023-03-07T12:51:23.052Z,5.50
2023-03-07T12:53:57.958Z,5.60
2023-03-07T12:56:53.783Z,5.70
2023-03-07T12:59:22.438Z,5.40
2023-03-07T13:02:12.548Z,5.80
2023-03-07T13:04:46.601Z,5.80
2023-03-07T13:07:25.186Z,5.90
2023-03-07T13:10:07.327Z,6.10
2023-03-07T13:12:38.531Z,5.80
2023-03-07T13:15:38.373Z,6.00
2023-03-07T13:18:26.992Z,5.80
2023-03-07T13:21:12.244Z,5.80
2023-03-07T13:23:43.377Z,5.60
2023-03-07T13:26:12.911Z,5.90
2023-03-07T13:28:46.999Z,5.50
2023-03-07T13:31:17.766Z,5.40
2023-03-07T13:33:48.712Z,5.80
2023-03-07T13:36:39.636Z,5.70
2023-03-07T13:39:39.228Z,5.40
2023-03-07T13:42:46.569Z,5.50
2023-03-07T13:45:40.487Z,5.50
2023-03-07T13:48:13.463Z,5.70
2023-03-07T13:50:46.604Z,5.50
2023-03-07T13:53:26.694Z,5.40
2023-03-07T13:56:16.945Z,5.80
2023-03-07T13:59:28.436Z,5.90
2023-03-07T14:02:01.219Z,5.80
2023-03-07T14:04:42.992Z,5.90
2023-03-07T14:07:25.056Z,6.20
2023-03-07T14:10:12.632Z,6.20
2023-03-07T14:13:39.972Z,6.20
2023-03-07T14:16:27.990Z,6.10
2023-03-07T14:19:52.773Z,6.10
2023-03-07T14:22:32.917Z,6.20
2023-03-07T14:25:31.003Z,6.10
2023-03-07T14:28:08.242Z,6.10
2023-03-07T14:30:35.916Z,6.00
2023-03-07T14:33:03.862Z,6.10
2023-03-07T14:35:37.437Z,6.20
2023-03-07T14:38:22.454Z,6.20
2023-03-07T14:41:20.098Z,6.10
2023-03-07T14:44:02.734Z,6.10
2023-03-07T14:47:05.446Z,6.30
2023-03-07T14:50:08.000Z,6.10
2023-03-07T14:52:36.254Z,6.10
2023-03-07T14:55:10.503Z,6.00
2023-03-07T14:57:47.599Z,6.10
2023-03-07T15:00:26.030Z,6.10
2023-03-07T15:06:45.157Z,6.00
2023-03-07T15:09:12.798Z,6.10
2023-03-07T15:11:54.207Z,6.10
2023-03-07T15:14:54.120Z,5.90
2023-03-07T15:17:44.774Z,6.00
2023-03-07T15:20:26.450Z,5.90
2023-03-07T15:23:27.892Z,6.00
2023-03-07T15:26:07.686Z,6.10
2023-03-07T15:28:42.630Z,6.10
2023-03-07T15:31:16.714Z,6.10
2023-03-07T15:33:45.009Z,6.10
2023-03-07T15:36:12.451Z,6.00
2023-03-07T15:39:15.360Z,6.10
2023-03-07T15:41:42.610Z,6.20
2023-03-07T15:44:13.013Z,6.30
2023-03-07T15:46:48.071Z,6.00
2023-03-07T15:49:23.453Z,6.10
2023-03-07T15:51:59.531Z,6.10
2023-03-07T15:54:38.785Z,5.80
2023-03-07T15:57:29.350Z,5.90
2023-03-07T16:00:17.031Z,6.00
2023-03-07T16:02:48.250Z,5.90
2023-03-07T16:05:24.406Z,5.80
2023-03-07T16:07:56.968Z,5.80
2023-03-07T16:10:31.049Z,5.90
2023-03-07T16:13:02.011Z,5.60
2023-03-07T16:15:29.904Z,5.80
2023-03-07T16:18:00.608Z,5.50
2023-03-07T16:20:32.437Z,5.80
2023-03-07T16:23:00.198Z,5.80
2023-03-07T16:25:31.034Z,5.60
2023-03-07T16:28:04.493Z,5.80
2023-03-07T16:30:34.365Z,5.80
2023-03-07T16:33:02.167Z,5.40
2023-03-07T16:35:30.377Z,5.50
2023-03-07T16:38:00.281Z,5.70
2023-03-07T16:40:32.063Z,5.70
2023-03-07T16:43:02.536Z,5.50
2023-03-07T16:45:32.907Z,5.40
2023-03-07T16:48:05.623Z,5.80
2023-03-07T16:50:34.118Z,5.40
2023-03-07T16:53:01.739Z,5.50
2023-03-07T16:55:29.283Z,5.30
2023-03-07T16:58:02.075Z,5.60
2023-03-07T17:00:30.407Z,5.60
2023-03-07T17:03:03.336Z,5.30
2023-03-07T17:05:30.782Z,5.50
2023-03-07T17:07:59.351Z,5.40
2023-03-07T17:10:28.676Z,5.40
2023-03-07T17:13:01.319Z,5.20
2023-03-07T17:15:32.345Z,5.50
2023-03-07T17:18:01.598Z,5.60
2023-03-07T17:20:29.785Z,5.50
2023-03-07T17:23:00.867Z,5.10
2023-03-07T17:25:28.804Z,5.20
2023-03-07T17:28:07.151Z,5.50
2023-03-07T17:30:34.939Z,5.50
2023-03-07T17:33:03.227Z,5.50
2023-03-07T17:35:30.966Z,5.30
2023-03-07T17:37:58.674Z,5.00
2023-03-07T17:40:26.160Z,5.30
2023-03-07T17:42:55.156Z,5.10
2023-03-07T17:45:22.617Z,5.40
2023-03-07T17:47:55.106Z,5.30
2023-03-07T17:50:24.164Z,5.40
2023-03-07T17:52:54.299Z,5.40
2023-03-07T17:55:25.156Z,5.40
2023-03-07T17:57:52.880Z,5.40
2023-03-07T18:00:21.460Z,5.40
2023-03-07T18:02:49.268Z,5.30
2023-03-07T18:05:19.136Z,5.20
2023-03-07T18:07:47.133Z,5.30
2023-03-07T18:10:14.453Z,5.30
2023-03-07T18:12:42.627Z,5.30
2023-03-07T18:15:16.764Z,5.30
2023-03-07T18:33:08.739Z,5.20
2023-03-07T18:35:40.118Z,5.50
2023-03-07T18:38:14.008Z,5.50
2023-03-07T18:40:41.743Z,5.30
2023-03-07T18:43:09.207Z,5.30
2023-03-07T18:45:36.762Z,5.30
2023-03-07T18:48:15.312Z,5.30
2023-03-07T18:50:42.749Z,5.30
2023-03-07T18:53:15.966Z,5.30
2023-03-07T18:55:50.888Z,5.10
2023-03-07T18:58:19.069Z,5.20
2023-03-07T19:00:47.021Z,5.30
2023-03-07T19:03:15.540Z,5.40
2023-03-07T19:05:48.793Z,5.00
2023-03-07T19:08:17.700Z,5.10
2023-03-07T19:10:45.403Z,5.00
2023-03-07T19:13:20.915Z,5.40
2023-03-07T19:15:48.336Z,5.40
2023-03-07T19:18:15.997Z,5.20
2023-03-07T19:20:45.998Z,5.00
2023-03-07T19:23:15.811Z,5.00
2023-03-07T19:26:01.327Z,5.10
2023-03-07T19:28:30.291Z,5.10
2023-03-07T19:31:32.148Z,4.90
2023-03-07T19:34:02.479Z,5.20
2023-03-07T19:36:51.187Z,5.20
2023-03-07T19:39:20.848Z,5.30
2023-03-07T19:42:10.524Z,5.30
2023-03-07T19:44:41.781Z,5.20
2023-03-07T19:47:12.948Z,5.20
2023-03-07T19:49:40.266Z,5.20
2023-03-07T19:52:12.573Z,5.20
2023-03-07T19:54:43.417Z,5.10
2023-03-07T19:57:16.354Z,5.10
2023-03-07T19:59:47.489Z,5.10
2023-03-07T20:02:23.335Z,5.10
2023-03-07T20:04:53.105Z,5.30
2023-03-07T20:07:21.429Z,5.10
2023-03-07T20:09:53.103Z,5.10
2023-03-07T20:12:20.671Z,5.10
2023-03-07T20:14:48.127Z,5.40
2023-03-07T20:17:15.449Z,5.20
2023-03-07T20:19:42.864Z,5.10
2023-03-07T20:22:10.409Z,5.10
2023-03-07T20:24:37.978Z,5.10
2023-03-07T20:27:05.401Z,5.50
2023-03-07T20:29:34.496Z,5.20
2023-03-07T20:32:01.904Z,5.30
2023-03-07T20:34:29.775Z,5.10
2023-03-07T20:36:56.991Z,5.20
2023-03-07T20:39:24.926Z,5.40
2023-03-07T20:41:52.195Z,5.50
2023-03-07T20:44:19.379Z,5.20
2023-03-07T20:46:46.678Z,5.40
2023-03-07T20:49:16.119Z,5.20
2023-03-07T20:51:44.027Z,5.10
2023-03-07T20:54:19.563Z,5.30
2023-03-07T20:56:47.975Z,5.20
2023-03-07T20:59:18.645Z,5.10
2023-03-07T21:01:46.582Z,5.20
2023-03-07T21:04:17.821Z,5.20
2023-03-07T21:07:02.461Z,5.40
2023-03-07T21:10:03.673Z,5.30
2023-03-07T21:12:47.284Z,5.40
2023-03-07T21:15:17.623Z,5.10
2023-03-07T21:17:56.861Z,5.10
2023-03-07T21:20:59.103Z,5.30
2023-03-07T21:30:52.876Z,5.00
2023-03-07T21:33:48.425Z,5.00
2023-03-07T21:36:27.881Z,4.90
2023-03-07T21:38:59.628Z,5.00
2023-03-07T21:41:30.924Z,5.00
2023-03-07T21:44:09.175Z,5.00
2023-03-07T21:46:42.699Z,5.00
2023-03-07T21:49:50.684Z,5.00
2023-03-07T21:52:18.818Z,4.80
2023-03-07T21:54:56.875Z,4.90
2023-03-07T21:57:35.420Z,4.60
2023-03-07T22:00:26.693Z,5.00
2023-03-07T22:03:08.576Z,4.90
2023-03-07T22:05:47.191Z,4.80
2023-03-07T22:08:19.877Z,5.10
2023-03-07T22:12:21.874Z,4.90
2023-03-07T22:15:09.296Z,4.70
2023-03-07T22:17:44.714Z,4.80
2023-03-07T22:20:55.825Z,5.00
2023-03-07T22:23:33.715Z,4.80
2023-03-07T22:26:15.493Z,5.00
2023-03-07T22:32:13.420Z,5.00
2023-03-07T22:34:44.234Z,5.00
2023-03-07T22:37:31.999Z,4.70
2023-03-07T22:40:02.735Z,4.70
2023-03-07T22:42:52.865Z,4.90
2023-03-07T22:45:37.347Z,4.60
2023-03-07T22:48:06.117Z,4.80
2023-03-07T22:50:44.251Z,5.00
2023-03-07T22:53:20.788Z,4.60
2023-03-07T22:56:16.619Z,4.80
2023-03-07T22:58:58.201Z,4.70
2023-03-07T23:01:34.168Z,4.60
2023-03-07T23:04:15.583Z,5.00
2023-03-07T23:06:51.323Z,4.90
2023-03-07T23:09:32.919Z,4.80
2023-03-07T23:12:10.997Z,5.00
2023-03-07T23:14:41.940Z,5.00
2023-03-07T23:17:29.055Z,4.90
2023-03-07T23:20:11.512Z,4.80
2023-03-07T23:23:00.115Z,4.90
2023-03-07T23:25:54.774Z,4.60
2023-03-07T23:28:46.427Z,5.10
2023-03-07T23:31:48.817Z,5.60
2023-03-07T23:34:40.481Z,5.00
2023-03-07T23:37:37.313Z,5.00
2023-03-07T23:40:31.946Z,4.80
2023-03-07T23:43:32.575Z,4.90
2023-03-07T23:47:09.242Z,4.80
2023-03-07T23:50:31.853Z,4.90
2023-03-07T23:53:49.084Z,4.90
2023-03-07T23:56:47.836Z,4.60
