createdAt,value
2022-07-31T00:00:19.726Z,94230.00
2022-07-31T00:04:25.656Z,94231.00
2022-07-31T00:08:27.817Z,94222.00
2022-07-31T00:12:30.293Z,94221.00
2022-07-31T00:16:32.492Z,94215.00
2022-07-31T00:20:44.721Z,94227.00
2022-07-31T00:24:47.203Z,94229.00
2022-07-31T00:28:49.920Z,94232.00
2022-07-31T00:32:52.276Z,94224.00
2022-07-31T00:36:54.923Z,94234.00
2022-07-31T00:40:57.252Z,94245.00
2022-07-31T00:45:00.492Z,94256.00
2022-07-31T00:49:02.741Z,94236.00
2022-07-31T00:53:05.422Z,94237.00
2022-07-31T00:57:07.715Z,94246.00
2022-07-31T01:01:10.179Z,94244.00
2022-07-31T01:05:12.408Z,94241.00
2022-07-31T01:09:15.671Z,94245.00
2022-07-31T01:13:54.065Z,94243.00
2022-07-31T01:17:57.232Z,94248.00
2022-07-31T01:22:35.129Z,94250.00
2022-07-31T01:27:11.460Z,94255.00
2022-07-31T01:31:27.044Z,94244.00
2022-07-31T01:35:46.004Z,94247.00
2022-07-31T01:39:55.337Z,94259.00
2022-07-31T01:43:59.681Z,94251.00
2022-07-31T01:48:05.141Z,94262.00
2022-07-31T01:52:13.457Z,94249.00
2022-07-31T01:56:18.950Z,94246.00
2022-07-31T02:05:11.563Z,94250.00
2022-07-31T02:09:15.378Z,94247.00
2022-07-31T02:13:18.540Z,94252.00
2022-07-31T02:17:22.662Z,94237.00
2022-07-31T02:21:46.262Z,94243.00
2022-07-31T02:25:48.603Z,94239.00
2022-07-31T02:29:51.197Z,94241.00
2022-07-31T02:33:54.672Z,94236.00
2022-07-31T02:37:59.188Z,94242.00
2022-07-31T02:42:03.892Z,94228.00
2022-07-31T02:46:07.871Z,94231.00
2022-07-31T02:50:36.827Z,94224.00
2022-07-31T02:54:42.864Z,94227.00
2022-07-31T02:58:47.043Z,94220.00
2022-07-31T03:02:58.843Z,94225.00
2022-07-31T03:07:02.577Z,94228.00
2022-07-31T03:11:05.229Z,94232.00
2022-07-31T03:16:00.799Z,94239.00
2022-07-31T03:20:06.291Z,94238.00
2022-07-31T03:24:09.027Z,94242.00
2022-07-31T03:28:11.597Z,94238.00
2022-07-31T03:32:13.731Z,94245.00
2022-07-31T03:36:15.885Z,94241.00
2022-07-31T03:40:33.706Z,94242.00
2022-07-31T03:44:37.303Z,94247.00
2022-07-31T03:48:39.421Z,94247.00
2022-07-31T03:52:42.909Z,94250.00
2022-07-31T03:56:48.646Z,94238.00
2022-07-31T04:00:52.668Z,94246.00
2022-07-31T04:04:57.704Z,94244.00
2022-07-31T04:09:10.529Z,94240.00
2022-07-31T04:13:23.515Z,94248.00
2022-07-31T04:17:26.381Z,94251.00
2022-07-31T04:21:33.200Z,94230.00
2022-07-31T04:25:35.340Z,94225.00
2022-07-31T04:29:49.266Z,94219.00
2022-07-31T04:33:56.299Z,94231.00
2022-07-31T04:37:59.301Z,94232.00
2022-07-31T04:42:09.531Z,94221.00
2022-07-31T04:46:17.703Z,94233.00
2022-07-31T04:50:20.890Z,94236.00
2022-07-31T04:54:34.189Z,94236.00
2022-07-31T04:58:37.014Z,94245.00
2022-07-31T05:02:40.755Z,94244.00
2022-07-31T05:06:50.141Z,94253.00
2022-07-31T05:11:28.091Z,94249.00
2022-07-31T05:15:30.307Z,94266.00
2022-07-31T05:19:32.300Z,94266.00
2022-07-31T05:23:55.653Z,94258.00
2022-07-31T05:28:30.096Z,94257.00
2022-07-31T05:32:33.749Z,94247.00
2022-07-31T05:36:35.814Z,94252.00
2022-07-31T05:40:38.524Z,94261.00
2022-07-31T05:45:59.786Z,94257.00
2022-07-31T05:50:01.877Z,94270.00
2022-07-31T05:54:04.399Z,94262.00
2022-07-31T05:58:25.118Z,94261.00
2022-07-31T06:02:27.117Z,94273.00
2022-07-31T06:06:47.509Z,94287.00
2022-07-31T06:10:49.870Z,94298.00
2022-07-31T06:14:52.216Z,94302.00
2022-07-31T06:19:28.884Z,94305.00
2022-07-31T06:23:32.305Z,94307.00
2022-07-31T06:28:10.555Z,94308.00
2022-07-31T06:32:14.810Z,94311.00
2022-07-31T06:36:18.822Z,94302.00
2022-07-31T06:40:34.360Z,94308.00
2022-07-31T06:45:00.814Z,94305.00
2022-07-31T06:49:21.661Z,94300.00
2022-07-31T06:53:26.906Z,94311.00
2022-07-31T06:57:29.108Z,94305.00
2022-07-31T07:01:31.471Z,94305.00
2022-07-31T07:05:34.813Z,94293.00
2022-07-31T07:09:38.274Z,94293.00
2022-07-31T07:13:45.536Z,94272.00
2022-07-31T07:17:50.663Z,94282.00
2022-07-31T07:22:01.735Z,94277.00
2022-07-31T07:26:05.178Z,94292.00
2022-07-31T07:30:07.938Z,94293.00
2022-07-31T07:34:10.103Z,94282.00
2022-07-31T07:38:12.699Z,94289.00
2022-07-31T07:42:18.127Z,94299.00
2022-07-31T07:46:22.779Z,94290.00
2022-07-31T07:50:54.040Z,94296.00
2022-07-31T07:55:09.398Z,94285.00
2022-07-31T07:59:34.755Z,94288.00
2022-07-31T08:03:55.875Z,94282.00
2022-07-31T08:07:58.107Z,94286.00
2022-07-31T08:12:20.293Z,94281.00
2022-07-31T08:16:46.172Z,94278.00
2022-07-31T08:20:50.500Z,94293.00
2022-07-31T08:24:53.754Z,94270.00
2022-07-31T08:28:56.358Z,94269.00
2022-07-31T08:33:01.925Z,94265.00
2022-07-31T08:38:01.677Z,94273.00
2022-07-31T08:41:44.652Z,94270.00
2022-07-31T08:45:50.240Z,94266.00
2022-07-31T08:50:03.228Z,94277.00
2022-07-31T08:54:07.880Z,94278.00
2022-07-31T08:58:19.299Z,94274.00
2022-07-31T09:02:24.136Z,94266.00
2022-07-31T09:06:52.510Z,94269.00
2022-07-31T09:11:22.574Z,94283.00
2022-07-31T09:15:38.554Z,94277.00
2022-07-31T09:19:54.109Z,94278.00
2022-07-31T09:24:11.000Z,94284.00
2022-07-31T09:28:13.195Z,94267.00
2022-07-31T09:32:20.551Z,94275.00
2022-07-31T09:36:43.843Z,94256.00
2022-07-31T09:41:55.910Z,94264.00
2022-07-31T09:46:01.447Z,94259.00
2022-07-31T09:50:05.295Z,94254.00
2022-07-31T09:54:09.278Z,94242.00
2022-07-31T09:58:31.564Z,94256.00
2022-07-31T10:02:35.297Z,94241.00
2022-07-31T10:06:39.105Z,94233.00
2022-07-31T10:10:46.704Z,94230.00
2022-07-31T10:15:11.824Z,94224.00
2022-07-31T10:19:15.901Z,94231.00
2022-07-31T10:23:58.342Z,94245.00
2022-07-31T10:28:02.263Z,94242.00
2022-07-31T10:32:06.662Z,94234.00
2022-07-31T10:36:18.736Z,94242.00
2022-07-31T10:40:49.618Z,94239.00
2022-07-31T10:45:42.542Z,94232.00
2022-07-31T10:49:58.610Z,94237.00
2022-07-31T10:54:42.721Z,94223.00
2022-07-31T10:59:05.048Z,94225.00
2022-07-31T11:03:44.345Z,94237.00
2022-07-31T11:08:07.924Z,94235.00
2022-07-31T11:12:29.851Z,94213.00
2022-07-31T11:16:51.808Z,94225.00
2022-07-31T11:21:37.229Z,94231.00
2022-07-31T11:25:38.812Z,94228.00
2022-07-31T11:30:00.869Z,94231.00
2022-07-31T11:34:04.736Z,94236.00
2022-07-31T11:38:08.353Z,94233.00
2022-07-31T11:42:10.378Z,94236.00
2022-07-31T11:46:13.845Z,94224.00
2022-07-31T11:50:16.067Z,94213.00
2022-07-31T11:54:25.553Z,94223.00
2022-07-31T11:58:29.738Z,94220.00
2022-07-31T12:02:33.307Z,94214.00
2022-07-31T12:06:36.437Z,94213.00
2022-07-31T12:10:40.253Z,94213.00
2022-07-31T12:14:42.395Z,94207.00
2022-07-31T12:19:00.808Z,94214.00
2022-07-31T12:23:05.721Z,94210.00
2022-07-31T12:27:07.945Z,94199.00
2022-07-31T12:31:09.990Z,94216.00
2022-07-31T12:35:12.589Z,94208.00
2022-07-31T12:39:14.538Z,94213.00
2022-07-31T12:43:24.547Z,94210.00
2022-07-31T12:47:30.282Z,94200.00
2022-07-31T12:51:46.250Z,94210.00
2022-07-31T12:55:49.451Z,94202.00
2022-07-31T12:59:51.622Z,94209.00
2022-07-31T13:03:55.677Z,94196.00
2022-07-31T13:07:57.934Z,94201.00
2022-07-31T13:12:00.076Z,94200.00
2022-07-31T13:16:02.123Z,94192.00
2022-07-31T13:20:05.612Z,94196.00
2022-07-31T13:24:09.395Z,94192.00
2022-07-31T13:28:11.438Z,94194.00
2022-07-31T13:32:14.310Z,94194.00
2022-07-31T13:36:16.577Z,94198.00
2022-07-31T13:41:02.609Z,94187.00
2022-07-31T13:45:08.362Z,94197.00
2022-07-31T13:49:11.818Z,94189.00
2022-07-31T13:53:13.834Z,94177.00
2022-07-31T13:57:16.117Z,94176.00
2022-07-31T14:01:18.493Z,94164.00
2022-07-31T14:05:46.848Z,94178.00
2022-07-31T14:09:54.746Z,94178.00
2022-07-31T14:13:58.197Z,94173.00
2022-07-31T14:18:04.236Z,94171.00
2022-07-31T14:22:11.213Z,94169.00
2022-07-31T14:26:13.965Z,94183.00
2022-07-31T14:30:45.815Z,94172.00
2022-07-31T14:34:54.537Z,94163.00
2022-07-31T14:38:56.621Z,94161.00
2022-07-31T14:42:59.564Z,94158.00
2022-07-31T14:47:01.766Z,94169.00
2022-07-31T14:51:04.541Z,94181.00
2022-07-31T14:55:31.922Z,94167.00
2022-07-31T14:59:35.279Z,94166.00
2022-07-31T15:03:37.394Z,94167.00
2022-07-31T15:07:45.894Z,94163.00
2022-07-31T15:12:01.187Z,94173.00
2022-07-31T15:16:05.260Z,94181.00
2022-07-31T15:20:57.729Z,94182.00
2022-07-31T15:24:59.885Z,94186.00
2022-07-31T15:29:02.178Z,94181.00
2022-07-31T15:33:04.774Z,94177.00
2022-07-31T15:37:07.201Z,94178.00
2022-07-31T15:41:09.697Z,94185.00
2022-07-31T15:45:26.943Z,94182.00
2022-07-31T15:49:29.445Z,94186.00
2022-07-31T15:53:45.557Z,94188.00
2022-07-31T15:57:47.492Z,94173.00
2022-07-31T16:01:49.446Z,94180.00
2022-07-31T16:05:55.981Z,94163.00
2022-07-31T16:10:01.011Z,94167.00
2022-07-31T16:14:45.783Z,94171.00
2022-07-31T16:18:48.583Z,94167.00
2022-07-31T16:22:54.610Z,94167.00
2022-07-31T16:26:56.518Z,94157.00
2022-07-31T16:30:59.007Z,94161.00
2022-07-31T16:35:01.734Z,94160.00
2022-07-31T16:39:51.251Z,94161.00
2022-07-31T16:43:54.264Z,94160.00
2022-07-31T16:47:57.857Z,94159.00
2022-07-31T16:51:59.788Z,94158.00
2022-07-31T16:56:02.420Z,94158.00
2022-07-31T17:00:42.162Z,94156.00
2022-07-31T17:04:45.835Z,94159.00
2022-07-31T17:08:48.180Z,94170.00
2022-07-31T17:12:51.484Z,94167.00
2022-07-31T17:16:55.333Z,94168.00
2022-07-31T17:20:58.455Z,94167.00
2022-07-31T17:25:00.894Z,94166.00
2022-07-31T17:29:03.324Z,94167.00
2022-07-31T17:33:05.598Z,94170.00
2022-07-31T17:37:08.087Z,94173.00
2022-07-31T17:41:25.348Z,94165.00
2022-07-31T17:45:37.170Z,94166.00
2022-07-31T17:49:50.775Z,94171.00
2022-07-31T17:53:55.444Z,94186.00
2022-07-31T17:58:01.575Z,94185.00
2022-07-31T18:02:05.495Z,94192.00
2022-07-31T18:06:09.715Z,94188.00
2022-07-31T18:10:12.394Z,94199.00
2022-07-31T18:14:14.308Z,94201.00
2022-07-31T18:18:20.055Z,94209.00
2022-07-31T18:22:22.333Z,94195.00
2022-07-31T18:26:27.487Z,94195.00
2022-07-31T18:30:33.745Z,94194.00
2022-07-31T18:34:41.045Z,94196.00
2022-07-31T18:38:45.975Z,94200.00
2022-07-31T18:42:52.437Z,94197.00
2022-07-31T18:46:55.914Z,94197.00
2022-07-31T18:51:04.566Z,94201.00
2022-07-31T18:55:10.142Z,94202.00
2022-07-31T18:59:15.020Z,94206.00
2022-07-31T19:03:23.992Z,94212.00
2022-07-31T19:07:41.903Z,94211.00
2022-07-31T19:11:50.702Z,94212.00
2022-07-31T19:16:01.513Z,94215.00
2022-07-31T19:20:14.961Z,94215.00
2022-07-31T19:24:41.865Z,94225.00
2022-07-31T19:28:56.769Z,94224.00
2022-07-31T19:33:01.332Z,94226.00
2022-07-31T19:37:03.611Z,94229.00
2022-07-31T19:41:06.329Z,94222.00
2022-07-31T19:45:10.331Z,94227.00
2022-07-31T19:49:12.857Z,94234.00
2022-07-31T19:53:18.074Z,94225.00
2022-07-31T19:57:31.672Z,94223.00
2022-07-31T20:01:40.991Z,94223.00
2022-07-31T20:05:49.035Z,94219.00
2022-07-31T20:09:52.432Z,94215.00
2022-07-31T20:14:06.485Z,94218.00
2022-07-31T20:18:23.642Z,94220.00
2022-07-31T20:22:31.725Z,94219.00
2022-07-31T20:26:36.853Z,94210.00
2022-07-31T20:30:39.925Z,94212.00
2022-07-31T20:34:42.116Z,94206.00
2022-07-31T20:38:44.035Z,94210.00
2022-07-31T20:42:45.953Z,94209.00
2022-07-31T20:46:48.256Z,94203.00
2022-07-31T20:50:50.719Z,94199.00
2022-07-31T20:54:53.015Z,94197.00
2022-07-31T20:58:55.489Z,94202.00
2022-07-31T21:02:57.864Z,94194.00
2022-07-31T21:07:00.079Z,94190.00
2022-07-31T21:11:02.292Z,94193.00
2022-07-31T21:15:05.682Z,94195.00
2022-07-31T21:19:28.025Z,94190.00
2022-07-31T21:23:30.241Z,94180.00
2022-07-31T21:27:33.591Z,94180.00
2022-07-31T21:31:36.501Z,94179.00
2022-07-31T21:35:53.564Z,94186.00
2022-07-31T21:39:56.241Z,94186.00
2022-07-31T21:43:59.862Z,94188.00
2022-07-31T21:48:08.994Z,94173.00
2022-07-31T21:52:11.695Z,94173.00
2022-07-31T21:56:16.308Z,94180.00
2022-07-31T22:00:30.840Z,94182.00
2022-07-31T22:04:35.125Z,94182.00
2022-07-31T22:08:37.617Z,94190.00
2022-07-31T22:12:39.887Z,94181.00
2022-07-31T22:16:42.957Z,94178.00
2022-07-31T22:20:49.187Z,94187.00
2022-07-31T22:24:51.418Z,94182.00
2022-07-31T22:28:54.072Z,94185.00
2022-07-31T22:33:01.353Z,94190.00
2022-07-31T22:37:03.748Z,94195.00
2022-07-31T22:41:05.958Z,94186.00
2022-07-31T22:45:08.394Z,94186.00
2022-07-31T22:49:11.570Z,94185.00
2022-07-31T22:53:13.685Z,94186.00
2022-07-31T22:57:16.309Z,94184.00
2022-07-31T23:01:18.329Z,94171.00
2022-07-31T23:05:21.529Z,94172.00
2022-07-31T23:09:24.006Z,94176.00
2022-07-31T23:13:25.986Z,94166.00
2022-07-31T23:17:28.009Z,94179.00
2022-07-31T23:21:30.051Z,94163.00
2022-07-31T23:25:32.077Z,94165.00
2022-07-31T23:29:41.501Z,94177.00
2022-07-31T23:33:45.209Z,94166.00
2022-07-31T23:37:48.349Z,94166.00
2022-07-31T23:42:10.178Z,94169.00
2022-07-31T23:46:12.405Z,94165.00
2022-07-31T23:50:18.904Z,94166.00
2022-07-31T23:54:20.931Z,94164.00
2022-07-31T23:58:22.896Z,94169.00
