createdAt,value
2018-07-07T00:00:40.943Z,17.63
2018-07-07T00:01:40.977Z,17.55
2018-07-07T00:02:41.011Z,17.56
2018-07-07T00:03:41.046Z,17.58
2018-07-07T00:04:41.080Z,17.58
2018-07-07T00:05:41.114Z,17.55
2018-07-07T00:06:41.148Z,17.44
2018-07-07T00:07:41.183Z,17.48
2018-07-07T00:08:41.218Z,17.36
2018-07-07T00:09:41.252Z,17.51
2018-07-07T00:10:41.287Z,17.46
2018-07-07T00:11:41.321Z,17.51
2018-07-07T00:12:41.356Z,17.46
2018-07-07T00:13:41.388Z,17.58
2018-07-07T00:14:41.430Z,17.44
2018-07-07T00:15:41.458Z,17.63
2018-07-07T00:16:41.495Z,17.62
2018-07-07T00:17:41.525Z,17.62
2018-07-07T00:18:41.560Z,17.59
2018-07-07T00:19:41.597Z,17.64
2018-07-07T00:20:41.629Z,17.68
2018-07-07T00:21:41.663Z,17.66
2018-07-07T00:22:41.700Z,17.71
2018-07-07T00:23:41.731Z,17.71
2018-07-07T00:24:41.767Z,17.84
2018-07-07T00:25:41.800Z,17.71
2018-07-07T00:26:41.834Z,17.68
2018-07-07T00:27:41.877Z,17.70
2018-07-07T00:28:41.904Z,17.75
2018-07-07T00:29:41.938Z,17.74
2018-07-07T00:30:41.972Z,17.75
2018-07-07T00:31:42.006Z,17.68
2018-07-07T00:32:42.041Z,17.55
2018-07-07T00:33:42.077Z,17.64
2018-07-07T00:34:42.113Z,17.66
2018-07-07T00:35:42.142Z,17.64
2018-07-07T00:36:42.177Z,17.58
2018-07-07T00:37:42.212Z,17.62
2018-07-07T00:38:42.245Z,17.59
2018-07-07T00:39:42.281Z,17.64
2018-07-07T00:40:42.315Z,17.62
2018-07-07T00:41:42.349Z,17.56
2018-07-07T00:42:42.382Z,17.63
2018-07-07T00:43:42.417Z,17.55
2018-07-07T00:44:42.451Z,17.56
2018-07-07T00:45:42.485Z,17.54
2018-07-07T00:46:42.519Z,17.49
2018-07-07T00:47:42.554Z,17.54
2018-07-07T00:48:42.589Z,17.55
2018-07-07T00:49:42.622Z,17.58
2018-07-07T00:50:42.656Z,17.59
2018-07-07T00:51:42.691Z,17.48
2018-07-07T00:52:42.725Z,17.44
2018-07-07T00:53:42.758Z,17.36
2018-07-07T00:54:42.792Z,17.48
2018-07-07T00:55:42.827Z,17.52
2018-07-07T00:56:42.861Z,17.34
2018-07-07T00:57:42.894Z,17.36
2018-07-07T00:58:42.979Z,17.33
2018-07-07T00:59:42.964Z,17.37
2018-07-07T01:00:42.998Z,17.52
2018-07-07T01:01:43.032Z,17.49
2018-07-07T01:02:43.065Z,17.48
2018-07-07T01:03:43.100Z,17.52
2018-07-07T01:04:43.134Z,17.51
2018-07-07T01:05:43.167Z,17.46
2018-07-07T01:06:43.205Z,17.55
2018-07-07T01:07:43.236Z,17.38
2018-07-07T01:08:43.272Z,17.31
2018-07-07T01:09:43.308Z,17.37
2018-07-07T01:10:43.338Z,17.34
2018-07-07T01:11:43.374Z,17.43
2018-07-07T01:12:43.407Z,17.44
2018-07-07T01:13:43.442Z,17.28
2018-07-07T01:14:43.475Z,17.28
2018-07-07T01:15:43.509Z,17.23
2018-07-07T01:16:43.544Z,17.26
2018-07-07T01:17:43.578Z,17.15
2018-07-07T01:18:43.611Z,17.21
2018-07-07T01:19:43.645Z,17.19
2018-07-07T01:20:43.680Z,17.21
2018-07-07T01:21:43.716Z,17.14
2018-07-07T01:22:43.747Z,17.19
2018-07-07T01:23:43.782Z,17.34
2018-07-07T01:24:43.818Z,17.34
2018-07-07T01:25:43.851Z,17.30
2018-07-07T01:26:43.884Z,17.23
2018-07-07T01:27:43.919Z,17.11
2018-07-07T01:28:43.953Z,17.08
2018-07-07T01:29:43.985Z,17.14
2018-07-07T01:30:44.021Z,17.07
2018-07-07T01:31:44.054Z,16.94
2018-07-07T01:32:44.101Z,16.98
2018-07-07T01:33:44.122Z,16.97
2018-07-07T01:34:44.157Z,16.89
2018-07-07T01:35:44.191Z,17.01
2018-07-07T01:36:44.226Z,16.93
2018-07-07T01:37:44.281Z,16.94
2018-07-07T01:38:44.292Z,16.93
2018-07-07T01:39:44.325Z,16.96
2018-07-07T01:40:44.361Z,16.91
2018-07-07T01:41:44.394Z,16.76
2018-07-07T01:42:44.428Z,16.85
2018-07-07T01:43:44.463Z,16.79
2018-07-07T01:44:44.496Z,16.71
2018-07-07T01:45:44.529Z,16.89
2018-07-07T01:46:44.563Z,16.83
2018-07-07T01:47:44.597Z,16.96
2018-07-07T01:48:44.705Z,17.00
2018-07-07T01:49:44.668Z,17.07
2018-07-07T01:50:44.700Z,17.14
2018-07-07T01:51:44.733Z,17.07
2018-07-07T01:52:44.772Z,17.14
2018-07-07T01:53:44.800Z,17.12
2018-07-07T01:54:44.834Z,17.14
2018-07-07T01:55:44.869Z,17.04
2018-07-07T01:56:44.902Z,17.03
2018-07-07T01:57:44.938Z,16.98
2018-07-07T01:58:44.970Z,16.94
2018-07-07T01:59:45.004Z,16.97
2018-07-07T02:00:45.042Z,16.98
2018-07-07T02:01:45.071Z,16.94
2018-07-07T02:02:45.104Z,16.89
2018-07-07T02:03:45.139Z,17.08
2018-07-07T02:04:45.174Z,16.96
2018-07-07T02:05:45.207Z,17.01
2018-07-07T02:06:45.241Z,17.07
2018-07-07T02:07:45.274Z,17.07
2018-07-07T02:08:45.309Z,17.04
2018-07-07T02:09:45.342Z,17.00
2018-07-07T02:10:45.375Z,16.98
2018-07-07T02:11:45.411Z,17.12
2018-07-07T02:12:45.445Z,16.91
2018-07-07T02:13:45.477Z,16.93
2018-07-07T02:14:45.511Z,16.83
2018-07-07T02:15:45.546Z,16.82
2018-07-07T02:16:45.580Z,16.82
2018-07-07T02:17:45.613Z,16.98
2018-07-07T02:18:45.703Z,16.93
2018-07-07T02:19:45.680Z,16.88
2018-07-07T02:20:45.714Z,16.86
2018-07-07T02:21:45.750Z,16.82
2018-07-07T02:22:45.781Z,16.91
2018-07-07T02:23:45.815Z,16.78
2018-07-07T02:24:45.851Z,16.81
2018-07-07T02:25:45.887Z,16.91
2018-07-07T02:26:45.917Z,16.81
2018-07-07T02:32:35.267Z,16.79
2018-07-07T02:33:35.301Z,16.75
2018-07-07T02:34:35.333Z,16.76
2018-07-07T02:35:35.368Z,16.73
2018-07-07T02:36:35.405Z,16.58
2018-07-07T02:37:35.438Z,16.56
2018-07-07T02:38:35.467Z,16.67
2018-07-07T02:39:35.502Z,16.71
2018-07-07T02:40:35.536Z,16.64
2018-07-07T02:41:35.570Z,16.64
2018-07-07T02:42:35.603Z,16.68
2018-07-07T02:43:35.637Z,16.67
2018-07-07T02:44:35.671Z,16.78
2018-07-07T02:45:35.709Z,16.73
2018-07-07T02:46:35.738Z,16.75
2018-07-07T02:47:35.773Z,16.66
2018-07-07T02:48:35.805Z,16.66
2018-07-07T02:49:35.840Z,16.73
2018-07-07T02:50:35.873Z,16.71
2018-07-07T02:51:35.907Z,16.63
2018-07-07T02:52:35.941Z,16.39
2018-07-07T02:53:35.978Z,16.42
2018-07-07T02:54:36.008Z,16.34
2018-07-07T02:55:36.044Z,16.28
2018-07-07T02:56:36.076Z,16.15
2018-07-07T02:57:36.110Z,16.21
2018-07-07T02:58:36.142Z,16.33
2018-07-07T02:59:36.189Z,16.35
2018-07-07T03:00:36.211Z,16.28
2018-07-07T03:01:36.245Z,16.35
2018-07-07T03:02:36.284Z,16.25
2018-07-07T03:03:36.312Z,16.27
2018-07-07T03:04:36.346Z,16.25
2018-07-07T03:05:36.380Z,16.17
2018-07-07T03:06:36.412Z,16.20
2018-07-07T03:07:36.447Z,16.08
2018-07-07T03:08:36.480Z,16.11
2018-07-07T03:09:36.514Z,16.12
2018-07-07T03:10:36.548Z,16.09
2018-07-07T03:11:36.583Z,16.07
2018-07-07T03:12:36.616Z,16.07
2018-07-07T03:13:36.649Z,16.11
2018-07-07T03:14:36.684Z,16.12
2018-07-07T03:16:36.750Z,16.17
2018-07-07T03:18:36.816Z,16.23
2018-07-07T03:19:36.851Z,16.33
2018-07-07T03:20:36.884Z,16.38
2018-07-07T03:21:36.919Z,16.24
2018-07-07T03:22:36.952Z,16.28
2018-07-07T03:23:36.988Z,16.31
2018-07-07T03:24:37.018Z,16.30
2018-07-07T03:25:37.053Z,16.24
2018-07-07T03:26:37.086Z,16.24
2018-07-07T03:27:37.119Z,16.27
2018-07-07T03:28:37.159Z,16.33
2018-07-07T03:29:37.188Z,16.27
2018-07-07T03:30:37.221Z,16.24
2018-07-07T03:31:37.256Z,16.31
2018-07-07T03:32:37.288Z,16.33
2018-07-07T03:33:37.323Z,16.17
2018-07-07T03:34:37.357Z,16.30
2018-07-07T03:35:37.389Z,16.25
2018-07-07T03:36:37.423Z,16.24
2018-07-07T03:37:37.456Z,16.20
2018-07-07T03:38:37.490Z,16.21
2018-07-07T03:39:37.524Z,16.14
2018-07-07T03:40:37.557Z,16.23
2018-07-07T03:41:37.591Z,16.23
2018-07-07T03:42:37.624Z,16.14
2018-07-07T03:43:37.658Z,16.11
2018-07-07T03:44:37.691Z,16.11
2018-07-07T03:45:37.728Z,16.17
2018-07-07T03:46:37.757Z,16.17
2018-07-07T03:47:37.792Z,16.17
2018-07-07T03:48:37.832Z,16.17
2018-07-07T03:49:37.859Z,16.24
2018-07-07T03:50:37.893Z,16.24
2018-07-07T03:51:37.926Z,16.25
2018-07-07T03:52:37.962Z,16.17
2018-07-07T03:53:37.994Z,16.15
2018-07-07T03:54:38.027Z,16.17
2018-07-07T03:55:38.061Z,16.14
2018-07-07T03:56:38.096Z,16.24
2018-07-07T03:57:38.129Z,16.23
2018-07-07T03:58:38.161Z,16.21
2018-07-07T03:59:38.241Z,16.24
2018-07-07T04:00:38.229Z,16.23
2018-07-07T04:01:38.263Z,16.30
2018-07-07T04:02:38.296Z,16.33
2018-07-07T04:03:38.330Z,16.24
2018-07-07T04:04:38.363Z,16.30
2018-07-07T04:05:38.397Z,16.34
2018-07-07T04:06:38.431Z,16.38
2018-07-07T04:07:38.464Z,16.43
2018-07-07T04:08:38.498Z,16.28
2018-07-07T04:09:38.532Z,16.31
2018-07-07T04:10:38.565Z,16.31
2018-07-07T04:11:38.598Z,16.39
2018-07-07T04:12:38.632Z,16.31
2018-07-07T04:13:38.666Z,16.24
2018-07-07T04:14:38.702Z,16.20
2018-07-07T04:15:38.735Z,16.24
2018-07-07T04:16:38.769Z,16.25
2018-07-07T04:17:38.801Z,16.34
2018-07-07T04:18:38.832Z,16.27
2018-07-07T04:19:38.867Z,16.31
2018-07-07T04:20:38.901Z,16.25
2018-07-07T04:21:38.934Z,16.28
2018-07-07T04:22:38.967Z,16.25
2018-07-07T04:23:39.001Z,16.27
2018-07-07T04:24:39.035Z,16.34
2018-07-07T04:25:39.069Z,16.38
2018-07-07T04:26:39.107Z,16.28
2018-07-07T04:27:39.136Z,16.35
2018-07-07T04:28:39.169Z,16.43
2018-07-07T04:29:39.206Z,16.39
2018-07-07T04:30:39.289Z,16.46
2018-07-07T04:31:39.271Z,16.42
2018-07-07T04:32:39.307Z,16.46
2018-07-07T04:33:39.338Z,16.38
2018-07-07T04:34:39.371Z,16.39
2018-07-07T04:35:39.405Z,16.39
2018-07-07T04:37:39.473Z,16.35
2018-07-07T04:38:39.507Z,16.57
2018-07-07T04:39:39.541Z,16.56
2018-07-07T04:40:39.575Z,16.56
2018-07-07T04:41:39.609Z,16.57
2018-07-07T04:42:39.642Z,16.61
2018-07-07T04:43:39.676Z,16.66
2018-07-07T04:44:39.708Z,16.68
2018-07-07T04:45:39.744Z,16.56
2018-07-07T04:46:39.779Z,16.70
2018-07-07T04:47:39.815Z,16.68
2018-07-07T04:48:39.845Z,16.73
2018-07-07T04:49:39.879Z,16.79
2018-07-07T04:50:39.913Z,16.83
2018-07-07T04:51:39.947Z,16.93
2018-07-07T04:52:39.981Z,16.94
2018-07-07T04:53:40.016Z,16.91
2018-07-07T04:54:40.048Z,16.96
2018-07-07T04:55:40.087Z,16.85
2018-07-07T04:56:40.118Z,16.88
2018-07-07T04:57:40.151Z,16.93
2018-07-07T04:58:40.184Z,16.94
2018-07-07T04:59:40.217Z,16.94
2018-07-07T05:00:40.253Z,16.93
2018-07-07T05:01:40.287Z,16.96
2018-07-07T05:02:40.320Z,16.89
2018-07-07T05:03:40.354Z,16.93
2018-07-07T05:04:40.388Z,17.15
2018-07-07T05:05:40.423Z,17.11
2018-07-07T05:06:40.456Z,17.19
2018-07-07T05:07:40.490Z,17.11
2018-07-07T05:08:40.525Z,17.22
2018-07-07T05:09:40.558Z,17.25
2018-07-07T05:10:40.591Z,17.21
2018-07-07T05:11:40.627Z,17.33
2018-07-07T05:12:40.661Z,17.22
2018-07-07T05:13:40.695Z,17.16
2018-07-07T05:14:40.732Z,17.15
2018-07-07T05:16:13.972Z,17.25
2018-07-07T05:16:40.796Z,17.33
2018-07-07T05:17:40.832Z,17.33
2018-07-07T05:18:41.067Z,17.46
2018-07-07T05:19:40.899Z,17.38
2018-07-07T05:20:40.933Z,17.51
2018-07-07T05:21:40.969Z,17.56
2018-07-07T05:22:41.001Z,17.62
2018-07-07T05:23:41.037Z,17.58
2018-07-07T05:24:41.070Z,17.72
2018-07-07T05:25:41.106Z,17.84
2018-07-07T05:26:41.138Z,17.82
2018-07-07T05:28:41.208Z,17.95
2018-07-07T05:29:41.244Z,17.97
2018-07-07T05:30:41.276Z,17.92
2018-07-07T05:31:41.361Z,17.90
2018-07-07T05:32:41.345Z,17.82
2018-07-07T05:33:41.379Z,17.84
2018-07-07T05:34:41.413Z,17.84
2018-07-07T05:35:41.448Z,17.71
2018-07-07T05:36:41.483Z,17.64
2018-07-07T05:37:41.517Z,17.70
2018-07-07T05:38:41.551Z,17.75
2018-07-07T05:39:41.586Z,17.86
2018-07-07T05:40:41.620Z,17.87
2018-07-07T05:41:41.654Z,17.74
2018-07-07T05:42:41.688Z,17.75
2018-07-07T05:43:41.723Z,17.84
2018-07-07T05:44:41.757Z,17.90
2018-07-07T05:45:41.792Z,17.95
2018-07-07T05:46:41.828Z,17.93
2018-07-07T05:47:41.860Z,17.86
2018-07-07T05:48:41.895Z,17.97
2018-07-07T05:49:41.930Z,17.95
2018-07-07T05:50:41.964Z,17.96
2018-07-07T05:51:41.998Z,17.99
2018-07-07T05:52:42.034Z,18.10
2018-07-07T05:53:42.068Z,18.21
2018-07-07T05:54:42.101Z,18.20
2018-07-07T05:55:42.138Z,18.35
2018-07-07T05:56:42.171Z,18.33
2018-07-07T05:57:42.206Z,18.36
2018-07-07T05:58:42.238Z,18.42
2018-07-07T05:59:42.276Z,18.44
2018-07-07T06:00:42.309Z,18.54
2018-07-07T06:01:42.351Z,18.67
2018-07-07T06:02:42.377Z,18.51
2018-07-07T06:03:42.412Z,18.66
2018-07-07T06:04:42.447Z,18.75
2018-07-07T06:05:42.481Z,18.80
2018-07-07T06:06:42.517Z,18.80
2018-07-07T06:07:42.551Z,18.81
2018-07-07T06:08:42.589Z,18.90
2018-07-07T06:09:42.621Z,18.92
2018-07-07T06:10:42.656Z,18.88
2018-07-07T06:11:42.691Z,19.02
2018-07-07T06:12:42.726Z,19.02
2018-07-07T06:13:42.762Z,18.98
2018-07-07T06:14:42.795Z,19.16
2018-07-07T06:15:42.832Z,19.28
2018-07-07T06:16:42.866Z,19.32
2018-07-07T06:17:42.901Z,19.28
2018-07-07T06:18:42.935Z,19.43
2018-07-07T06:19:42.973Z,19.36
2018-07-07T06:20:43.007Z,19.33
2018-07-07T06:21:43.043Z,19.31
2018-07-07T06:22:43.077Z,19.26
2018-07-07T06:23:43.112Z,19.36
2018-07-07T06:24:43.148Z,19.43
2018-07-07T06:25:43.183Z,19.46
2018-07-07T06:26:43.228Z,19.47
2018-07-07T06:27:43.254Z,19.62
2018-07-07T06:28:43.289Z,19.71
2018-07-07T06:29:43.325Z,19.73
2018-07-07T06:30:43.359Z,19.73
2018-07-07T06:31:43.396Z,19.86
2018-07-07T06:32:43.432Z,19.95
2018-07-07T06:33:43.467Z,19.98
2018-07-07T06:34:43.503Z,20.13
2018-07-07T06:35:43.537Z,20.21
2018-07-07T06:36:43.575Z,20.28
2018-07-07T06:37:43.612Z,20.38
2018-07-07T06:38:43.644Z,20.32
2018-07-07T06:39:43.680Z,20.39
2018-07-07T06:40:43.716Z,20.42
2018-07-07T06:41:43.754Z,20.52
2018-07-07T06:42:43.786Z,20.59
2018-07-07T06:43:43.840Z,20.62
2018-07-07T06:44:43.860Z,20.59
2018-07-07T06:45:43.896Z,20.74
2018-07-07T06:46:43.931Z,20.79
2018-07-07T06:47:43.968Z,20.80
2018-07-07T06:48:44.004Z,20.91
2018-07-07T06:49:44.042Z,21.03
2018-07-07T06:50:44.075Z,20.98
2018-07-07T06:51:44.113Z,21.09
2018-07-07T06:52:44.148Z,21.10
2018-07-07T06:53:44.237Z,21.07
2018-07-07T06:54:44.220Z,21.09
2018-07-07T06:55:44.256Z,21.04
2018-07-07T06:56:44.293Z,21.12
2018-07-07T06:57:44.329Z,21.24
2018-07-07T06:58:44.364Z,21.21
2018-07-07T06:59:44.417Z,21.22
2018-07-07T07:00:44.437Z,21.28
2018-07-07T07:01:44.517Z,21.34
2018-07-07T07:02:44.509Z,21.29
2018-07-07T07:03:44.547Z,21.37
2018-07-07T07:04:44.583Z,21.58
2018-07-07T07:05:44.620Z,21.61
2018-07-07T07:06:44.657Z,21.68
2018-07-07T07:07:44.691Z,21.72
2018-07-07T07:08:44.728Z,21.90
2018-07-07T07:09:44.766Z,21.86
2018-07-07T07:10:44.801Z,21.92
2018-07-07T07:11:44.839Z,21.86
2018-07-07T07:12:44.875Z,21.77
2018-07-07T07:13:44.916Z,21.84
2018-07-07T07:14:44.949Z,21.83
2018-07-07T07:15:44.986Z,21.83
2018-07-07T07:16:45.026Z,21.80
2018-07-07T07:17:45.060Z,21.83
2018-07-07T07:18:45.096Z,21.84
2018-07-07T07:19:45.132Z,21.91
2018-07-07T07:20:45.171Z,21.98
2018-07-07T07:21:45.208Z,22.03
2018-07-07T07:22:45.242Z,22.05
2018-07-07T07:23:45.281Z,22.10
2018-07-07T07:24:45.318Z,22.05
2018-07-07T07:25:45.356Z,22.05
2018-07-07T07:26:45.392Z,22.05
2018-07-07T07:27:45.429Z,22.06
2018-07-07T07:28:45.469Z,22.06
2018-07-07T07:29:45.503Z,22.07
2018-07-07T07:30:45.542Z,22.15
2018-07-07T07:31:45.579Z,22.10
2018-07-07T07:32:45.615Z,22.20
2018-07-07T07:33:45.652Z,22.22
2018-07-07T07:34:45.689Z,22.39
2018-07-07T07:35:45.727Z,22.52
2018-07-07T07:36:45.852Z,22.51
2018-07-07T07:37:45.802Z,22.70
2018-07-07T07:38:45.839Z,22.79
2018-07-07T07:39:45.876Z,22.88
2018-07-07T07:40:45.913Z,22.92
2018-07-07T07:41:45.951Z,23.01
2018-07-07T07:42:45.987Z,23.05
2018-07-07T07:43:46.026Z,23.07
2018-07-07T07:44:46.063Z,23.09
2018-07-07T07:45:46.101Z,23.22
2018-07-07T07:46:46.141Z,23.16
2018-07-07T07:47:46.174Z,23.17
2018-07-07T07:48:46.213Z,23.32
2018-07-07T07:49:46.251Z,23.27
2018-07-07T07:50:46.289Z,23.28
2018-07-07T07:51:46.326Z,23.32
2018-07-07T07:52:46.398Z,23.43
2018-07-07T07:53:46.401Z,23.55
2018-07-07T07:54:46.439Z,23.68
2018-07-07T07:55:46.477Z,23.72
2018-07-07T07:56:46.515Z,23.88
2018-07-07T07:57:46.553Z,24.00
2018-07-07T07:58:46.590Z,24.15
2018-07-07T07:59:46.628Z,23.85
2018-07-07T08:00:46.666Z,24.00
2018-07-07T08:01:46.705Z,24.06
2018-07-07T08:02:46.742Z,24.12
2018-07-07T08:03:46.781Z,24.20
2018-07-07T08:04:46.876Z,24.27
2018-07-07T08:05:46.878Z,24.18
2018-07-07T08:06:47.114Z,24.18
2018-07-07T08:07:46.933Z,24.28
2018-07-07T08:08:47.174Z,24.31
2018-07-07T08:09:47.012Z,24.32
2018-07-07T08:10:47.048Z,24.39
2018-07-07T08:11:47.088Z,24.50
2018-07-07T08:12:47.125Z,24.47
2018-07-07T08:13:47.166Z,24.43
2018-07-07T08:14:47.202Z,24.34
2018-07-07T08:15:47.241Z,24.42
2018-07-07T08:16:47.284Z,24.52
2018-07-07T08:17:47.318Z,24.69
2018-07-07T08:18:47.356Z,24.80
2018-07-07T08:19:47.395Z,24.91
2018-07-07T08:20:47.435Z,25.17
2018-07-07T08:21:47.473Z,24.96
2018-07-07T08:22:47.562Z,25.14
2018-07-07T08:23:47.551Z,25.24
2018-07-07T08:24:47.592Z,25.38
2018-07-07T08:25:47.629Z,25.25
2018-07-07T08:26:47.667Z,25.00
2018-07-07T08:27:47.707Z,25.09
2018-07-07T08:28:47.746Z,25.25
2018-07-07T08:29:47.786Z,25.42
2018-07-07T08:30:47.823Z,25.65
2018-07-07T08:31:47.862Z,25.61
2018-07-07T08:32:47.902Z,25.43
2018-07-07T08:33:47.941Z,25.46
2018-07-07T08:34:47.980Z,25.50
2018-07-07T08:35:48.018Z,25.51
2018-07-07T08:36:48.060Z,25.64
2018-07-07T08:37:48.101Z,25.64
2018-07-07T08:38:48.136Z,25.72
2018-07-07T08:39:48.176Z,25.75
2018-07-07T08:40:48.216Z,25.85
2018-07-07T08:41:48.303Z,25.87
2018-07-07T08:42:48.299Z,25.87
2018-07-07T08:43:49.143Z,25.83
2018-07-07T08:44:48.373Z,25.88
2018-07-07T08:45:48.413Z,25.92
2018-07-07T08:46:48.453Z,25.92
2018-07-07T08:47:48.492Z,26.05
2018-07-07T08:48:48.532Z,26.23
2018-07-07T08:49:48.590Z,26.40
2018-07-07T08:50:48.613Z,26.57
2018-07-07T08:51:48.652Z,26.72
2018-07-07T08:52:48.691Z,26.60
2018-07-07T08:53:48.933Z,26.85
2018-07-07T08:55:48.830Z,27.07
2018-07-07T08:56:48.851Z,26.97
2018-07-07T08:57:48.891Z,27.10
2018-07-07T08:58:48.931Z,26.95
2018-07-07T08:59:48.992Z,26.95
2018-07-07T09:00:49.010Z,27.02
2018-07-07T09:01:49.052Z,26.85
2018-07-07T09:02:49.090Z,26.95
2018-07-07T09:03:49.660Z,26.69
2018-07-07T09:04:49.172Z,26.63
2018-07-07T09:05:49.235Z,26.88
2018-07-07T09:06:49.578Z,27.14
2018-07-07T09:07:49.376Z,27.29
2018-07-07T09:08:49.354Z,27.44
2018-07-07T09:09:49.378Z,27.41
2018-07-07T09:10:49.413Z,27.62
2018-07-07T09:11:49.455Z,27.88
2018-07-07T09:12:49.496Z,27.92
2018-07-07T09:13:49.537Z,27.94
2018-07-07T09:14:49.577Z,27.94
2018-07-07T09:15:49.620Z,27.90
2018-07-07T09:16:49.663Z,27.90
2018-07-07T09:17:49.701Z,27.97
2018-07-07T09:18:49.749Z,27.97
2018-07-07T09:19:49.783Z,28.15
2018-07-07T09:20:49.843Z,28.37
2018-07-07T09:21:49.866Z,28.48
2018-07-07T09:22:49.906Z,28.34
2018-07-07T09:23:49.949Z,28.31
2018-07-07T09:24:49.989Z,28.19
2018-07-07T09:25:50.031Z,27.99
2018-07-07T09:26:50.072Z,27.50
2018-07-07T09:27:50.113Z,27.75
2018-07-07T09:28:50.175Z,27.90
2018-07-07T09:29:50.217Z,28.04
2018-07-07T09:31:50.280Z,28.66
2018-07-07T09:32:50.322Z,28.92
2018-07-07T09:34:50.405Z,28.80
2018-07-07T09:35:50.448Z,28.86
2018-07-07T09:36:50.490Z,28.85
2018-07-07T09:37:50.541Z,29.00
2018-07-07T09:38:50.604Z,29.02
2018-07-07T09:39:50.634Z,29.31
2018-07-07T09:40:50.677Z,29.43
2018-07-07T09:41:51.025Z,29.55
2018-07-07T09:42:50.763Z,29.71
2018-07-07T09:43:50.785Z,29.33
2018-07-07T09:44:50.827Z,29.24
2018-07-07T09:45:50.870Z,28.88
2018-07-07T09:46:50.911Z,28.59
2018-07-07T09:47:50.954Z,28.70
2018-07-07T09:48:50.997Z,28.96
2018-07-07T09:49:51.039Z,29.00
2018-07-07T09:50:51.081Z,29.15
2018-07-07T09:51:51.124Z,29.14
2018-07-07T09:52:51.170Z,29.28
2018-07-07T09:53:51.210Z,29.33
2018-07-07T09:54:51.252Z,29.58
2018-07-07T09:55:51.294Z,29.85
2018-07-07T09:56:51.337Z,29.90
2018-07-07T09:57:51.381Z,29.98
2018-07-07T09:58:51.425Z,30.00
2018-07-07T09:59:51.465Z,29.43
2018-07-07T10:00:51.509Z,29.37
2018-07-07T10:01:51.588Z,29.14
2018-07-07T10:02:51.593Z,29.34
2018-07-07T10:03:51.636Z,29.08
2018-07-07T10:04:51.678Z,29.05
2018-07-07T10:05:51.728Z,28.77
2018-07-07T10:06:51.765Z,29.14
2018-07-07T10:07:51.808Z,29.11
2018-07-07T10:08:51.851Z,29.33
2018-07-07T10:09:51.892Z,29.45
2018-07-07T10:10:51.936Z,29.79
2018-07-07T10:11:51.979Z,30.05
2018-07-07T10:13:52.065Z,30.37
2018-07-07T10:14:52.107Z,30.26
2018-07-07T10:15:52.150Z,30.45
2018-07-07T10:16:52.195Z,30.27
2018-07-07T10:17:52.237Z,30.05
2018-07-07T10:18:52.280Z,30.02
2018-07-07T10:19:52.322Z,30.29
2018-07-07T10:20:52.424Z,30.45
2018-07-07T10:21:52.611Z,30.19
2018-07-07T10:22:52.777Z,29.68
2018-07-07T10:23:52.495Z,29.85
2018-07-07T10:24:52.557Z,29.83
2018-07-07T10:25:53.007Z,30.13
2018-07-07T10:26:52.623Z,29.98
2018-07-07T10:27:52.891Z,29.92
2018-07-07T10:28:52.712Z,29.68
2018-07-07T10:29:52.775Z,29.90
2018-07-07T10:30:52.816Z,29.52
2018-07-07T10:31:52.859Z,29.23
2018-07-07T10:32:52.887Z,29.70
2018-07-07T10:33:52.946Z,29.74
2018-07-07T10:34:52.970Z,29.68
2018-07-07T10:35:53.031Z,29.86
2018-07-07T10:36:53.057Z,29.80
2018-07-07T10:37:53.121Z,29.70
2018-07-07T10:38:53.166Z,30.08
2018-07-07T10:39:53.515Z,30.15
2018-07-07T10:40:53.231Z,30.39
2018-07-07T10:41:53.275Z,30.23
2018-07-07T10:42:53.324Z,30.60
2018-07-07T10:43:53.360Z,30.24
2018-07-07T10:44:53.406Z,29.95
2018-07-07T10:45:53.614Z,30.16
2018-07-07T10:46:53.493Z,30.70
2018-07-07T10:47:53.560Z,31.54
2018-07-07T10:48:53.604Z,32.18
2018-07-07T10:49:57.261Z,33.11
2018-07-07T10:50:53.672Z,33.50
2018-07-07T10:51:53.720Z,33.56
2018-07-07T10:52:53.818Z,33.34
2018-07-07T10:53:53.811Z,33.19
2018-07-07T10:54:53.857Z,33.49
2018-07-07T10:56:53.954Z,35.23
2018-07-07T10:58:00.267Z,35.28
2018-07-07T10:58:54.124Z,34.56
2018-07-07T10:59:54.096Z,33.32
2018-07-07T11:00:54.143Z,33.90
2018-07-07T11:01:54.193Z,34.50
2018-07-07T11:02:54.242Z,34.19
2018-07-07T11:03:54.290Z,34.56
2018-07-07T11:04:54.340Z,35.55
2018-07-07T11:05:54.389Z,35.00
2018-07-07T11:06:54.438Z,34.73
2018-07-07T11:07:54.489Z,34.62
2018-07-07T11:08:54.540Z,35.00
2018-07-07T11:09:54.588Z,34.82
2018-07-07T11:10:57.262Z,35.02
2018-07-07T11:11:54.867Z,35.11
2018-07-07T11:12:54.742Z,34.96
2018-07-07T11:13:54.793Z,34.69
2018-07-07T11:14:54.864Z,33.38
2018-07-07T11:15:54.916Z,33.41
2018-07-07T11:16:54.948Z,32.67
2018-07-07T11:17:54.998Z,31.92
2018-07-07T11:18:55.050Z,31.46
2018-07-07T11:19:55.108Z,31.50
2018-07-07T11:20:55.148Z,31.61
2018-07-07T11:21:55.199Z,32.01
2018-07-07T11:22:55.249Z,32.08
2018-07-07T11:23:55.297Z,33.44
2018-07-07T11:24:55.347Z,34.54
2018-07-07T11:25:55.397Z,35.04
2018-07-07T11:26:55.448Z,34.78
2018-07-07T11:27:55.495Z,34.34
2018-07-07T11:28:55.544Z,34.10
2018-07-07T11:29:55.604Z,35.60
2018-07-07T11:30:55.641Z,35.70
2018-07-07T11:31:55.693Z,34.88
2018-07-07T11:32:55.740Z,35.70
2018-07-07T11:33:55.791Z,36.38
2018-07-07T11:34:55.839Z,36.13
2018-07-07T11:35:55.888Z,36.46
2018-07-07T11:36:55.985Z,36.28
2018-07-07T11:37:55.989Z,36.09
2018-07-07T11:38:56.039Z,36.75
2018-07-07T11:39:56.090Z,37.44
2018-07-07T11:40:56.140Z,37.34
2018-07-07T11:41:57.608Z,36.59
2018-07-07T11:42:56.242Z,35.48
2018-07-07T11:43:56.334Z,35.53
2018-07-07T11:44:56.347Z,36.07
2018-07-07T11:45:56.399Z,35.60
2018-07-07T11:46:56.450Z,35.33
2018-07-07T11:47:56.503Z,34.94
2018-07-07T11:48:56.573Z,34.59
2018-07-07T11:49:56.608Z,34.00
2018-07-07T11:50:56.661Z,34.54
2018-07-07T11:51:56.711Z,35.66
2018-07-07T11:52:56.764Z,35.89
2018-07-07T11:53:57.031Z,36.87
2018-07-07T11:54:56.867Z,37.86
2018-07-07T11:55:57.143Z,38.76
2018-07-07T11:56:56.971Z,39.50
2018-07-07T11:57:57.024Z,38.38
2018-07-07T11:58:57.077Z,38.75
2018-07-07T11:59:57.130Z,39.32
2018-07-07T12:00:58.397Z,39.70
2018-07-07T12:01:57.284Z,39.97
2018-07-07T12:02:57.290Z,40.77
2018-07-07T12:03:57.343Z,39.72
2018-07-07T12:04:57.410Z,38.87
2018-07-07T12:05:57.452Z,37.46
2018-07-07T12:06:57.522Z,36.44
2018-07-07T12:08:00.902Z,35.97
2018-07-07T12:08:57.611Z,37.02
2018-07-07T12:09:57.669Z,37.81
2018-07-07T12:11:57.768Z,38.59
2018-07-07T12:12:57.822Z,39.03
2018-07-07T12:13:57.893Z,39.60
2018-07-07T12:14:57.926Z,39.86
2018-07-07T12:15:57.979Z,39.81
2018-07-07T12:17:45.608Z,39.01
2018-07-07T12:18:45.660Z,39.66
2018-07-07T12:19:45.712Z,39.38
2018-07-07T12:20:45.765Z,38.74
2018-07-07T12:21:45.821Z,38.66
2018-07-07T12:22:45.873Z,38.78
2018-07-07T12:23:45.926Z,37.78
2018-07-07T12:24:46.023Z,38.26
2018-07-07T12:27:16.850Z,38.56
2018-07-07T12:28:16.902Z,38.57
2018-07-07T12:29:16.955Z,38.60
2018-07-07T12:30:17.009Z,37.89
2018-07-07T12:31:17.066Z,37.67
2018-07-07T12:32:17.129Z,38.35
2018-07-07T12:33:17.176Z,38.56
2018-07-07T12:34:17.227Z,38.31
2018-07-07T12:35:17.283Z,39.06
2018-07-07T12:36:17.337Z,39.43
2018-07-07T12:37:17.393Z,40.41
2018-07-07T12:38:17.447Z,40.42
2018-07-07T12:39:17.500Z,40.39
2018-07-07T12:40:17.556Z,40.16
2018-07-07T12:41:17.612Z,40.80
2018-07-07T12:42:17.668Z,41.07
2018-07-07T12:43:17.720Z,41.01
2018-07-07T12:44:17.776Z,39.89
2018-07-07T12:45:17.831Z,39.18
2018-07-07T12:46:17.887Z,40.03
2018-07-07T12:47:17.941Z,38.88
2018-07-07T12:48:17.996Z,38.59
2018-07-07T12:49:18.051Z,38.03
2018-07-07T12:50:18.106Z,37.82
2018-07-07T12:51:18.160Z,37.70
2018-07-07T12:52:18.216Z,38.13
2018-07-07T12:53:18.270Z,38.44
2018-07-07T12:54:18.325Z,38.41
2018-07-07T12:55:18.382Z,38.74
2018-07-07T12:56:18.435Z,38.46
2018-07-07T12:57:18.492Z,38.20
2018-07-07T12:58:18.545Z,38.03
2018-07-07T12:59:18.600Z,37.55
2018-07-07T13:00:18.655Z,36.95
2018-07-07T13:01:18.716Z,36.65
2018-07-07T13:02:18.763Z,36.08
2018-07-07T13:03:18.818Z,35.36
2018-07-07T13:04:18.872Z,36.37
2018-07-07T13:05:18.924Z,36.95
2018-07-07T13:06:18.976Z,36.88
2018-07-07T13:07:19.031Z,37.43
2018-07-07T13:08:19.084Z,37.63
2018-07-07T13:09:19.139Z,37.44
2018-07-07T13:10:19.191Z,37.47