createdAt,value
2018-11-20T00:02:22.855Z,96.66
2018-11-20T00:05:14.145Z,96.47
2018-11-20T00:08:00.877Z,95.87
2018-11-20T00:10:49.224Z,95.49
2018-11-20T00:13:36.242Z,95.86
2018-11-20T00:16:33.687Z,95.80
2018-11-20T00:19:31.239Z,95.40
2018-11-20T00:22:18.218Z,96.43
2018-11-20T00:25:12.733Z,96.47
2018-11-20T00:28:01.467Z,95.88
2018-11-20T00:30:45.752Z,96.50
2018-11-20T00:33:32.492Z,96.79
2018-11-20T00:36:26.732Z,97.30
2018-11-20T00:39:13.342Z,96.73
2018-11-20T00:41:53.157Z,95.70
2018-11-20T00:44:53.309Z,94.93
2018-11-20T00:47:40.246Z,94.33
2018-11-20T00:50:19.580Z,94.85
2018-11-20T00:53:20.702Z,94.98
2018-11-20T00:57:00.119Z,95.09
2018-11-20T00:59:49.169Z,94.01
2018-11-20T01:02:37.505Z,95.39
2018-11-20T01:05:32.699Z,94.57
2018-11-20T01:08:21.101Z,95.22
2018-11-20T01:11:21.741Z,95.22
2018-11-20T01:14:09.205Z,96.02
2018-11-20T01:16:57.556Z,96.48
2018-11-20T01:19:45.920Z,96.47
2018-11-20T01:22:43.662Z,96.56
2018-11-20T01:25:27.812Z,95.92
2018-11-20T01:28:14.943Z,95.47
2018-11-20T01:31:08.954Z,95.75
2018-11-20T01:33:55.929Z,95.63
2018-11-20T01:36:37.173Z,94.61
2018-11-20T01:39:30.642Z,94.22
2018-11-20T01:42:17.810Z,93.62
2018-11-20T01:45:24.332Z,94.00
2018-11-20T01:48:21.962Z,94.37
2018-11-20T01:51:10.357Z,94.75
2018-11-20T01:54:16.808Z,95.22
2018-11-20T01:57:03.878Z,95.16
2018-11-20T02:00:07.482Z,95.95
2018-11-20T02:02:56.880Z,95.93
2018-11-20T02:05:45.186Z,96.14
2018-11-20T02:08:32.501Z,96.46
2018-11-20T02:11:12.921Z,96.30
2018-11-20T02:14:49.012Z,95.97
2018-11-20T02:17:54.066Z,95.75
2018-11-20T02:20:42.540Z,95.64
2018-11-20T02:23:30.173Z,96.11
2018-11-20T02:26:16.437Z,96.56
2018-11-20T02:29:13.922Z,96.93
2018-11-20T02:31:55.059Z,97.37
2018-11-20T02:34:46.092Z,98.13
2018-11-20T02:37:49.770Z,97.54
2018-11-20T02:40:38.117Z,97.50
2018-11-20T02:43:38.600Z,97.84
2018-11-20T02:46:42.124Z,98.10
2018-11-20T02:49:29.548Z,98.80
2018-11-20T02:52:26.924Z,100.00
2018-11-20T02:55:21.003Z,100.00
2018-11-20T02:58:15.128Z,100.00
2018-11-20T03:01:04.068Z,100.00
2018-11-20T03:03:52.545Z,100.00
2018-11-20T03:06:53.160Z,100.00
2018-11-20T03:09:47.566Z,100.00
2018-11-20T03:12:27.071Z,100.00
2018-11-20T03:15:07.036Z,100.00
2018-11-20T03:18:01.333Z,100.00
2018-11-20T03:20:38.852Z,100.00
2018-11-20T03:23:36.302Z,100.00
2018-11-20T03:26:28.269Z,100.00
2018-11-20T03:29:39.579Z,100.00
2018-11-20T03:32:26.609Z,100.00
2018-11-20T03:35:04.644Z,100.00
2018-11-20T03:37:55.557Z,100.00
2018-11-20T03:40:37.610Z,100.00
2018-11-20T03:43:38.372Z,100.00
2018-11-20T03:46:29.337Z,100.00
2018-11-20T03:49:25.923Z,100.00
2018-11-20T03:52:26.045Z,100.00
2018-11-20T03:55:29.635Z,100.00
2018-11-20T03:58:23.696Z,100.00
2018-11-20T04:01:10.674Z,100.00
2018-11-20T04:03:58.986Z,100.00
2018-11-20T04:06:47.548Z,100.00
2018-11-20T04:09:45.288Z,100.00
2018-11-20T04:12:33.046Z,100.00
2018-11-20T04:15:24.380Z,100.00
2018-11-20T04:18:11.547Z,100.00
2018-11-20T04:20:58.558Z,100.00
2018-11-20T04:23:46.951Z,100.00
2018-11-20T04:26:44.043Z,100.00
2018-11-20T04:29:32.521Z,100.00
2018-11-20T04:32:39.139Z,100.00
2018-11-20T04:35:41.506Z,100.00
2018-11-20T04:38:45.057Z,100.00
2018-11-20T04:41:30.900Z,100.00
2018-11-20T04:44:18.008Z,100.00
2018-11-20T04:47:15.531Z,100.00
2018-11-20T04:49:52.934Z,100.00
2018-11-20T04:52:59.616Z,100.00
2018-11-20T04:55:47.198Z,100.00
2018-11-20T04:58:27.807Z,100.00
2018-11-20T05:01:19.255Z,100.00
2018-11-20T05:04:06.360Z,100.00
2018-11-20T05:06:55.470Z,100.00
2018-11-20T05:09:42.375Z,100.00
2018-11-20T05:12:29.431Z,100.00
2018-11-20T05:15:16.426Z,100.00
2018-11-20T05:18:03.445Z,100.00
2018-11-20T05:20:54.023Z,100.00
2018-11-20T05:23:57.613Z,100.00
2018-11-20T05:26:40.870Z,100.00
2018-11-20T05:29:38.413Z,100.00
2018-11-20T05:32:38.904Z,100.00
2018-11-20T05:35:26.443Z,100.00
2018-11-20T05:38:03.196Z,100.00
2018-11-20T05:40:42.643Z,100.00
2018-11-20T05:43:38.357Z,100.00
2018-11-20T05:46:25.662Z,100.00
2018-11-20T05:49:14.022Z,100.00
2018-11-20T05:52:03.530Z,100.00
2018-11-20T05:54:50.695Z,100.00
2018-11-20T05:57:39.031Z,100.00
2018-11-20T06:00:31.503Z,100.00
2018-11-20T06:03:19.845Z,100.00
2018-11-20T06:06:14.293Z,100.00
2018-11-20T06:09:01.362Z,100.00
2018-11-20T06:11:48.184Z,100.00
2018-11-20T06:14:42.636Z,100.00
2018-11-20T06:17:29.707Z,100.00
2018-11-20T06:20:20.827Z,100.00
2018-11-20T06:23:09.182Z,100.00
2018-11-20T06:25:57.525Z,100.00
2018-11-20T06:28:46.030Z,100.00
2018-11-20T06:31:37.202Z,100.00
2018-11-20T06:34:25.754Z,100.00
2018-11-20T06:37:17.169Z,100.00
2018-11-20T06:40:04.399Z,100.00
2018-11-20T06:42:56.887Z,100.00
2018-11-20T06:46:00.270Z,100.00
2018-11-20T06:48:49.167Z,100.00
2018-11-20T06:51:28.705Z,100.00
2018-11-20T06:54:15.985Z,100.00
2018-11-20T06:57:02.970Z,99.56
2018-11-20T06:59:50.290Z,100.00
2018-11-20T07:03:18.765Z,100.00
2018-11-20T07:06:24.415Z,99.05
2018-11-20T07:09:05.405Z,97.83
2018-11-20T07:11:52.460Z,97.41
2018-11-20T07:15:00.921Z,97.76
2018-11-20T07:18:03.812Z,97.84
2018-11-20T07:20:51.420Z,98.36
2018-11-20T07:23:37.560Z,98.04
2018-11-20T07:26:23.807Z,98.07
2018-11-20T07:29:09.943Z,98.42
2018-11-20T07:31:58.296Z,97.56
2018-11-20T07:34:55.176Z,97.33
2018-11-20T07:37:41.388Z,97.60
2018-11-20T07:40:31.689Z,97.27
2018-11-20T07:43:13.077Z,96.89
2018-11-20T07:45:59.140Z,96.70
2018-11-20T07:48:45.473Z,95.92
2018-11-20T07:51:31.899Z,96.24
2018-11-20T07:54:22.021Z,95.69
2018-11-20T07:57:08.222Z,95.79
2018-11-20T07:59:54.170Z,95.57
2018-11-20T08:02:35.884Z,95.89
2018-11-20T08:05:22.632Z,95.80
2018-11-20T08:08:12.567Z,95.62
2018-11-20T08:10:50.028Z,95.87
2018-11-20T08:13:39.439Z,95.27
2018-11-20T08:16:23.405Z,95.35
2018-11-20T08:19:16.458Z,95.91
2018-11-20T08:22:07.375Z,95.96
2018-11-20T08:24:53.504Z,95.75
2018-11-20T08:27:35.259Z,94.92
2018-11-20T08:30:34.987Z,94.65
2018-11-20T08:33:20.906Z,95.44
2018-11-20T08:36:03.720Z,95.07
2018-11-20T08:38:52.668Z,95.87
2018-11-20T08:41:49.431Z,95.11
2018-11-20T08:44:52.900Z,95.58
2018-11-20T08:47:58.566Z,95.67
2018-11-20T08:50:55.321Z,96.06
2018-11-20T08:53:39.328Z,95.93
2018-11-20T08:56:25.510Z,95.52
2018-11-20T08:59:22.455Z,94.42
2018-11-20T09:02:08.593Z,94.69
2018-11-20T09:04:55.769Z,95.28
2018-11-20T09:07:55.782Z,95.64
2018-11-20T09:10:41.949Z,95.20
2018-11-20T09:13:35.560Z,95.11
2018-11-20T09:16:22.041Z,95.42
2018-11-20T09:19:27.875Z,94.77
2018-11-20T09:22:14.238Z,95.26
2018-11-20T09:24:56.386Z,95.06
2018-11-20T09:27:46.934Z,95.02
2018-11-20T09:30:40.347Z,94.84
2018-11-20T09:33:39.497Z,95.06
2018-11-20T09:36:18.726Z,95.41
2018-11-20T09:39:06.747Z,94.64
2018-11-20T09:41:46.203Z,94.72
2018-11-20T09:45:07.855Z,94.32
2018-11-20T09:47:55.154Z,94.68
2018-11-20T09:50:58.028Z,94.59
2018-11-20T09:53:45.567Z,94.99
2018-11-20T09:56:32.367Z,94.53
2018-11-20T09:59:20.034Z,94.89
2018-11-20T10:02:22.733Z,94.92
2018-11-20T10:05:01.929Z,94.54
2018-11-20T10:07:48.114Z,94.26
2018-11-20T10:10:44.770Z,94.72
2018-11-20T10:13:44.332Z,94.46
2018-11-20T10:16:30.637Z,93.88
2018-11-20T10:19:16.523Z,94.38
2018-11-20T10:22:08.063Z,93.54
2018-11-20T10:24:54.355Z,94.02
2018-11-20T10:27:36.556Z,93.98
2018-11-20T10:30:24.582Z,93.82
2018-11-20T10:33:07.849Z,94.10
2018-11-20T10:35:55.472Z,92.96
2018-11-20T10:38:48.755Z,93.03
2018-11-20T10:41:35.201Z,93.10
2018-11-20T10:44:29.038Z,94.02
2018-11-20T10:47:16.993Z,93.45
2018-11-20T10:50:03.423Z,93.77
2018-11-20T10:52:50.104Z,93.47
2018-11-20T10:55:40.671Z,93.94
2018-11-20T10:58:26.943Z,93.06
2018-11-20T11:01:13.290Z,93.84
2018-11-20T11:04:06.565Z,93.52
2018-11-20T11:06:54.918Z,93.13
2018-11-20T11:09:40.568Z,93.08
2018-11-20T11:12:37.585Z,93.20
2018-11-20T11:15:24.837Z,93.10
2018-11-20T11:18:10.046Z,92.89
2018-11-20T11:21:09.930Z,93.29
2018-11-20T11:23:54.875Z,93.28
2018-11-20T11:26:51.391Z,93.41
2018-11-20T11:29:51.512Z,93.17
2018-11-20T11:32:33.921Z,93.17
2018-11-20T11:35:19.920Z,93.44
2018-11-20T11:38:19.287Z,93.04
2018-11-20T11:40:59.735Z,93.70
2018-11-20T11:43:58.536Z,93.13
2018-11-20T11:47:01.064Z,93.08
2018-11-20T11:49:52.808Z,93.09
2018-11-20T11:52:43.216Z,93.47
2018-11-20T11:55:43.404Z,93.58
2018-11-20T11:58:29.483Z,94.02
2018-11-20T12:01:12.860Z,92.83
2018-11-20T12:04:15.482Z,93.24
2018-11-20T12:07:01.438Z,93.70
2018-11-20T12:09:40.109Z,93.50
2018-11-20T12:12:26.610Z,93.84
2018-11-20T12:15:11.332Z,93.94
2018-11-20T12:17:53.031Z,94.52
2018-11-20T12:20:43.336Z,94.67
2018-11-20T12:23:26.857Z,94.68
2018-11-20T12:26:14.709Z,94.41
2018-11-20T12:29:00.962Z,94.53
2018-11-20T12:31:50.654Z,95.22
2018-11-20T12:34:35.548Z,94.41
2018-11-20T12:37:19.293Z,94.79
2018-11-20T12:40:06.797Z,94.57
2018-11-20T12:42:57.618Z,94.30
2018-11-20T12:45:55.844Z,94.53
2018-11-20T12:48:40.764Z,94.97
2018-11-20T12:51:31.637Z,94.86
2018-11-20T12:54:14.959Z,94.82
2018-11-20T12:56:58.412Z,94.65
2018-11-20T12:59:44.905Z,94.86
2018-11-20T13:02:47.310Z,94.83
2018-11-20T13:05:24.093Z,95.10
2018-11-20T13:08:03.330Z,95.00
2018-11-20T13:11:02.817Z,94.68
2018-11-20T13:13:50.241Z,94.88
2018-11-20T13:16:39.381Z,94.53
2018-11-20T13:19:23.172Z,95.00
2018-11-20T13:22:10.689Z,94.44
2018-11-20T13:25:13.449Z,95.08
2018-11-20T13:27:59.556Z,95.07
2018-11-20T13:30:45.722Z,95.12
2018-11-20T13:33:32.198Z,95.22
2018-11-20T13:36:18.539Z,95.26
2018-11-20T13:38:56.002Z,95.41
2018-11-20T13:42:14.403Z,95.68
2018-11-20T13:45:07.345Z,95.38
2018-11-20T13:47:53.658Z,95.23
2018-11-20T13:50:39.499Z,94.74
2018-11-20T13:53:31.923Z,95.36
2018-11-20T13:56:18.483Z,95.85
2018-11-20T13:59:04.846Z,95.54
2018-11-20T14:01:51.544Z,96.04
2018-11-20T14:04:39.127Z,96.86
2018-11-20T14:07:36.031Z,97.25
2018-11-20T14:10:34.517Z,97.65
2018-11-20T14:13:24.814Z,98.41
2018-11-20T14:16:21.190Z,98.75
2018-11-20T14:19:23.815Z,99.49
2018-11-20T14:22:14.486Z,100.00
2018-11-20T14:25:03.804Z,100.00
2018-11-20T14:27:42.867Z,100.00
2018-11-20T14:30:29.387Z,100.00
2018-11-20T14:33:15.716Z,100.00
2018-11-20T14:36:03.832Z,100.00
2018-11-20T14:38:56.189Z,100.00
2018-11-20T14:41:52.587Z,100.00
2018-11-20T14:44:28.266Z,100.00
2018-11-20T14:47:24.806Z,100.00
2018-11-20T14:50:18.549Z,100.00
2018-11-20T14:53:05.714Z,100.00
2018-11-20T14:55:51.826Z,100.00
2018-11-20T14:58:42.317Z,100.00
2018-11-20T15:01:35.933Z,100.00
2018-11-20T15:04:22.272Z,100.00
2018-11-20T15:07:14.179Z,100.00
2018-11-20T15:10:19.915Z,100.00
2018-11-20T15:13:22.800Z,100.00
2018-11-20T15:16:22.349Z,100.00
2018-11-20T15:19:09.868Z,100.00
2018-11-20T15:21:52.845Z,100.00
2018-11-20T15:24:32.657Z,100.00
2018-11-20T15:27:26.221Z,100.00
2018-11-20T15:30:16.294Z,100.00
2018-11-20T15:33:12.708Z,100.00
2018-11-20T15:36:03.402Z,100.00
2018-11-20T15:38:50.943Z,100.00
2018-11-20T15:41:41.431Z,100.00
2018-11-20T15:44:43.995Z,100.00
2018-11-20T15:47:31.650Z,100.00
2018-11-20T15:50:25.183Z,100.00
2018-11-20T15:53:12.734Z,100.00
2018-11-20T15:56:12.446Z,100.00
2018-11-20T15:59:03.561Z,100.00
2018-11-20T16:01:56.976Z,100.00
2018-11-20T16:04:44.657Z,100.00
2018-11-20T16:07:31.330Z,100.00
2018-11-20T16:10:15.279Z,100.00
2018-11-20T16:12:59.265Z,100.00
2018-11-20T16:16:01.885Z,100.00
2018-11-20T16:18:39.894Z,100.00
2018-11-20T16:21:18.465Z,100.00
2018-11-20T16:24:06.215Z,100.00
2018-11-20T16:26:46.817Z,100.00
2018-11-20T16:29:33.293Z,100.00
2018-11-20T16:32:20.000Z,100.00
2018-11-20T16:35:10.649Z,100.00
2018-11-20T16:38:00.962Z,100.00
2018-11-20T16:40:47.253Z,100.00
2018-11-20T16:43:33.425Z,100.00
2018-11-20T16:46:20.003Z,100.00
2018-11-20T16:49:16.724Z,100.00
2018-11-20T16:52:03.355Z,100.00
2018-11-20T16:54:49.571Z,100.00
2018-11-20T16:57:43.000Z,100.00
2018-11-20T17:00:29.275Z,100.00
2018-11-20T17:03:15.871Z,100.00
2018-11-20T17:06:02.189Z,100.00
2018-11-20T17:08:44.839Z,100.00
2018-11-20T17:11:31.089Z,100.00
2018-11-20T17:14:17.203Z,100.00
2018-11-20T17:17:03.943Z,100.00
2018-11-20T17:19:44.141Z,100.00
2018-11-20T17:22:40.987Z,100.00
2018-11-20T17:25:11.726Z,100.00
2018-11-20T17:28:04.884Z,100.00
2018-11-20T17:30:59.263Z,100.00
2018-11-20T17:33:55.377Z,100.00
2018-11-20T17:36:43.150Z,100.00
2018-11-20T17:39:43.676Z,100.00
2018-11-20T17:43:04.841Z,100.00
2018-11-20T17:45:47.558Z,100.00
2018-11-20T17:48:39.965Z,100.00
2018-11-20T17:52:02.248Z,100.00
2018-11-20T17:54:59.299Z,100.00
2018-11-20T17:57:45.715Z,100.00
2018-11-20T18:00:27.624Z,100.00
2018-11-20T18:03:05.100Z,100.00
2018-11-20T18:05:57.134Z,100.00
2018-11-20T18:08:39.424Z,100.00
2018-11-20T18:11:29.899Z,100.00
2018-11-20T18:14:20.442Z,100.00
2018-11-20T18:17:10.137Z,100.00
2018-11-20T18:19:55.118Z,100.00
2018-11-20T18:22:57.962Z,100.00
2018-11-20T18:25:43.898Z,100.00
2018-11-20T18:28:37.498Z,100.00
2018-11-20T18:31:37.551Z,100.00
2018-11-20T18:34:24.348Z,100.00
2018-11-20T18:37:11.922Z,100.00
2018-11-20T18:39:58.061Z,100.00
2018-11-20T18:42:50.940Z,100.00
2018-11-20T18:45:37.189Z,100.00
2018-11-20T18:48:23.711Z,100.00
2018-11-20T18:51:09.906Z,100.00
2018-11-20T18:53:57.414Z,100.00
2018-11-20T18:57:00.321Z,100.00
2018-11-20T18:59:46.783Z,100.00
2018-11-20T19:02:49.211Z,100.00
2018-11-20T19:05:42.568Z,100.00
2018-11-20T19:08:36.320Z,100.00
2018-11-20T19:11:29.525Z,100.00
2018-11-20T19:14:13.510Z,100.00
2018-11-20T19:16:59.885Z,100.00
2018-11-20T19:19:47.409Z,100.00
2018-11-20T19:22:37.997Z,100.00
2018-11-20T19:25:24.705Z,100.00
2018-11-20T19:28:12.270Z,100.00
2018-11-20T19:30:58.780Z,100.00
2018-11-20T19:33:49.176Z,100.00
2018-11-20T19:36:48.790Z,100.00
2018-11-20T19:39:42.511Z,100.00
2018-11-20T19:42:29.105Z,100.00
2018-11-20T19:45:34.760Z,100.00
2018-11-20T19:48:21.351Z,100.00
2018-11-20T19:51:11.580Z,100.00
2018-11-20T19:53:57.962Z,100.00
2018-11-20T19:56:44.063Z,100.00
2018-11-20T19:59:30.249Z,100.00
2018-11-20T20:02:17.786Z,100.00
2018-11-20T20:05:04.083Z,100.00
2018-11-20T20:07:54.759Z,100.00
2018-11-20T20:10:49.365Z,100.00
2018-11-20T20:13:52.230Z,100.00
2018-11-20T20:16:39.645Z,100.00
2018-11-20T20:19:25.758Z,100.00
2018-11-20T20:22:12.131Z,100.00
2018-11-20T20:25:02.581Z,100.00
2018-11-20T20:28:02.504Z,100.00
2018-11-20T20:30:40.068Z,100.00
2018-11-20T20:33:26.266Z,100.00
2018-11-20T20:36:34.441Z,100.00
2018-11-20T20:39:26.409Z,100.00
2018-11-20T20:42:28.653Z,100.00
2018-11-20T20:45:31.304Z,100.00
2018-11-20T20:48:21.658Z,100.00
2018-11-20T20:51:05.433Z,100.00
2018-11-20T20:53:51.880Z,100.00
2018-11-20T20:56:42.055Z,100.00
2018-11-20T20:59:41.424Z,100.00
2018-11-20T21:02:41.210Z,100.00
2018-11-20T21:05:24.386Z,100.00
2018-11-20T21:08:14.477Z,100.00
2018-11-20T21:11:17.391Z,100.00
2018-11-20T21:14:17.460Z,100.00
2018-11-20T21:17:07.319Z,100.00
2018-11-20T21:20:07.828Z,100.00
2018-11-20T21:22:54.196Z,100.00
2018-11-20T21:25:47.515Z,100.00
2018-11-20T21:28:41.131Z,100.00
2018-11-20T21:31:28.694Z,100.00
2018-11-20T21:34:16.403Z,100.00
2018-11-20T21:37:02.712Z,100.00
2018-11-20T21:39:56.408Z,100.00
2018-11-20T21:42:34.551Z,100.00
2018-11-20T21:45:31.021Z,100.00
2018-11-20T21:48:09.538Z,100.00
2018-11-20T21:51:09.408Z,100.00
2018-11-20T21:53:53.410Z,100.00
2018-11-20T21:56:45.627Z,100.00
2018-11-20T21:59:49.383Z,100.00
2018-11-20T22:02:49.199Z,100.00
2018-11-20T22:05:42.756Z,100.00
2018-11-20T22:08:36.496Z,100.00
2018-11-20T22:11:23.023Z,100.00
2018-11-20T22:14:05.049Z,100.00
2018-11-20T22:16:55.198Z,100.00
2018-11-20T22:19:58.292Z,100.00
2018-11-20T22:22:44.544Z,100.00
2018-11-20T22:25:32.281Z,100.00
2018-11-20T22:28:31.679Z,100.00
2018-11-20T22:31:18.147Z,100.00
2018-11-20T22:34:04.338Z,100.00
2018-11-20T22:36:48.687Z,100.00
2018-11-20T22:39:35.378Z,100.00
2018-11-20T22:42:21.617Z,100.00
2018-11-20T22:45:07.741Z,100.00
2018-11-20T22:48:13.670Z,100.00
2018-11-20T22:51:01.222Z,100.00
2018-11-20T22:54:03.645Z,100.00
2018-11-20T22:56:57.188Z,100.00
2018-11-20T22:59:44.726Z,100.00
2018-11-20T23:02:38.070Z,100.00
2018-11-20T23:05:23.014Z,100.00
2018-11-20T23:07:55.435Z,100.00
2018-11-20T23:10:25.260Z,100.00
2018-11-20T23:12:54.363Z,100.00
2018-11-20T23:15:23.282Z,100.00
2018-11-20T23:17:51.774Z,100.00
2018-11-20T23:20:20.369Z,100.00
2018-11-20T23:22:48.835Z,100.00
2018-11-20T23:25:17.376Z,100.00
2018-11-20T23:27:45.938Z,100.00
2018-11-20T23:30:17.207Z,100.00
2018-11-20T23:32:45.672Z,100.00
2018-11-20T23:35:14.690Z,100.00
2018-11-20T23:37:43.513Z,100.00
2018-11-20T23:40:13.143Z,100.00
2018-11-20T23:42:41.744Z,100.00
2018-11-20T23:45:12.761Z,100.00
2018-11-20T23:47:41.538Z,100.00
2018-11-20T23:50:11.831Z,100.00
2018-11-20T23:52:40.413Z,100.00
2018-11-20T23:55:11.109Z,100.00
2018-11-20T23:57:39.633Z,100.00
