createdAt,value
2016-06-26T00:00:43.723Z,20.13
2016-06-26T00:01:43.694Z,20.16
2016-06-26T00:02:43.690Z,20.06
2016-06-26T00:03:43.679Z,20.13
2016-06-26T00:04:43.681Z,20.11
2016-06-26T00:05:43.005Z,20.18
2016-06-26T00:06:43.628Z,20.11
2016-06-26T00:07:43.623Z,20.02
2016-06-26T00:08:42.960Z,20.03
2016-06-26T00:09:43.603Z,20.13
2016-06-26T00:10:43.855Z,20.24
2016-06-26T00:11:43.862Z,20.13
2016-06-26T00:12:43.132Z,20.14
2016-06-26T00:13:42.891Z,20.16
2016-06-26T00:14:43.530Z,20.1
2016-06-26T00:15:43.487Z,20.11
2016-06-26T00:16:43.485Z,20.13
2016-06-26T00:17:43.456Z,20.1
2016-06-26T00:18:43.449Z,20.22
2016-06-26T00:19:43.437Z,20.14
2016-06-26T00:20:42.764Z,20.06
2016-06-26T00:21:43.391Z,20.06
2016-06-26T00:22:43.613Z,20.09
2016-06-26T00:23:43.389Z,20.28
2016-06-26T00:24:43.363Z,20.22
2016-06-26T00:25:43.336Z,20.13
2016-06-26T00:26:42.714Z,20.1
2016-06-26T00:27:43.322Z,20.22
2016-06-26T00:28:43.293Z,20.06
2016-06-26T00:29:43.292Z,20.09
2016-06-26T00:30:43.273Z,20.21
2016-06-26T00:31:43.248Z,20.1
2016-06-26T00:32:42.617Z,20.06
2016-06-26T00:33:42.578Z,20.14
2016-06-26T00:34:43.206Z,20.21
2016-06-26T00:35:43.196Z,20.11
2016-06-26T00:36:42.549Z,20.13
2016-06-26T00:37:43.175Z,20.11
2016-06-26T00:38:43.178Z,20.14
2016-06-26T00:39:43.138Z,20.22
2016-06-26T00:40:42.488Z,20.09
2016-06-26T00:41:42.459Z,20.04
2016-06-26T00:42:42.445Z,20.07
2016-06-26T00:43:43.077Z,19.96
2016-06-26T00:44:43.067Z,20.1
2016-06-26T00:45:43.051Z,20.07
2016-06-26T00:46:42.393Z,20.06
2016-06-26T00:47:43.021Z,20.1
2016-06-26T00:48:41.727Z,19.94
2016-06-26T00:49:42.975Z,19.92
2016-06-26T00:50:42.960Z,19.96
2016-06-26T00:51:42.311Z,19.96
2016-06-26T00:52:42.308Z,20.07
2016-06-26T00:53:42.929Z,20.04
2016-06-26T00:54:42.295Z,20.02
2016-06-26T00:55:42.894Z,20.04
2016-06-26T00:56:42.236Z,20.11
2016-06-26T00:57:42.228Z,20.18
2016-06-26T00:58:42.204Z,20.03
2016-06-26T00:59:42.190Z,20.07
2016-06-26T01:00:42.829Z,20.25
2016-06-26T01:01:42.178Z,20.09
2016-06-26T01:02:42.163Z,20.22
2016-06-26T01:03:42.793Z,20.02
2016-06-26T01:04:42.762Z,20.14
2016-06-26T01:05:42.147Z,19.99
2016-06-26T01:06:41.441Z,20.06
2016-06-26T01:07:42.720Z,20.06
2016-06-26T01:08:42.707Z,19.89
2016-06-26T01:09:42.070Z,19.86
2016-06-26T01:10:42.033Z,19.94
2016-06-26T01:11:42.651Z,19.81
2016-06-26T01:12:42.641Z,19.59
2016-06-26T01:13:42.618Z,19.73
2016-06-26T01:14:42.634Z,19.69
2016-06-26T01:15:41.971Z,19.81
2016-06-26T01:16:41.921Z,19.89
2016-06-26T01:17:42.560Z,19.74
2016-06-26T01:18:42.549Z,19.74
2016-06-26T01:19:41.925Z,19.73
2016-06-26T01:20:42.513Z,19.77
2016-06-26T01:21:42.498Z,19.67
2016-06-26T01:22:42.497Z,19.84
2016-06-26T01:23:41.834Z,19.85
2016-06-26T01:24:41.825Z,19.81
2016-06-26T01:25:42.454Z,19.63
2016-06-26T01:26:42.418Z,19.74
2016-06-26T01:27:42.415Z,19.69
2016-06-26T01:28:42.403Z,19.71
2016-06-26T01:29:42.395Z,19.73
2016-06-26T01:30:41.722Z,19.76
2016-06-26T01:31:41.707Z,19.86
2016-06-26T01:32:41.705Z,19.84
2016-06-26T01:33:42.322Z,19.86
2016-06-26T01:34:42.298Z,19.82
2016-06-26T01:35:42.291Z,20
2016-06-26T01:36:42.285Z,20.02
2016-06-26T01:37:41.627Z,19.82
2016-06-26T01:38:41.626Z,19.82
2016-06-26T01:39:42.260Z,19.85
2016-06-26T01:40:40.981Z,19.79
2016-06-26T01:41:42.215Z,19.81
2016-06-26T01:42:42.198Z,19.71
2016-06-26T01:43:42.182Z,19.73
2016-06-26T01:44:42.174Z,19.81
2016-06-26T01:45:42.164Z,19.84
2016-06-26T01:46:41.508Z,19.79
2016-06-26T01:47:42.123Z,19.73
2016-06-26T01:48:42.126Z,19.85
2016-06-26T01:49:42.302Z,19.92
2016-06-26T01:50:42.073Z,19.77
2016-06-26T01:51:42.079Z,19.77
2016-06-26T01:52:42.045Z,19.89
2016-06-26T01:53:41.378Z,19.82
2016-06-26T01:54:42.008Z,19.84
2016-06-26T01:55:42.035Z,19.73
2016-06-26T01:56:42.007Z,19.67
2016-06-26T01:57:41.964Z,19.63
2016-06-26T01:58:41.969Z,19.71
2016-06-26T01:59:41.304Z,19.79
2016-06-26T02:00:41.910Z,19.79
2016-06-26T02:01:41.893Z,19.84
2016-06-26T02:02:41.238Z,19.77
2016-06-26T02:03:41.253Z,19.74
2016-06-26T02:04:41.221Z,19.81
2016-06-26T02:05:41.839Z,19.92
2016-06-26T02:06:41.203Z,19.85
2016-06-26T02:07:41.180Z,19.74
2016-06-26T02:08:41.146Z,19.86
2016-06-26T02:09:41.143Z,19.74
2016-06-26T02:10:41.127Z,19.67
2016-06-26T02:11:41.750Z,19.45
2016-06-26T02:12:41.725Z,19.54
2016-06-26T02:13:41.718Z,19.49
2016-06-26T02:14:41.734Z,19.51
2016-06-26T02:15:41.057Z,19.49
2016-06-26T02:16:41.039Z,19.47
2016-06-26T02:17:41.025Z,19.44
2016-06-26T02:18:41.650Z,19.44
2016-06-26T02:19:41.632Z,19.49
2016-06-26T02:20:40.969Z,19.62
2016-06-26T02:21:41.618Z,19.55
2016-06-26T02:22:40.949Z,19.55
2016-06-26T02:23:41.583Z,19.47
2016-06-26T02:24:40.909Z,19.44
2016-06-26T02:25:40.898Z,19.47
2016-06-26T02:26:41.518Z,19.48
2016-06-26T02:27:40.875Z,19.51
2016-06-26T02:28:41.497Z,19.66
2016-06-26T02:29:41.500Z,19.54
2016-06-26T02:30:40.838Z,19.3
2016-06-26T02:31:40.807Z,19.44
2016-06-26T02:32:41.431Z,19.49
2016-06-26T02:33:41.410Z,19.64
2016-06-26T02:34:41.446Z,19.59
2016-06-26T02:35:40.750Z,19.44
2016-06-26T02:36:41.385Z,19.55
2016-06-26T02:37:40.714Z,19.55
2016-06-26T02:38:41.349Z,19.47
2016-06-26T02:39:40.711Z,19.45
2016-06-26T02:40:40.035Z,19.55
2016-06-26T02:41:41.306Z,19.67
2016-06-26T02:42:41.296Z,19.7
2016-06-26T02:43:40.641Z,19.71
2016-06-26T02:44:40.615Z,19.51
2016-06-26T02:45:41.241Z,19.48
2016-06-26T02:46:41.221Z,19.52
2016-06-26T02:47:41.198Z,19.71
2016-06-26T02:48:41.184Z,19.66
2016-06-26T02:49:41.171Z,19.51
2016-06-26T02:50:41.153Z,19.64
2016-06-26T02:51:41.142Z,19.63
2016-06-26T02:52:41.134Z,19.54
2016-06-26T02:53:41.116Z,19.55
2016-06-26T02:54:41.112Z,19.52
2016-06-26T02:55:41.103Z,19.58
2016-06-26T02:56:39.799Z,19.59
2016-06-26T02:57:41.060Z,19.45
2016-06-26T02:58:41.034Z,19.55
2016-06-26T02:59:40.405Z,19.66
2016-06-26T03:00:40.369Z,19.66
2016-06-26T03:01:41.002Z,19.76
2016-06-26T03:02:40.338Z,19.51
2016-06-26T03:03:40.322Z,19.62
2016-06-26T03:04:40.950Z,19.41
2016-06-26T03:05:40.923Z,19.54
2016-06-26T03:06:40.918Z,19.39
2016-06-26T03:07:40.891Z,19.4
2016-06-26T03:08:40.890Z,19.24
2016-06-26T03:09:40.253Z,19.36
2016-06-26T03:10:40.901Z,19.3
2016-06-26T03:11:40.193Z,19.29
2016-06-26T03:12:40.843Z,19.47
2016-06-26T03:13:40.817Z,19.52
2016-06-26T03:14:40.783Z,19.52
2016-06-26T03:15:40.147Z,19.51
2016-06-26T03:16:40.129Z,19.44
2016-06-26T03:17:40.107Z,19.39
2016-06-26T03:18:40.727Z,19.49
2016-06-26T03:19:40.735Z,19.52
2016-06-26T03:20:40.073Z,19.52
2016-06-26T03:21:40.682Z,19.4
2016-06-26T03:22:40.684Z,19.52
2016-06-26T03:23:40.658Z,19.4
2016-06-26T03:24:40.011Z,19.47
2016-06-26T03:25:40.638Z,19.39
2016-06-26T03:26:40.628Z,19.31
2016-06-26T03:27:40.593Z,19.31
2016-06-26T03:28:39.952Z,19.36
2016-06-26T03:29:40.561Z,19.4
2016-06-26T03:30:39.913Z,19.55
2016-06-26T03:31:39.893Z,19.58
2016-06-26T03:32:39.911Z,19.58
2016-06-26T03:33:39.878Z,19.44
2016-06-26T03:34:40.503Z,19.4
2016-06-26T03:35:40.485Z,19.45
2016-06-26T03:36:40.473Z,19.39
2016-06-26T03:37:40.437Z,19.4
2016-06-26T03:38:40.431Z,19.4
2016-06-26T03:39:39.789Z,19.45
2016-06-26T03:40:39.118Z,19.49
2016-06-26T03:41:39.756Z,19.52
2016-06-26T03:42:40.365Z,19.63
2016-06-26T03:43:40.358Z,19.52
2016-06-26T03:44:40.339Z,19.54
2016-06-26T03:45:40.328Z,19.49
2016-06-26T03:46:40.310Z,19.45
2016-06-26T03:47:40.331Z,19.47
2016-06-26T03:48:39.643Z,19.47
2016-06-26T03:49:40.273Z,19.31
2016-06-26T03:50:40.246Z,19.31
2016-06-26T03:51:40.259Z,19.3
2016-06-26T03:52:39.593Z,19.39
2016-06-26T03:53:39.584Z,19.39
2016-06-26T03:54:38.910Z,19.39
2016-06-26T03:55:40.184Z,19.45
2016-06-26T03:56:40.158Z,19.29
2016-06-26T03:57:40.151Z,19.36
2016-06-26T03:58:38.850Z,19.22
2016-06-26T03:59:40.127Z,19.02
2016-06-26T04:00:39.459Z,19.26
2016-06-26T04:01:40.096Z,19.3
2016-06-26T04:02:40.062Z,19.4
2016-06-26T04:03:40.054Z,19.27
2016-06-26T04:04:39.411Z,19.29
2016-06-26T04:05:39.379Z,19.3
2016-06-26T04:06:39.381Z,19.26
2016-06-26T04:07:40.005Z,19.3
2016-06-26T04:08:39.341Z,19.21
2016-06-26T04:09:39.969Z,19.16
2016-06-26T04:10:38.684Z,19.19
2016-06-26T04:11:39.302Z,19.29
2016-06-26T04:12:39.927Z,19.37
2016-06-26T04:13:39.266Z,19.39
2016-06-26T04:14:39.244Z,19.36
2016-06-26T04:15:39.243Z,19.27
2016-06-26T04:16:39.209Z,19.24
2016-06-26T04:17:39.835Z,19.4
2016-06-26T04:18:39.839Z,19.44
2016-06-26T04:19:39.171Z,19.39
2016-06-26T04:20:39.152Z,19.47
2016-06-26T04:21:39.145Z,19.41
2016-06-26T04:22:38.501Z,19.55
2016-06-26T04:23:39.116Z,19.44
2016-06-26T04:24:39.743Z,19.41
2016-06-26T04:25:39.090Z,19.48
2016-06-26T04:26:38.426Z,19.47
2016-06-26T04:27:39.729Z,19.4
2016-06-26T04:28:39.695Z,19.47
2016-06-26T04:29:39.013Z,19.33
2016-06-26T04:30:39.001Z,19.44
2016-06-26T04:31:39.666Z,19.48
2016-06-26T04:32:38.979Z,19.55
2016-06-26T04:33:38.967Z,19.44
2016-06-26T04:34:39.587Z,19.47
2016-06-26T04:35:39.566Z,19.49
2016-06-26T04:36:39.555Z,19.47
2016-06-26T04:37:38.912Z,19.39
2016-06-26T04:38:39.522Z,19.4
2016-06-26T04:39:38.225Z,19.29
2016-06-26T04:40:39.508Z,19.39
2016-06-26T04:41:39.494Z,19.49
2016-06-26T04:42:39.465Z,19.34
2016-06-26T04:43:39.455Z,19.41
2016-06-26T04:44:38.805Z,19.39
2016-06-26T04:45:38.791Z,19.48
2016-06-26T04:46:39.407Z,19.51
2016-06-26T04:47:39.394Z,19.51
2016-06-26T04:48:39.395Z,19.52
2016-06-26T04:49:39.368Z,19.44
2016-06-26T04:50:38.697Z,19.48
2016-06-26T04:51:38.034Z,19.44
2016-06-26T04:52:39.308Z,19.51
2016-06-26T04:53:39.329Z,19.48
2016-06-26T04:54:39.279Z,19.52
2016-06-26T04:55:38.628Z,19.58
2016-06-26T04:56:38.607Z,19.55
2016-06-26T04:57:38.595Z,19.54
2016-06-26T04:58:39.222Z,19.56
2016-06-26T04:59:39.206Z,19.54
2016-06-26T05:00:38.577Z,19.49
2016-06-26T05:01:38.528Z,19.47
2016-06-26T05:02:39.201Z,19.49
2016-06-26T05:03:39.142Z,19.4
2016-06-26T05:04:39.143Z,19.51
2016-06-26T05:05:38.481Z,19.29
2016-06-26T05:06:39.111Z,19.41
2016-06-26T05:07:39.080Z,19.27
2016-06-26T05:08:39.218Z,19.37
2016-06-26T05:09:38.418Z,19.34
2016-06-26T05:10:39.041Z,19.31
2016-06-26T05:11:38.382Z,19.34
2016-06-26T05:12:39.022Z,19.4
2016-06-26T05:13:39.014Z,19.44
2016-06-26T05:14:38.987Z,19.26
2016-06-26T05:15:38.967Z,19.19
2016-06-26T05:16:38.316Z,19.18
2016-06-26T05:17:38.954Z,19.3
2016-06-26T05:18:38.920Z,19.45
2016-06-26T05:19:38.903Z,19.37
2016-06-26T05:20:38.901Z,19.44
2016-06-26T05:21:38.238Z,19.36
2016-06-26T05:22:38.864Z,19.33
2016-06-26T05:23:38.855Z,19.26
2016-06-26T05:24:38.198Z,19.37
2016-06-26T05:25:38.816Z,19.44
2016-06-26T05:26:38.166Z,19.47
2016-06-26T05:27:38.792Z,19.66
2016-06-26T05:28:38.775Z,19.69
2016-06-26T05:29:38.130Z,19.51
2016-06-26T05:30:38.110Z,19.44
2016-06-26T05:31:37.466Z,19.49
2016-06-26T05:32:38.702Z,19.54
2016-06-26T05:33:38.697Z,19.52
2016-06-26T05:34:38.695Z,19.66
2016-06-26T05:35:38.658Z,19.7
2016-06-26T05:36:38.022Z,19.66
2016-06-26T05:37:38.649Z,19.58
2016-06-26T05:38:37.994Z,19.67
2016-06-26T05:39:38.613Z,19.55
2016-06-26T05:40:38.617Z,19.4
2016-06-26T05:41:37.935Z,19.41
2016-06-26T05:42:37.935Z,19.44
2016-06-26T05:43:38.556Z,19.54
2016-06-26T05:44:38.539Z,19.52
2016-06-26T05:45:38.528Z,19.55
2016-06-26T05:46:38.497Z,19.64
2016-06-26T05:47:38.535Z,19.54
2016-06-26T05:48:38.477Z,19.44
2016-06-26T05:49:38.450Z,19.56
2016-06-26T05:50:38.444Z,19.62
2016-06-26T05:51:37.804Z,19.71
2016-06-26T05:52:38.407Z,19.82
2016-06-26T05:53:38.444Z,19.89
2016-06-26T05:54:37.760Z,19.79
2016-06-26T05:55:37.086Z,19.76
2016-06-26T05:56:38.360Z,19.88
2016-06-26T05:57:37.706Z,19.91
2016-06-26T05:58:37.675Z,19.73
2016-06-26T05:59:37.658Z,19.79
2016-06-26T06:00:38.312Z,19.71
2016-06-26T06:01:38.271Z,19.66
2016-06-26T06:02:37.646Z,19.79
2016-06-26T06:03:38.253Z,19.84
2016-06-26T06:04:37.591Z,19.85
2016-06-26T06:05:38.215Z,19.81
2016-06-26T06:06:38.210Z,19.95
2016-06-26T06:07:38.203Z,19.74
2016-06-26T06:08:38.188Z,19.66
2016-06-26T06:09:38.168Z,19.77
2016-06-26T06:10:38.147Z,19.84
2016-06-26T06:11:38.121Z,19.54
2016-06-26T06:12:38.127Z,19.66
2016-06-26T06:13:38.098Z,19.73
2016-06-26T06:14:36.809Z,19.79
2016-06-26T06:15:38.093Z,19.62
2016-06-26T06:16:38.063Z,19.84
2016-06-26T06:17:38.050Z,19.76
2016-06-26T06:18:38.026Z,19.86
2016-06-26T06:19:37.379Z,19.96
2016-06-26T06:20:37.993Z,20.07
2016-06-26T06:21:37.986Z,20
2016-06-26T06:22:37.987Z,19.84
2016-06-26T06:23:36.677Z,19.84
2016-06-26T06:24:37.932Z,19.7
2016-06-26T06:25:36.647Z,19.91
2016-06-26T06:26:37.903Z,20
2016-06-26T06:27:37.885Z,20.03
2016-06-26T06:28:37.884Z,20.09
2016-06-26T06:29:37.861Z,20.13
2016-06-26T06:30:37.839Z,20.1
2016-06-26T06:31:37.831Z,20.09
2016-06-26T06:32:37.827Z,19.92
2016-06-26T06:33:37.165Z,19.91
2016-06-26T06:34:37.790Z,19.67
2016-06-26T06:35:37.136Z,19.86
2016-06-26T06:36:37.782Z,19.96
2016-06-26T06:37:37.103Z,20
2016-06-26T06:38:37.087Z,19.94
2016-06-26T06:39:37.072Z,19.96
2016-06-26T06:40:37.060Z,19.96
2016-06-26T06:41:37.672Z,19.94
2016-06-26T06:42:37.036Z,20.13
2016-06-26T06:43:37.010Z,19.99
2016-06-26T06:44:37.642Z,19.99
2016-06-26T06:45:36.986Z,20.11
2016-06-26T06:46:37.605Z,20.09
2016-06-26T06:47:37.595Z,19.96
2016-06-26T06:48:37.572Z,20.22
2016-06-26T06:49:37.586Z,20.16
2016-06-26T06:50:37.583Z,20.26
2016-06-26T06:51:37.532Z,20.04
2016-06-26T06:52:37.525Z,20.09
2016-06-26T06:53:37.511Z,20.11
2016-06-26T06:54:37.492Z,20.24
2016-06-26T06:55:37.473Z,20.11
2016-06-26T06:56:36.848Z,20.25
2016-06-26T06:57:36.798Z,20.26
2016-06-26T06:58:37.424Z,20.24
2016-06-26T06:59:36.766Z,20.25
2016-06-26T07:00:37.401Z,20.26
2016-06-26T07:01:37.387Z,20.37
2016-06-26T07:02:36.739Z,20.47
2016-06-26T07:03:37.355Z,20.41
2016-06-26T07:04:36.715Z,20.44
2016-06-26T07:05:36.688Z,20.39
2016-06-26T07:06:36.664Z,20.44
2016-06-26T07:07:37.286Z,20.43
2016-06-26T07:08:37.281Z,20.39
2016-06-26T07:09:37.269Z,20.43
2016-06-26T07:10:37.255Z,20.51
2016-06-26T07:11:37.246Z,20.55
2016-06-26T07:12:36.584Z,20.56
2016-06-26T07:13:37.213Z,20.67
2016-06-26T07:14:36.551Z,20.6
2016-06-26T07:15:37.190Z,20.7
2016-06-26T07:16:37.149Z,20.87
2016-06-26T07:17:36.506Z,20.67
2016-06-26T07:18:36.494Z,20.56
2016-06-26T07:19:36.490Z,20.56
2016-06-26T07:20:36.465Z,20.62
2016-06-26T07:21:35.811Z,20.8
2016-06-26T07:22:37.084Z,20.72
2016-06-26T07:23:37.068Z,20.84
2016-06-26T07:24:36.436Z,20.93
2016-06-26T07:25:37.022Z,20.8
2016-06-26T07:26:36.393Z,20.84
2016-06-26T07:27:36.983Z,20.62
2016-06-26T07:28:36.339Z,20.52
2016-06-26T07:29:36.323Z,20.5
2016-06-26T07:30:37.002Z,20.63
2016-06-26T07:31:36.316Z,20.69
2016-06-26T07:32:36.947Z,20.72
2016-06-26T07:33:36.507Z,20.81
2016-06-26T07:34:36.910Z,20.75
2016-06-26T07:35:36.275Z,20.7
2016-06-26T07:36:36.225Z,20.85
2016-06-26T07:37:36.854Z,20.75
2016-06-26T07:38:36.847Z,20.88
2016-06-26T07:39:36.185Z,20.84
2016-06-26T07:40:36.806Z,20.97
2016-06-26T07:41:36.152Z,20.97
2016-06-26T07:42:36.158Z,20.92
2016-06-26T07:43:36.131Z,20.88
2016-06-26T07:44:36.754Z,20.99
2016-06-26T07:45:36.098Z,21.09
2016-06-26T07:46:36.727Z,21.18
2016-06-26T07:47:36.722Z,21.11
2016-06-26T07:48:35.429Z,21.09
2016-06-26T07:49:35.417Z,21.17
2016-06-26T07:50:36.676Z,21.2
2016-06-26T07:51:36.663Z,21.24
2016-06-26T07:52:36.663Z,21.22
2016-06-26T07:53:35.997Z,21.32
2016-06-26T07:54:36.658Z,21.25
2016-06-26T07:55:36.598Z,21.17
2016-06-26T07:56:35.942Z,21.24
2016-06-26T07:57:35.931Z,21.03
2016-06-26T07:58:35.914Z,21.2
2016-06-26T07:59:35.894Z,21.2
2016-06-26T08:00:36.543Z,21.24
2016-06-26T08:01:36.514Z,21.39
2016-06-26T08:02:36.522Z,21.5
2016-06-26T08:03:36.479Z,21.55
2016-06-26T08:04:35.823Z,21.72
2016-06-26T08:05:36.459Z,21.7
2016-06-26T08:06:35.191Z,21.85
2016-06-26T08:07:35.143Z,21.96
2016-06-26T08:08:35.130Z,21.95
2016-06-26T08:09:36.399Z,22.08
2016-06-26T08:10:35.748Z,21.96
2016-06-26T08:11:36.368Z,21.99
2016-06-26T08:12:36.352Z,21.93
2016-06-26T08:13:35.696Z,22.13
2016-06-26T08:14:36.325Z,22.06
2016-06-26T08:15:35.695Z,22.15
2016-06-26T08:16:36.296Z,22.06
2016-06-26T08:17:36.275Z,22.04
2016-06-26T08:18:35.623Z,22.04
2016-06-26T08:19:36.259Z,21.92
2016-06-26T08:20:36.261Z,21.99
2016-06-26T08:21:36.220Z,22.11
2016-06-26T08:22:36.210Z,22.25
2016-06-26T08:23:36.201Z,22.15
2016-06-26T08:24:36.191Z,22.3
2016-06-26T08:25:35.538Z,22.38
2016-06-26T08:26:35.519Z,22.57
2016-06-26T08:27:36.183Z,22.32
2016-06-26T08:28:36.118Z,22.41
2016-06-26T08:29:36.093Z,22.41
2016-06-26T08:30:35.447Z,22.44
2016-06-26T08:31:36.083Z,22.41
2016-06-26T08:32:36.098Z,22.44
2016-06-26T08:33:35.403Z,22.44
2016-06-26T08:34:35.397Z,22.39
2016-06-26T08:35:36.026Z,22.28
2016-06-26T08:36:36.011Z,22.39
2016-06-26T08:37:35.350Z,22.33
2016-06-26T08:38:35.363Z,22.26
2016-06-26T08:39:35.397Z,22.26
2016-06-26T08:40:35.978Z,22.32
2016-06-26T08:41:35.950Z,22.41
2016-06-26T08:42:35.942Z,22.6
2016-06-26T08:43:35.273Z,22.69
2016-06-26T08:44:35.281Z,22.54
2016-06-26T08:45:35.883Z,22.5
2016-06-26T08:46:35.892Z,22.6
2016-06-26T08:47:35.873Z,22.59
2016-06-26T08:48:35.896Z,22.6
2016-06-26T08:49:34.539Z,22.6
2016-06-26T08:50:35.834Z,22.72
2016-06-26T08:51:35.806Z,22.78
2016-06-26T08:52:35.794Z,22.8
2016-06-26T08:53:35.144Z,22.93
2016-06-26T08:54:35.769Z,22.98
2016-06-26T08:55:35.750Z,23
2016-06-26T08:56:35.091Z,23
2016-06-26T08:57:35.079Z,22.99
2016-06-26T08:58:35.714Z,22.99
2016-06-26T08:59:35.061Z,22.84
2016-06-26T09:00:35.044Z,22.91
2016-06-26T09:01:35.695Z,23
2016-06-26T09:02:34.392Z,23.02
2016-06-26T09:03:35.013Z,22.94
2016-06-26T09:04:35.639Z,23.1
2016-06-26T09:05:34.975Z,23.25
2016-06-26T09:06:35.621Z,23.36
2016-06-26T09:07:35.600Z,23.43
2016-06-26T09:08:34.934Z,23.39
2016-06-26T09:09:35.565Z,23.46
2016-06-26T09:10:35.579Z,23.48
2016-06-26T09:11:35.519Z,23.55
2016-06-26T09:12:34.910Z,23.68
2016-06-26T09:13:34.865Z,23.48
2016-06-26T09:14:35.547Z,23.61
2016-06-26T09:15:34.209Z,23.61
2016-06-26T09:16:35.457Z,23.73
2016-06-26T09:17:35.459Z,23.65
2016-06-26T09:18:34.789Z,23.74
2016-06-26T09:19:34.794Z,23.43
2016-06-26T09:20:35.410Z,23.55
2016-06-26T09:21:35.402Z,23.73
2016-06-26T09:22:35.370Z,23.96
2016-06-26T09:23:35.368Z,24.01
2016-06-26T09:24:34.755Z,24.18
2016-06-26T09:25:35.350Z,24.23
2016-06-26T09:26:34.702Z,24.2
2016-06-26T09:27:34.732Z,24.23
2016-06-26T09:28:35.318Z,24.05
2016-06-26T09:29:34.649Z,23.99
2016-06-26T09:30:35.314Z,24.06
2016-06-26T09:31:35.259Z,23.96
2016-06-26T09:32:34.647Z,23.86
2016-06-26T09:33:35.242Z,24.01
2016-06-26T09:34:33.963Z,23.99
2016-06-26T09:35:35.217Z,24.11
2016-06-26T09:36:35.211Z,24.21
2016-06-26T09:37:34.553Z,24.21
2016-06-26T09:38:35.173Z,24.23
2016-06-26T09:39:35.171Z,24.23
2016-06-26T09:40:35.139Z,24.39
2016-06-26T09:41:35.145Z,24.57
2016-06-26T09:42:35.128Z,24.69
2016-06-26T09:43:35.159Z,24.84
2016-06-26T09:44:35.107Z,24.69
2016-06-26T09:45:35.091Z,24.91
2016-06-26T09:46:35.090Z,24.77
2016-06-26T09:47:35.067Z,24.65
2016-06-26T09:48:33.763Z,24.76
2016-06-26T09:49:35.033Z,24.85
2016-06-26T09:50:35.024Z,24.84
2016-06-26T09:51:34.362Z,24.77
2016-06-26T09:52:34.357Z,24.7
2016-06-26T09:53:34.984Z,24.84
2016-06-26T09:54:34.978Z,24.85
2016-06-26T09:55:34.995Z,24.86
2016-06-26T09:56:34.946Z,25.04
2016-06-26T09:57:34.931Z,25.14
2016-06-26T09:58:34.926Z,25.28
2016-06-26T09:59:34.898Z,25.44
2016-06-26T10:00:34.897Z,25.5
2016-06-26T10:01:34.239Z,24.95
2016-06-26T10:02:33.587Z,25.01
2016-06-26T10:03:34.874Z,25.11
2016-06-26T10:04:34.834Z,24.98
2016-06-26T10:05:34.845Z,24.85
2016-06-26T10:06:34.183Z,24.95
2016-06-26T10:07:34.823Z,25.13
2016-06-26T10:08:34.802Z,25.28
2016-06-26T10:09:34.816Z,25.53
2016-06-26T10:10:34.135Z,25.66
2016-06-26T10:11:34.773Z,25.62
2016-06-26T10:12:34.104Z,25.68
2016-06-26T10:13:34.103Z,25.72
2016-06-26T10:14:34.738Z,25.72
2016-06-26T10:15:34.073Z,25.7
2016-06-26T10:16:34.105Z,25.68
2016-06-26T10:17:34.669Z,25.73
2016-06-26T10:18:34.672Z,25.83
2016-06-26T10:19:34.026Z,25.81
2016-06-26T10:20:34.030Z,25.98
2016-06-26T10:21:33.997Z,26.16
2016-06-26T10:22:33.985Z,26.23
2016-06-26T10:23:34.616Z,26.36
2016-06-26T10:24:34.610Z,26.41
2016-06-26T10:25:33.950Z,26.43
2016-06-26T10:26:34.567Z,26.59
2016-06-26T10:27:33.926Z,26.51
2016-06-26T10:28:34.572Z,26.62
2016-06-26T10:29:34.538Z,26.75
2016-06-26T10:30:33.909Z,27
2016-06-26T10:31:34.528Z,27.14
2016-06-26T10:32:34.511Z,27.26
2016-06-26T10:33:33.875Z,27.03
2016-06-26T10:34:33.850Z,26.9
2016-06-26T10:35:34.498Z,27
2016-06-26T10:36:33.879Z,26.85
2016-06-26T10:37:34.449Z,27.08
2016-06-26T10:38:33.797Z,27.17
2016-06-26T10:39:33.785Z,27.29
2016-06-26T10:40:34.414Z,27.67
2016-06-26T10:41:34.405Z,27.67
2016-06-26T10:42:34.390Z,27.75
2016-06-26T10:43:33.730Z,27.9
2016-06-26T10:44:33.088Z,27.96
2016-06-26T10:45:33.727Z,28.04
2016-06-26T10:46:34.353Z,27.93
2016-06-26T10:47:34.337Z,27.92
2016-06-26T10:48:34.319Z,27.98
2016-06-26T10:49:34.301Z,28
2016-06-26T10:50:34.291Z,28.11
2016-06-26T10:51:34.282Z,28.12
2016-06-26T10:52:34.280Z,28.3
2016-06-26T10:53:34.276Z,28.45
2016-06-26T10:54:34.245Z,28.45
2016-06-26T10:55:34.261Z,28.45
2016-06-26T10:56:34.238Z,28.64
2016-06-26T10:57:34.213Z,28.82
2016-06-26T10:58:34.219Z,29.05
2016-06-26T10:59:33.557Z,29.07
2016-06-26T11:00:33.563Z,28.69
2016-06-26T11:01:34.182Z,28.88
2016-06-26T11:02:33.527Z,29.02
2016-06-26T11:03:33.522Z,29.23
2016-06-26T11:04:34.151Z,29.2
2016-06-26T11:05:34.124Z,29.26
2016-06-26T11:06:34.118Z,29.45
2016-06-26T11:07:34.115Z,29.35
2016-06-26T11:08:34.108Z,29.08
2016-06-26T11:09:34.094Z,28.3
2016-06-26T11:10:34.081Z,28.39
2016-06-26T11:11:34.075Z,28.91
2016-06-26T11:12:33.424Z,29.38
2016-06-26T11:13:33.439Z,29.5
2016-06-26T11:14:34.120Z,29.79
2016-06-26T11:15:33.372Z,30.06
2016-06-26T11:16:34.019Z,30.21
2016-06-26T11:17:34.007Z,30.46
2016-06-26T11:18:33.354Z,30.59
2016-06-26T11:19:33.985Z,30.59
2016-06-26T11:20:33.967Z,30.66
2016-06-26T11:21:33.955Z,30.96
2016-06-26T11:22:32.673Z,31.03
2016-06-26T11:23:33.969Z,31.17
2016-06-26T11:24:33.307Z,31.15
2016-06-26T11:25:33.914Z,31.55
2016-06-26T11:26:32.655Z,31.36
2016-06-26T11:27:32.626Z,31
2016-06-26T11:28:33.916Z,31.07
2016-06-26T11:29:33.248Z,31.36
2016-06-26T11:30:33.882Z,31.42
2016-06-26T11:31:33.873Z,31.56
2016-06-26T11:32:33.218Z,30.96
2016-06-26T11:33:33.251Z,31.03
2016-06-26T11:34:33.835Z,30.63
2016-06-26T11:35:33.193Z,30.48
2016-06-26T11:36:33.825Z,30.43
2016-06-26T11:37:33.819Z,30.27
2016-06-26T11:38:33.794Z,30.47
2016-06-26T11:39:33.804Z,30.92
2016-06-26T11:40:33.800Z,31.2
2016-06-26T11:41:33.801Z,30.57
2016-06-26T11:42:33.782Z,30.47
2016-06-26T11:43:33.779Z,30.78
2016-06-26T11:44:33.771Z,31.1
2016-06-26T11:45:33.768Z,31.39
2016-06-26T11:46:33.755Z,31.7
2016-06-26T11:47:33.763Z,31.92
2016-06-26T11:48:33.106Z,32.12
2016-06-26T11:49:32.478Z,32.53
2016-06-26T11:50:33.104Z,33.01
2016-06-26T11:51:33.741Z,33.17
2016-06-26T11:52:33.095Z,32.59
2016-06-26T11:53:33.103Z,32.58
2016-06-26T11:54:33.758Z,33.2
2016-06-26T11:55:33.727Z,33.19
2016-06-26T11:56:33.719Z,33.32
2016-06-26T11:57:33.729Z,33.52
2016-06-26T11:58:33.694Z,33.14
2016-06-26T11:59:33.073Z,33.17
2016-06-26T12:00:33.069Z,33.4
2016-06-26T12:01:33.734Z,33.68
2016-06-26T12:02:33.777Z,33.98
2016-06-26T12:03:33.712Z,34.18
2016-06-26T12:04:33.709Z,34.43
2016-06-26T12:05:33.742Z,34.54
2016-06-26T12:06:33.702Z,34.74
2016-06-26T12:07:33.724Z,34.4
2016-06-26T12:08:33.706Z,34.27
2016-06-26T12:09:33.710Z,34.95
2016-06-26T12:10:33.724Z,35.23
2016-06-26T12:11:33.710Z,34.95
2016-06-26T12:12:33.710Z,34.75
2016-06-26T12:13:33.716Z,34.45
2016-06-26T12:14:33.755Z,34.93
2016-06-26T12:15:33.706Z,35.14
2016-06-26T12:16:33.711Z,35.39
2016-06-26T12:17:33.057Z,35.7
2016-06-26T12:18:33.058Z,36.02
2016-06-26T12:19:33.688Z,36
2016-06-26T12:20:33.056Z,36.17
2016-06-26T12:21:33.061Z,36.18
2016-06-26T12:22:33.710Z,36
2016-06-26T12:23:33.699Z,36
2016-06-26T12:24:33.704Z,36.31
2016-06-26T12:25:33.696Z,36.51
2016-06-26T12:26:33.698Z,36.98
2016-06-26T12:27:33.709Z,36.74
2016-06-26T12:28:33.708Z,36.52
2016-06-26T12:29:33.067Z,36.84
2016-06-26T12:30:33.713Z,37.14
2016-06-26T12:31:33.704Z,37.2
2016-06-26T12:32:33.077Z,37.65
2016-06-26T12:33:33.095Z,36.74
2016-06-26T12:34:33.719Z,36
2016-06-26T12:35:33.071Z,36.23
2016-06-26T12:36:33.072Z,37.02
2016-06-26T12:37:33.070Z,36.91
2016-06-26T12:38:33.074Z,36.8
2016-06-26T12:39:33.709Z,37.13
2016-06-26T12:40:33.083Z,37.37
2016-06-26T12:41:33.752Z,36.62
2016-06-26T12:42:33.752Z,36.67
2016-06-26T12:43:33.734Z,36.52
2016-06-26T12:44:33.109Z,36.35
2016-06-26T12:45:33.084Z,35.9
2016-06-26T12:46:33.742Z,35.41
2016-06-26T12:47:32.469Z,35.41
2016-06-26T12:48:33.095Z,35.85
2016-06-26T12:49:33.734Z,36.21
2016-06-26T12:50:33.763Z,36.83
2016-06-26T12:51:33.747Z,36.79
2016-06-26T12:52:33.741Z,35.98
2016-06-26T12:53:33.749Z,35.85
2016-06-26T12:54:33.761Z,35.73
2016-06-26T12:55:33.754Z,36.04
2016-06-26T12:56:33.137Z,36.36