createdAt,value
2018-05-19T00:00:26.694Z,0.00
2018-05-19T00:01:26.706Z,0.00
2018-05-19T00:02:26.732Z,0.00
2018-05-19T00:03:26.750Z,0.00
2018-05-19T00:04:26.772Z,0.00
2018-05-19T00:05:26.785Z,0.00
2018-05-19T00:06:26.811Z,0.00
2018-05-19T00:07:26.824Z,0.00
2018-05-19T00:08:26.851Z,0.00
2018-05-19T00:09:26.865Z,0.00
2018-05-19T00:10:26.890Z,0.00
2018-05-19T00:11:26.915Z,0.00
2018-05-19T00:12:26.931Z,0.00
2018-05-19T00:13:26.944Z,0.00
2018-05-19T00:14:26.970Z,0.00
2018-05-19T00:15:26.986Z,0.00
2018-05-19T00:16:27.009Z,0.00
2018-05-19T00:17:27.040Z,0.00
2018-05-19T00:18:27.056Z,0.00
2018-05-19T00:19:27.074Z,0.00
2018-05-19T00:20:27.166Z,0.00
2018-05-19T00:21:27.116Z,0.00
2018-05-19T00:22:27.127Z,0.00
2018-05-19T00:23:27.153Z,0.00
2018-05-19T00:24:27.167Z,0.00
2018-05-19T00:25:27.192Z,0.00
2018-05-19T00:26:27.208Z,0.00
2018-05-19T00:27:27.232Z,0.00
2018-05-19T00:28:27.246Z,0.00
2018-05-19T00:29:27.304Z,0.00
2018-05-19T00:30:27.289Z,0.00
2018-05-19T00:31:27.311Z,0.00
2018-05-19T00:32:27.326Z,0.00
2018-05-19T00:33:27.356Z,0.00
2018-05-19T00:34:27.364Z,0.00
2018-05-19T00:35:27.391Z,0.00
2018-05-19T00:36:27.415Z,0.00
2018-05-19T00:37:27.429Z,0.00
2018-05-19T00:38:27.455Z,0.00
2018-05-19T00:39:27.682Z,0.00
2018-05-19T00:40:27.494Z,0.00
2018-05-19T00:41:27.509Z,0.00
2018-05-19T00:42:27.535Z,0.00
2018-05-19T00:43:27.547Z,0.00
2018-05-19T00:44:27.573Z,0.00
2018-05-19T00:45:27.587Z,0.00
2018-05-19T00:46:27.617Z,0.00
2018-05-19T00:47:27.626Z,0.00
2018-05-19T00:48:27.653Z,0.00
2018-05-19T00:49:27.667Z,0.00
2018-05-19T00:50:27.692Z,0.00
2018-05-19T00:51:27.705Z,0.00
2018-05-19T00:52:27.731Z,0.00
2018-05-19T00:53:27.746Z,0.00
2018-05-19T00:54:27.772Z,0.00
2018-05-19T00:55:27.785Z,0.00
2018-05-19T00:56:27.810Z,0.00
2018-05-19T00:57:27.836Z,0.00
2018-05-19T00:58:27.851Z,0.00
2018-05-19T00:59:27.878Z,0.00
2018-05-19T01:00:27.893Z,0.00
2018-05-19T01:01:27.916Z,0.00
2018-05-19T01:02:28.279Z,0.00
2018-05-19T01:03:27.955Z,0.00
2018-05-19T01:04:27.969Z,0.00
2018-05-19T01:05:27.996Z,0.00
2018-05-19T01:06:28.008Z,0.00
2018-05-19T01:07:28.034Z,0.00
2018-05-19T01:08:28.048Z,0.00
2018-05-19T01:09:28.072Z,0.00
2018-05-19T01:10:28.087Z,0.00
2018-05-19T01:11:28.115Z,0.00
2018-05-19T01:12:28.127Z,0.00
2018-05-19T01:13:28.165Z,0.00
2018-05-19T01:14:28.167Z,0.00
2018-05-19T01:15:28.192Z,0.00
2018-05-19T01:16:28.206Z,0.00
2018-05-19T01:17:28.230Z,0.00
2018-05-19T01:18:28.256Z,0.00
2018-05-19T01:19:28.270Z,0.00
2018-05-19T01:20:28.307Z,0.00
2018-05-19T01:21:28.311Z,0.00
2018-05-19T01:22:28.335Z,0.00
2018-05-19T01:23:28.352Z,0.00
2018-05-19T01:24:28.376Z,0.00
2018-05-19T01:25:28.388Z,0.00
2018-05-19T01:26:28.414Z,0.00
2018-05-19T01:27:28.433Z,0.00
2018-05-19T01:28:28.455Z,0.00
2018-05-19T01:29:28.467Z,0.00
2018-05-19T01:30:28.493Z,0.00
2018-05-19T01:31:28.512Z,0.00
2018-05-19T01:32:28.535Z,0.00
2018-05-19T01:33:28.546Z,0.00
2018-05-19T01:34:28.585Z,0.00
2018-05-19T01:35:28.587Z,0.00
2018-05-19T01:36:28.612Z,0.00
2018-05-19T01:37:28.625Z,0.00
2018-05-19T01:38:28.651Z,0.00
2018-05-19T01:39:28.665Z,0.00
2018-05-19T01:40:28.692Z,0.00
2018-05-19T01:41:28.704Z,0.00
2018-05-19T01:42:28.732Z,0.00
2018-05-19T01:43:28.744Z,0.00
2018-05-19T01:44:28.774Z,0.00
2018-05-19T01:45:28.831Z,0.00
2018-05-19T01:46:28.809Z,0.00
2018-05-19T01:47:28.836Z,0.00
2018-05-19T01:48:28.849Z,0.00
2018-05-19T01:49:28.879Z,0.00
2018-05-19T01:50:28.888Z,0.00
2018-05-19T01:51:28.915Z,0.00
2018-05-19T01:52:28.928Z,0.00
2018-05-19T01:53:28.955Z,0.00
2018-05-19T01:54:28.968Z,0.00
2018-05-19T01:55:28.994Z,0.00
2018-05-19T01:56:29.008Z,0.00
2018-05-19T01:57:29.034Z,0.00
2018-05-19T01:58:29.046Z,0.00
2018-05-19T01:59:29.075Z,0.00
2018-05-19T02:00:29.087Z,0.00
2018-05-19T02:01:29.111Z,0.00
2018-05-19T02:02:29.125Z,0.00
2018-05-19T02:03:29.153Z,0.00
2018-05-19T02:04:29.166Z,0.00
2018-05-19T02:05:29.191Z,0.00
2018-05-19T02:06:29.205Z,0.00
2018-05-19T02:07:29.229Z,0.00
2018-05-19T02:08:29.244Z,0.00
2018-05-19T02:09:29.271Z,0.00
2018-05-19T02:10:29.285Z,0.00
2018-05-19T02:11:29.309Z,0.00
2018-05-19T02:12:29.324Z,0.00
2018-05-19T02:13:29.349Z,0.00
2018-05-19T02:14:29.362Z,0.00
2018-05-19T02:15:29.389Z,0.00
2018-05-19T02:16:29.414Z,0.00
2018-05-19T02:17:29.428Z,0.00
2018-05-19T02:18:29.441Z,0.00
2018-05-19T02:19:29.468Z,0.00
2018-05-19T02:20:29.481Z,0.00
2018-05-19T02:21:29.507Z,0.00
2018-05-19T02:22:29.520Z,0.00
2018-05-19T02:23:29.547Z,0.00
2018-05-19T02:24:29.560Z,0.00
2018-05-19T02:25:29.587Z,4.00
2018-05-19T02:26:29.599Z,4.00
2018-05-19T02:27:29.625Z,4.00
2018-05-19T02:28:29.640Z,0.00
2018-05-19T02:29:29.669Z,0.00
2018-05-19T02:30:29.679Z,4.00
2018-05-19T02:31:29.704Z,4.00
2018-05-19T02:32:29.719Z,4.00
2018-05-19T02:33:29.744Z,4.00
2018-05-19T02:34:29.771Z,4.00
2018-05-19T02:35:29.785Z,8.00
2018-05-19T02:36:29.810Z,8.00
2018-05-19T02:37:29.831Z,4.00
2018-05-19T02:38:29.851Z,8.00
2018-05-19T02:39:29.861Z,8.00
2018-05-19T02:40:29.887Z,8.00
2018-05-19T02:41:29.901Z,12.00
2018-05-19T02:42:29.929Z,12.00
2018-05-19T02:43:29.948Z,16.00
2018-05-19T02:44:29.967Z,20.00
2018-05-19T02:45:29.979Z,20.00
2018-05-19T02:46:30.007Z,28.00
2018-05-19T02:47:30.019Z,28.00
2018-05-19T02:48:30.048Z,32.00
2018-05-19T02:49:30.060Z,36.00
2018-05-19T02:50:30.085Z,40.00
2018-05-19T02:51:30.099Z,44.00
2018-05-19T02:52:30.125Z,52.00
2018-05-19T02:53:30.139Z,52.00
2018-05-19T02:54:30.165Z,60.00
2018-05-19T02:55:30.178Z,64.00
2018-05-19T02:56:30.221Z,68.00
2018-05-19T02:57:30.217Z,72.00
2018-05-19T02:58:30.244Z,80.00
2018-05-19T02:59:30.256Z,88.00
2018-05-19T03:00:30.282Z,100.00
2018-05-19T03:01:30.297Z,108.00
2018-05-19T03:02:30.323Z,124.00
2018-05-19T03:03:30.335Z,136.00
2018-05-19T03:04:30.374Z,148.00
2018-05-19T03:05:30.376Z,156.00
2018-05-19T03:06:30.403Z,168.00
2018-05-19T03:07:30.417Z,172.00
2018-05-19T03:08:30.440Z,180.00
2018-05-19T03:09:30.466Z,188.00
2018-05-19T03:10:30.486Z,196.00
2018-05-19T03:11:30.507Z,204.00
2018-05-19T03:12:30.520Z,212.00
2018-05-19T03:13:30.545Z,220.00
2018-05-19T03:14:30.562Z,236.00
2018-05-19T03:15:30.585Z,252.00
2018-05-19T03:16:30.599Z,268.00
2018-05-19T03:17:30.624Z,292.00
2018-05-19T03:18:30.638Z,312.00
2018-05-19T03:19:30.665Z,332.00
2018-05-19T03:20:30.676Z,344.00
2018-05-19T03:21:30.703Z,356.00
2018-05-19T03:22:30.716Z,364.00
2018-05-19T03:23:30.746Z,368.00
2018-05-19T03:24:30.756Z,380.00
2018-05-19T03:25:30.795Z,400.00
2018-05-19T03:26:30.799Z,420.00
2018-05-19T03:27:30.821Z,452.00
2018-05-19T03:28:30.835Z,480.00
2018-05-19T03:29:30.860Z,508.00
2018-05-19T03:30:30.879Z,536.00
2018-05-19T03:31:30.901Z,556.00
2018-05-19T03:32:30.913Z,576.00
2018-05-19T03:33:30.940Z,592.00
2018-05-19T03:34:30.954Z,604.00
2018-05-19T03:35:30.980Z,604.00
2018-05-19T03:36:30.992Z,596.00
2018-05-19T03:37:31.019Z,592.00
2018-05-19T03:38:31.048Z,604.00
2018-05-19T03:39:31.058Z,632.00
2018-05-19T03:40:31.085Z,664.00
2018-05-19T03:41:31.097Z,696.00
2018-05-19T03:42:31.123Z,716.00
2018-05-19T03:43:31.137Z,728.00
2018-05-19T03:44:31.167Z,740.00
2018-05-19T03:45:31.177Z,744.00
2018-05-19T03:46:31.201Z,764.00
2018-05-19T03:47:31.217Z,792.00
2018-05-19T03:48:31.243Z,832.00
2018-05-19T03:49:31.255Z,864.00
2018-05-19T03:50:31.281Z,880.00
2018-05-19T03:51:31.296Z,884.00
2018-05-19T03:52:31.321Z,896.00
2018-05-19T03:53:31.335Z,928.00
2018-05-19T03:54:31.362Z,964.00
2018-05-19T03:55:31.374Z,984.00
2018-05-19T03:56:31.400Z,992.00
2018-05-19T03:57:31.415Z,988.00
2018-05-19T03:58:31.438Z,968.00
2018-05-19T03:59:31.464Z,956.00
2018-05-19T04:00:31.479Z,948.00
2018-05-19T04:01:31.504Z,944.00
2018-05-19T04:02:31.517Z,944.00
2018-05-19T04:03:31.543Z,944.00
2018-05-19T04:04:31.557Z,948.00
2018-05-19T04:05:31.583Z,956.00
2018-05-19T04:06:31.596Z,972.00
2018-05-19T04:07:31.624Z,1004.00
2018-05-19T04:08:31.636Z,1032.00
2018-05-19T04:09:31.663Z,1084.00
2018-05-19T04:10:31.676Z,1148.00
2018-05-19T04:11:31.702Z,1208.00
2018-05-19T04:12:31.730Z,1252.00
2018-05-19T04:13:31.747Z,1288.00
2018-05-19T04:14:31.767Z,1336.00
2018-05-19T04:15:31.781Z,1392.00
2018-05-19T04:16:31.806Z,1448.00
2018-05-19T04:17:31.821Z,1504.00
2018-05-19T04:18:31.846Z,1592.00
2018-05-19T04:19:31.859Z,1676.00
2018-05-19T04:20:31.886Z,1740.00
2018-05-19T04:21:31.915Z,1764.00
2018-05-19T04:22:31.926Z,1796.00
2018-05-19T04:23:31.940Z,1828.00
2018-05-19T04:24:31.965Z,1872.00
2018-05-19T04:25:31.991Z,1940.00
2018-05-19T04:26:32.007Z,1992.00
2018-05-19T04:27:32.034Z,2004.00
2018-05-19T04:28:32.043Z,1996.00
2018-05-19T04:29:32.069Z,1992.00
2018-05-19T04:30:32.083Z,1996.00
2018-05-19T04:31:32.109Z,2012.00
2018-05-19T04:32:32.123Z,2044.00
2018-05-19T04:33:32.148Z,2084.00
2018-05-19T04:34:32.173Z,2120.00
2018-05-19T04:35:32.188Z,2148.00
2018-05-19T04:36:32.214Z,2192.00
2018-05-19T04:37:32.227Z,2256.00
2018-05-19T04:38:32.253Z,2348.00
2018-05-19T04:39:32.267Z,2468.00
2018-05-19T04:40:32.293Z,2568.00
2018-05-19T04:41:32.306Z,2608.00
2018-05-19T04:42:32.331Z,2592.00
2018-05-19T04:43:32.357Z,2564.00
2018-05-19T04:44:32.372Z,2572.00
2018-05-19T04:45:32.397Z,2628.00
2018-05-19T04:46:32.415Z,2660.00
2018-05-19T04:47:32.437Z,2604.00
2018-05-19T04:48:32.450Z,2520.00
2018-05-19T04:49:32.477Z,2504.00
2018-05-19T04:50:32.492Z,2616.00
2018-05-19T04:51:32.766Z,2820.00
2018-05-19T04:52:32.541Z,3040.00
2018-05-19T04:53:32.555Z,3180.00
2018-05-19T04:54:32.581Z,3252.00
2018-05-19T04:55:32.597Z,3328.00
2018-05-19T04:56:32.620Z,3364.00
2018-05-19T04:57:32.639Z,3344.00
2018-05-19T04:58:32.660Z,3268.00
2018-05-19T04:59:32.686Z,3180.00
2018-05-19T05:00:32.712Z,3064.00
2018-05-19T05:01:32.730Z,2908.00
2018-05-19T05:02:32.739Z,2776.00
2018-05-19T05:03:32.764Z,2708.00
2018-05-19T05:04:32.779Z,2792.00
2018-05-19T05:05:32.806Z,3024.00
2018-05-19T05:06:32.830Z,3500.00
2018-05-19T05:07:32.844Z,4028.00
2018-05-19T05:08:32.872Z,4392.00
2018-05-19T05:09:32.883Z,4584.00
2018-05-19T05:10:32.915Z,4672.00
2018-05-19T05:11:32.934Z,4828.00
2018-05-19T05:12:33.300Z,5140.00
2018-05-19T05:13:32.976Z,5320.00
2018-05-19T05:14:32.989Z,5320.00
2018-05-19T05:15:33.015Z,5312.00
2018-05-19T05:16:33.040Z,5268.00
2018-05-19T05:17:33.055Z,5200.00
2018-05-19T05:18:33.081Z,5104.00
2018-05-19T05:19:33.094Z,5100.00
2018-05-19T05:20:33.121Z,5384.00
2018-05-19T05:21:33.146Z,5844.00
2018-05-19T05:22:33.160Z,6444.00
2018-05-19T05:23:33.189Z,7084.00
2018-05-19T05:24:33.198Z,7592.00
2018-05-19T05:25:33.224Z,7928.00
2018-05-19T05:26:33.250Z,8128.00
2018-05-19T05:27:33.265Z,8028.00
2018-05-19T05:28:33.290Z,7584.00
2018-05-19T05:29:33.303Z,7132.00
2018-05-19T05:30:33.330Z,6780.00
2018-05-19T05:32:33.370Z,6592.00
2018-05-19T05:33:33.396Z,6608.00
2018-05-19T05:34:33.410Z,6596.00
2018-05-19T05:35:33.439Z,6552.00
2018-05-19T05:36:33.462Z,6420.00
2018-05-19T05:37:33.479Z,6296.00
2018-05-19T05:38:33.500Z,6320.00
2018-05-19T05:39:33.526Z,6396.00
2018-05-19T05:40:33.540Z,6480.00
2018-05-19T05:41:33.565Z,6496.00
2018-05-19T05:42:33.591Z,6496.00
2018-05-19T05:43:33.605Z,6496.00
2018-05-19T05:44:33.630Z,6592.00
2018-05-19T05:45:33.645Z,6888.00
2018-05-19T05:46:33.671Z,7316.00
2018-05-19T05:47:33.697Z,7688.00
2018-05-19T05:48:33.709Z,8064.00
2018-05-19T05:49:33.737Z,8324.00
2018-05-19T05:50:33.762Z,8376.00
2018-05-19T05:51:33.776Z,8372.00
2018-05-19T05:52:33.802Z,8444.00
2018-05-19T05:53:33.828Z,8556.00
2018-05-19T05:54:33.841Z,8824.00
2018-05-19T05:55:33.872Z,9228.00
2018-05-19T05:56:33.881Z,9640.00
2018-05-19T05:57:33.907Z,9812.00
2018-05-19T05:58:33.932Z,10012.00
2018-05-19T05:59:33.950Z,10484.00
2018-05-19T06:00:33.972Z,11136.00
2018-05-19T06:01:33.999Z,12252.00
2018-05-19T06:02:34.011Z,13592.00
2018-05-19T06:03:34.040Z,14976.00
2018-05-19T06:04:34.063Z,14916.00
2018-05-19T06:05:34.076Z,14976.00
2018-05-19T06:06:34.103Z,15480.00
2018-05-19T06:07:34.129Z,21056.00
2018-05-19T06:08:34.144Z,23168.00
2018-05-19T06:09:34.168Z,22208.00
2018-05-19T06:10:34.193Z,21344.00
2018-05-19T06:11:34.223Z,20256.00
2018-05-19T06:12:34.234Z,17216.00
2018-05-19T06:13:34.262Z,14872.00
2018-05-19T06:14:34.285Z,12848.00
2018-05-19T06:15:34.650Z,11936.00
2018-05-19T06:16:34.325Z,12132.00
2018-05-19T06:17:34.351Z,12144.00
2018-05-19T06:18:34.390Z,11864.00
2018-05-19T06:19:34.391Z,11920.00
2018-05-19T06:20:34.766Z,12340.00
2018-05-19T06:21:34.443Z,12872.00
2018-05-19T06:22:34.470Z,13140.00
2018-05-19T06:23:34.482Z,13484.00
2018-05-19T06:24:34.507Z,14136.00
2018-05-19T06:25:34.548Z,14372.00
2018-05-19T06:26:34.560Z,14504.00
2018-05-19T06:27:34.573Z,14892.00
2018-05-19T06:28:34.611Z,16240.00
2018-05-19T06:29:34.625Z,20160.00
2018-05-19T06:30:34.656Z,21280.00
2018-05-19T06:31:34.668Z,21056.00
2018-05-19T06:32:34.704Z,23040.00
2018-05-19T06:33:34.716Z,26784.00
2018-05-19T06:34:34.746Z,32000.00
2018-05-19T06:35:34.756Z,34944.00
2018-05-19T06:36:34.784Z,33056.00
2018-05-19T06:37:34.809Z,33248.00
2018-05-19T06:38:34.836Z,35712.00
2018-05-19T06:39:34.861Z,38976.00
2018-05-19T06:40:34.887Z,39808.00
2018-05-19T06:41:34.913Z,40032.00
2018-05-19T06:42:34.940Z,42656.00
2018-05-19T06:43:34.959Z,43392.00
2018-05-19T06:44:34.977Z,44192.00
2018-05-19T06:45:35.004Z,44224.00
2018-05-19T06:46:35.030Z,47488.00
2018-05-19T06:47:35.055Z,48032.00
2018-05-19T06:48:35.081Z,47520.00
2018-05-19T06:49:35.107Z,47808.00
2018-05-19T06:50:35.147Z,50176.00
2018-05-19T06:51:35.173Z,49824.00
2018-05-19T06:52:35.198Z,50848.00
2018-05-19T06:53:35.223Z,51648.00
2018-05-19T06:55:35.323Z,48992.00
2018-05-19T06:56:35.303Z,49088.00
2018-05-19T06:57:35.328Z,50080.00
2018-05-19T06:58:35.366Z,50880.00
2018-05-19T06:59:35.605Z,50048.00
2018-05-19T07:00:35.419Z,50688.00
2018-05-19T07:01:35.793Z,48160.00
2018-05-19T07:02:35.508Z,48672.00
2018-05-19T07:03:35.509Z,50752.00
2018-05-19T07:04:35.535Z,51808.00
2018-05-19T07:05:35.561Z,48320.00
2018-05-19T07:06:35.588Z,49568.00
2018-05-19T07:07:35.624Z,50944.00
2018-05-19T07:08:35.650Z,52960.00
2018-05-19T07:09:35.744Z,52384.00
2018-05-19T07:10:35.704Z,51904.00
2018-05-19T07:11:35.742Z,52224.00
2018-05-19T07:12:35.971Z,57056.00
2018-05-19T07:13:35.798Z,57952.00
2018-05-19T07:14:35.831Z,56800.00
2018-05-19T07:15:35.859Z,55232.00
2018-05-19T07:16:35.884Z,54240.00
2018-05-19T07:17:35.910Z,56064.00
2018-05-19T07:18:35.949Z,54464.00
2018-05-19T07:19:35.975Z,53568.00
2018-05-19T07:20:36.202Z,55840.00
2018-05-19T07:21:36.039Z,55872.00
2018-05-19T07:23:36.091Z,56384.00
2018-05-19T07:24:36.130Z,58560.00
2018-05-19T07:25:36.155Z,58560.00
2018-05-19T07:26:36.182Z,60032.00
2018-05-19T07:27:36.299Z,61824.00
2018-05-19T07:28:36.259Z,56672.00
2018-05-19T07:29:36.285Z,55936.00
2018-05-19T07:30:36.313Z,56672.00
2018-05-19T07:31:36.547Z,58496.00
2018-05-19T07:32:36.375Z,57856.00
2018-05-19T07:34:36.439Z,61568.00
2018-05-19T07:35:36.503Z,63328.00
2018-05-19T07:36:36.491Z,61344.00
2018-05-19T07:37:36.532Z,63296.00
2018-05-19T07:39:36.594Z,61248.00
2018-05-19T07:40:36.620Z,61408.00
2018-05-19T07:41:37.008Z,62208.00
2018-05-19T07:42:36.686Z,63840.00
2018-05-19T07:43:36.711Z,66272.00
2018-05-19T07:44:36.749Z,65824.00
2018-05-19T07:45:36.776Z,67200.00
2018-05-19T07:46:36.813Z,68032.00
2018-05-19T07:47:36.839Z,63968.00
2018-05-19T07:48:36.879Z,61600.00
2018-05-19T07:49:36.910Z,57952.00
2018-05-19T07:50:36.942Z,60096.00
2018-05-19T07:51:36.969Z,60320.00
2018-05-19T07:52:37.007Z,53088.00
2018-05-19T07:53:37.033Z,49984.00
2018-05-19T07:54:37.076Z,47200.00
2018-05-19T07:56:37.135Z,53216.00
2018-05-19T07:57:37.164Z,54304.00
2018-05-19T08:00:37.265Z,54560.00
2018-05-19T08:01:37.292Z,49120.00
2018-05-19T08:02:37.331Z,47616.00
2018-05-19T08:03:37.415Z,46240.00
2018-05-19T08:04:37.395Z,44672.00
2018-05-19T08:05:37.425Z,45760.00
2018-05-19T08:06:37.458Z,48960.00
2018-05-19T08:07:37.485Z,47936.00
2018-05-19T08:08:37.513Z,47392.00
2018-05-19T08:09:37.557Z,46016.00
2018-05-19T08:10:37.577Z,45824.00
2018-05-19T08:11:37.613Z,45056.00
2018-05-19T08:12:37.639Z,44224.00
2018-05-19T08:13:37.667Z,43488.00
2018-05-19T08:14:37.705Z,43136.00
2018-05-19T08:15:37.731Z,42080.00
2018-05-19T08:16:37.768Z,41952.00
2018-05-19T08:17:37.794Z,43392.00
2018-05-19T08:18:37.823Z,45696.00
2018-05-19T08:19:37.859Z,44640.00
2018-05-19T08:20:37.886Z,46016.00
2018-05-19T08:21:38.125Z,44416.00
2018-05-19T08:22:37.950Z,40448.00
2018-05-19T08:23:37.974Z,36640.00
2018-05-19T08:24:38.014Z,37184.00
2018-05-19T08:25:38.040Z,38944.00
2018-05-19T08:26:38.078Z,41024.00
2018-05-19T08:27:38.105Z,40064.00
2018-05-19T08:29:38.169Z,34400.00
2018-05-19T08:30:38.195Z,26368.00
2018-05-19T08:31:38.221Z,28160.00
2018-05-19T08:32:38.259Z,33760.00
2018-05-19T08:33:38.285Z,36032.00
2018-05-19T08:35:38.350Z,36512.00
2018-05-19T08:36:38.375Z,38176.00
2018-05-19T08:37:38.406Z,35712.00
2018-05-19T08:38:38.439Z,40064.00
2018-05-19T08:39:38.465Z,48000.00
2018-05-19T08:41:38.531Z,52000.00
2018-05-19T08:42:38.557Z,53472.00
2018-05-19T08:43:38.583Z,52576.00
2018-05-19T08:44:38.620Z,54144.00
2018-05-19T08:45:38.650Z,46080.00
2018-05-19T08:46:38.673Z,30944.00
2018-05-19T08:47:39.049Z,31008.00
2018-05-19T08:48:38.738Z,43040.00
2018-05-19T08:49:38.763Z,56960.00
2018-05-19T08:50:38.841Z,61344.00
2018-05-19T08:51:38.840Z,66208.00
2018-05-19T08:52:38.853Z,64480.00
2018-05-19T08:53:38.880Z,61696.00
2018-05-19T08:54:38.919Z,64320.00
2018-05-19T08:55:38.948Z,63360.00
2018-05-19T08:56:38.982Z,61248.00
2018-05-19T08:57:39.008Z,60768.00
2018-05-19T08:58:39.039Z,60032.00
2018-05-19T08:59:39.074Z,59296.00
2018-05-19T09:00:39.099Z,59424.00
2018-05-19T09:01:39.125Z,60512.00
2018-05-19T09:02:39.163Z,60032.00
2018-05-19T09:06:39.353Z,64032.00
2018-05-19T09:07:39.319Z,61184.00
2018-05-19T09:08:39.348Z,61088.00
2018-05-19T09:09:39.383Z,58144.00
2018-05-19T09:10:39.409Z,56512.00
2018-05-19T09:11:39.435Z,56320.00
2018-05-19T09:12:39.479Z,57024.00
2018-05-19T09:13:39.512Z,56320.00
2018-05-19T09:14:39.538Z,57760.00
2018-05-19T09:15:39.564Z,60448.00
2018-05-19T09:16:39.590Z,58400.00
2018-05-19T09:17:39.627Z,58464.00
2018-05-19T09:18:39.654Z,61728.00
2018-05-19T09:19:39.694Z,55584.00
2018-05-19T09:20:39.719Z,53056.00
2018-05-19T09:21:39.745Z,49856.00
2018-05-19T09:23:39.809Z,50976.00
2018-05-19T09:24:39.847Z,48896.00
2018-05-19T09:25:39.874Z,37504.00
2018-05-19T09:26:39.911Z,27136.00
2018-05-19T09:27:39.938Z,39360.00
2018-05-19T09:28:39.963Z,53984.00
2018-05-19T09:29:40.091Z,70432.00
2018-05-19T09:30:40.029Z,69280.00
2018-05-19T09:31:40.054Z,59232.00
2018-05-19T09:32:40.092Z,59744.00
2018-05-19T09:33:40.119Z,56992.00
2018-05-19T09:34:40.167Z,53248.00
2018-05-19T09:35:40.213Z,51872.00
2018-05-19T09:36:40.221Z,50560.00
2018-05-19T09:38:40.287Z,43712.00
2018-05-19T09:39:40.316Z,41344.00
2018-05-19T09:40:40.349Z,38528.00
2018-05-19T09:41:40.390Z,35680.00
2018-05-19T09:42:40.405Z,32800.00
2018-05-19T09:43:40.441Z,30432.00
2018-05-19T09:44:40.468Z,27968.00
2018-05-19T09:45:40.505Z,26208.00
2018-05-19T09:46:40.532Z,25376.00
2018-05-19T09:47:40.579Z,25568.00
2018-05-19T09:48:40.596Z,25952.00
2018-05-19T09:49:40.636Z,31456.00
2018-05-19T09:50:40.662Z,51776.00
2018-05-19T09:51:40.699Z,76832.00
2018-05-19T09:52:40.928Z,86208.00
2018-05-19T09:53:40.763Z,75712.00
2018-05-19T09:54:40.789Z,70720.00
2018-05-19T09:55:40.828Z,59296.00
2018-05-19T09:56:40.854Z,62176.00
2018-05-19T09:57:40.892Z,67808.00
2018-05-19T09:58:40.932Z,68288.00
2018-05-19T09:59:40.957Z,69696.00
2018-05-19T10:00:40.995Z,72512.00
2018-05-19T10:01:41.042Z,72224.00
2018-05-19T10:02:41.062Z,67968.00
2018-05-19T10:03:41.099Z,63968.00
2018-05-19T10:04:41.124Z,66560.00
2018-05-19T10:05:41.163Z,64928.00
2018-05-19T10:06:41.203Z,51456.00
2018-05-19T10:07:41.232Z,51008.00
2018-05-19T10:08:41.266Z,58048.00
2018-05-19T10:09:41.305Z,62112.00
2018-05-19T10:10:41.376Z,67776.00
2018-05-19T10:11:41.466Z,78976.00
2018-05-19T10:12:41.407Z,81696.00
2018-05-19T10:13:41.433Z,80704.00
2018-05-19T10:14:41.475Z,78400.00
2018-05-19T10:15:41.523Z,72960.00
2018-05-19T10:16:41.550Z,66464.00
2018-05-19T10:17:41.575Z,63072.00
2018-05-19T10:18:41.613Z,54336.00
2018-05-19T10:19:41.652Z,51872.00
2018-05-19T10:20:41.690Z,51744.00
2018-05-19T10:21:41.716Z,57984.00
2018-05-19T10:22:41.995Z,54112.00
2018-05-19T10:23:41.794Z,56512.00
2018-05-19T10:24:41.880Z,53504.00
2018-05-19T10:25:41.869Z,51552.00
2018-05-19T10:26:41.894Z,51776.00
2018-05-19T10:27:41.934Z,54880.00
2018-05-19T10:28:41.972Z,59584.00
2018-05-19T10:29:42.361Z,59840.00
2018-05-19T10:30:42.039Z,63392.00
2018-05-19T10:31:42.075Z,69088.00
2018-05-19T10:32:42.114Z,69408.00
2018-05-19T10:33:42.155Z,70336.00
2018-05-19T10:34:42.178Z,73408.00
2018-05-19T10:35:42.217Z,79904.00
2018-05-19T10:36:42.255Z,80736.00
2018-05-19T10:37:42.294Z,86624.00
2018-05-19T10:38:42.334Z,95808.00
2018-05-19T10:39:42.358Z,97664.00
2018-05-19T10:40:42.399Z,97024.00
2018-05-19T10:41:42.436Z,97856.00
2018-05-19T10:42:42.475Z,97088.00
2018-05-19T10:43:42.512Z,96000.00
2018-05-19T10:44:42.551Z,96768.00
2018-05-19T10:45:42.598Z,95968.00
2018-05-19T10:46:42.619Z,92320.00
2018-05-19T10:47:42.865Z,96384.00
2018-05-19T10:48:42.693Z,96224.00
2018-05-19T10:49:42.734Z,99040.00
2018-05-19T10:50:42.771Z,92352.00
2018-05-19T10:51:42.808Z,87008.00
2018-05-19T10:52:42.846Z,82912.00
2018-05-19T10:53:42.921Z,85216.00
2018-05-19T10:54:42.924Z,92032.00
2018-05-19T10:55:42.973Z,95552.00
2018-05-19T10:56:43.002Z,98464.00
2018-05-19T10:57:43.051Z,97952.00
2018-05-19T10:58:43.091Z,97280.00
2018-05-19T10:59:43.129Z,96704.00
2018-05-19T11:00:43.167Z,95936.00
2018-05-19T11:02:43.245Z,96704.00
2018-05-19T11:03:43.282Z,97632.00
2018-05-19T11:04:43.320Z,96384.00
2018-05-19T11:05:43.722Z,95296.00
2018-05-19T11:06:43.414Z,93888.00
2018-05-19T11:07:43.449Z,92032.00
2018-05-19T11:08:43.487Z,91968.00
2018-05-19T11:09:43.527Z,91424.00
2018-05-19T11:11:43.616Z,88416.00
2018-05-19T11:12:43.860Z,88544.00
2018-05-19T11:13:43.692Z,89760.00
2018-05-19T11:14:43.746Z,94272.00
2018-05-19T11:15:43.781Z,96288.00
2018-05-19T11:16:43.819Z,95456.00
2018-05-19T11:17:44.070Z,93120.00
2018-05-19T11:18:44.021Z,90240.00
2018-05-19T11:19:43.948Z,90912.00
2018-05-19T11:20:43.986Z,91872.00
2018-05-19T11:21:44.028Z,91072.00
2018-05-19T11:22:44.063Z,92896.00
2018-05-19T11:23:44.120Z,92832.00
2018-05-19T11:24:44.165Z,92448.00
2018-05-19T11:25:44.255Z,89088.00
2018-05-19T11:26:44.228Z,90944.00
2018-05-19T11:27:44.327Z,94240.00
2018-05-19T11:28:44.322Z,92992.00
2018-05-19T11:29:44.357Z,91104.00
2018-05-19T11:30:44.443Z,89632.00
2018-05-19T11:31:44.449Z,89664.00
2018-05-19T11:32:44.500Z,91488.00
2018-05-19T11:33:44.532Z,92864.00
2018-05-19T11:34:44.577Z,92384.00
2018-05-19T11:35:44.612Z,92160.00
2018-05-19T11:36:44.656Z,92416.00
2018-05-19T11:37:44.690Z,94464.00
2018-05-19T11:38:44.753Z,94272.00
2018-05-19T11:39:44.782Z,96768.00
2018-05-19T11:40:44.817Z,96160.00
2018-05-19T11:41:44.858Z,90080.00
2018-05-19T11:42:44.909Z,90816.00
2018-05-19T11:43:44.945Z,89312.00
2018-05-19T11:44:44.986Z,95136.00
2018-05-19T11:45:45.035Z,97408.00
2018-05-19T11:46:45.094Z,97280.00
2018-05-19T11:47:45.113Z,88960.00
2018-05-19T11:48:45.200Z,73248.00
2018-05-19T11:49:45.202Z,75904.00
2018-05-19T11:50:45.261Z,76128.00
2018-05-19T11:51:45.280Z,68128.00
2018-05-19T11:52:45.317Z,75392.00
2018-05-19T11:53:45.357Z,87104.00
2018-05-19T11:54:45.408Z,89088.00
2018-05-19T11:55:45.448Z,87520.00
2018-05-19T11:56:45.485Z,81920.00
2018-05-19T11:57:45.725Z,77600.00
2018-05-19T11:58:45.574Z,69312.00
2018-05-19T11:59:45.613Z,64768.00
2018-05-19T12:00:45.651Z,56128.00
2018-05-19T12:01:45.890Z,47040.00
2018-05-19T12:02:45.966Z,50816.00
2018-05-19T12:04:45.816Z,56864.00
2018-05-19T12:05:45.864Z,56320.00
2018-05-19T12:06:45.893Z,64992.00
2018-05-19T12:07:46.281Z,61824.00
2018-05-19T12:08:45.971Z,47584.00
2018-05-19T12:09:46.009Z,48192.00
2018-05-19T12:10:46.047Z,55680.00
2018-05-19T12:11:46.161Z,47328.00
2018-05-19T12:12:46.125Z,49088.00
2018-05-19T12:13:46.163Z,60288.00
2018-05-19T12:14:46.208Z,61344.00
2018-05-19T12:15:46.240Z,61056.00
2018-05-19T12:16:46.279Z,56512.00
2018-05-19T12:17:46.319Z,59360.00
2018-05-19T12:18:46.558Z,78240.00
2018-05-19T12:19:46.407Z,86272.00
2018-05-19T12:20:46.432Z,88160.00
2018-05-19T12:21:46.471Z,86688.00
2018-05-19T12:22:46.554Z,86432.00
2018-05-19T12:23:46.750Z,89152.00
2018-05-19T12:24:46.586Z,88992.00
2018-05-19T12:25:46.625Z,86112.00
2018-05-19T12:27:46.713Z,81472.00
2018-05-19T12:28:46.743Z,80672.00
2018-05-19T12:29:46.779Z,79136.00
2018-05-19T12:31:46.859Z,76448.00
2018-05-19T12:32:46.894Z,80320.00
2018-05-19T12:33:46.937Z,79296.00