createdAt,value
2023-02-25T00:01:34.742Z,18.97
2023-02-25T00:04:01.473Z,15.87
2023-02-25T00:06:28.422Z,20.00
2023-02-25T00:08:55.598Z,22.73
2023-02-25T00:11:24.759Z,16.23
2023-02-25T00:13:51.914Z,15.80
2023-02-25T00:16:19.842Z,14.23
2023-02-25T00:18:47.030Z,17.47
2023-02-25T00:21:16.335Z,22.27
2023-02-25T00:23:45.065Z,15.20
2023-02-25T00:26:12.492Z,21.00
2023-02-25T00:28:40.431Z,21.50
2023-02-25T00:31:12.134Z,14.30
2023-02-25T00:33:42.119Z,21.33
2023-02-25T00:36:20.235Z,15.90
2023-02-25T00:38:48.626Z,19.83
2023-02-25T00:41:22.085Z,20.70
2023-02-25T00:43:54.377Z,19.77
2023-02-25T00:46:22.289Z,21.23
2023-02-25T00:48:49.449Z,17.00
2023-02-25T00:51:18.942Z,15.83
2023-02-25T00:53:46.026Z,18.63
2023-02-25T00:56:15.910Z,15.63
2023-02-25T00:58:44.451Z,22.23
2023-02-25T01:01:29.526Z,17.30
2023-02-25T01:03:57.621Z,11.43
2023-02-25T01:06:26.400Z,14.17
2023-02-25T01:08:53.232Z,16.80
2023-02-25T01:11:27.848Z,16.60
2023-02-25T01:13:56.740Z,22.23
2023-02-25T01:16:27.238Z,17.67
2023-02-25T01:18:55.889Z,22.67
2023-02-25T01:21:26.045Z,13.97
2023-02-25T01:24:14.569Z,20.23
2023-02-25T01:26:44.054Z,15.63
2023-02-25T01:29:19.618Z,15.97
2023-02-25T01:31:46.864Z,13.40
2023-02-25T01:34:17.185Z,15.73
2023-02-25T01:36:45.231Z,18.03
2023-02-25T01:39:14.119Z,13.67
2023-02-25T01:41:42.084Z,20.67
2023-02-25T01:44:19.818Z,12.23
2023-02-25T01:46:49.424Z,14.43
2023-02-25T01:49:30.104Z,14.97
2023-02-25T01:52:15.923Z,11.47
2023-02-25T01:54:45.313Z,14.80
2023-02-25T01:57:15.636Z,11.87
2023-02-25T01:59:43.909Z,12.33
2023-02-25T02:02:18.195Z,17.10
2023-02-25T02:04:50.205Z,19.93
2023-02-25T02:07:18.855Z,14.37
2023-02-25T02:09:56.599Z,13.70
2023-02-25T02:12:33.963Z,12.97
2023-02-25T02:15:04.528Z,12.83
2023-02-25T02:17:56.567Z,14.13
2023-02-25T02:20:26.250Z,10.70
2023-02-25T02:23:32.333Z,11.97
2023-02-25T02:26:05.021Z,14.77
2023-02-25T02:28:59.375Z,9.93
2023-02-25T02:31:54.703Z,11.50
2023-02-25T02:34:40.826Z,11.90
2023-02-25T02:37:36.410Z,18.53
2023-02-25T02:40:36.955Z,12.37
2023-02-25T02:43:09.751Z,9.10
2023-02-25T02:45:43.868Z,11.83
2023-02-25T02:48:17.669Z,11.07
2023-02-25T02:50:53.097Z,13.73
2023-02-25T02:53:31.786Z,11.03
2023-02-25T02:56:02.336Z,12.50
2023-02-25T02:58:35.169Z,8.03
2023-02-25T03:01:06.978Z,6.33
2023-02-25T03:03:38.972Z,12.13
2023-02-25T03:06:16.398Z,11.90
2023-02-25T03:08:48.188Z,8.80
2023-02-25T03:11:15.388Z,15.67
2023-02-25T03:13:42.163Z,14.77
2023-02-25T03:16:13.785Z,13.83
2023-02-25T03:19:09.059Z,13.03
2023-02-25T03:21:41.913Z,9.97
2023-02-25T03:24:14.009Z,13.77
2023-02-25T03:26:43.728Z,11.13
2023-02-25T03:29:17.899Z,13.37
2023-02-25T03:32:03.409Z,10.40
2023-02-25T03:34:46.267Z,14.93
2023-02-25T03:37:18.768Z,13.23
2023-02-25T03:39:50.340Z,13.23
2023-02-25T03:42:23.390Z,11.80
2023-02-25T03:44:55.149Z,11.10
2023-02-25T03:47:24.378Z,12.53
2023-02-25T03:50:16.326Z,13.03
2023-02-25T03:52:43.298Z,11.03
2023-02-25T03:55:12.154Z,11.67
2023-02-25T03:57:42.176Z,7.50
2023-02-25T04:00:37.278Z,9.33
2023-02-25T04:03:04.769Z,9.20
2023-02-25T04:05:31.688Z,9.17
2023-02-25T04:07:59.367Z,9.40
2023-02-25T04:10:28.131Z,12.23
2023-02-25T04:12:55.076Z,15.07
2023-02-25T04:15:22.318Z,11.17
2023-02-25T04:17:49.025Z,8.73
2023-02-25T04:20:17.458Z,6.20
2023-02-25T04:22:44.543Z,8.70
2023-02-25T04:25:11.641Z,13.00
2023-02-25T04:27:38.491Z,12.83
2023-02-25T04:30:06.201Z,11.40
2023-02-25T04:32:32.942Z,9.03
2023-02-25T04:35:03.292Z,9.90
2023-02-25T04:37:31.108Z,13.20
2023-02-25T04:39:58.342Z,7.53
2023-02-25T04:42:25.091Z,6.83
2023-02-25T04:44:51.834Z,10.30
2023-02-25T04:47:19.275Z,4.70
2023-02-25T04:49:46.220Z,9.83
2023-02-25T04:52:14.613Z,6.43
2023-02-25T04:54:41.363Z,7.50
2023-02-25T04:57:09.117Z,3.83
2023-02-25T04:59:35.848Z,6.20
2023-02-25T05:02:02.715Z,8.20
2023-02-25T05:04:29.619Z,7.40
2023-02-25T05:06:56.388Z,13.10
2023-02-25T05:09:23.588Z,6.83
2023-02-25T05:11:50.475Z,6.97
2023-02-25T05:14:17.563Z,6.27
2023-02-25T05:16:44.298Z,8.37
2023-02-25T05:19:16.568Z,7.27
2023-02-25T05:21:43.367Z,5.80
2023-02-25T05:24:10.034Z,3.63
2023-02-25T05:26:36.700Z,8.47
2023-02-25T05:29:03.934Z,5.07
2023-02-25T05:31:30.787Z,5.83
2023-02-25T05:33:57.599Z,4.73
2023-02-25T05:36:27.785Z,8.03
2023-02-25T05:38:56.480Z,6.10
2023-02-25T05:41:23.192Z,7.10
2023-02-25T05:43:49.895Z,6.50
2023-02-25T05:46:16.702Z,11.37
2023-02-25T05:48:48.410Z,7.17
2023-02-25T05:51:18.474Z,6.50
2023-02-25T05:53:45.308Z,6.63
2023-02-25T05:56:14.799Z,8.70
2023-02-25T05:58:42.237Z,5.77
2023-02-25T06:01:14.022Z,8.77
2023-02-25T06:03:42.565Z,9.47
2023-02-25T06:06:12.938Z,7.27
2023-02-25T06:08:40.497Z,5.53
2023-02-25T06:11:07.598Z,6.17
2023-02-25T06:13:35.409Z,5.00
2023-02-25T06:16:06.053Z,9.33
2023-02-25T06:18:36.848Z,6.40
2023-02-25T06:21:05.613Z,11.20
2023-02-25T06:23:33.006Z,5.37
2023-02-25T06:25:59.942Z,7.83
2023-02-25T06:28:26.840Z,9.73
2023-02-25T06:30:53.574Z,7.83
2023-02-25T06:33:20.464Z,6.73
2023-02-25T06:35:54.756Z,7.50
2023-02-25T06:38:22.028Z,4.20
2023-02-25T06:40:49.790Z,6.23
2023-02-25T06:43:17.194Z,10.77
2023-02-25T06:45:44.201Z,8.90
2023-02-25T06:48:12.042Z,5.93
2023-02-25T06:50:40.223Z,8.17
2023-02-25T06:53:07.768Z,8.53
2023-02-25T06:55:35.007Z,6.77
2023-02-25T06:58:02.011Z,8.00
2023-02-25T07:00:28.763Z,5.20
2023-02-25T07:02:55.415Z,8.63
2023-02-25T07:05:22.120Z,5.17
2023-02-25T07:07:48.875Z,7.83
2023-02-25T07:10:15.666Z,3.37
2023-02-25T07:12:42.352Z,4.80
2023-02-25T07:15:09.724Z,4.47
2023-02-25T07:17:37.608Z,5.40
2023-02-25T07:20:04.599Z,7.57
2023-02-25T07:22:31.232Z,5.10
2023-02-25T07:24:57.985Z,5.23
2023-02-25T07:27:25.071Z,7.93
2023-02-25T07:29:51.687Z,7.70
2023-02-25T07:32:18.528Z,10.17
2023-02-25T07:34:45.344Z,6.33
2023-02-25T07:37:12.835Z,4.23
2023-02-25T07:39:39.579Z,7.03
2023-02-25T07:42:06.210Z,9.43
2023-02-25T07:44:35.946Z,5.87
2023-02-25T07:47:02.753Z,8.23
2023-02-25T07:49:29.414Z,6.13
2023-02-25T07:51:56.089Z,4.97
2023-02-25T07:54:23.419Z,4.37
2023-02-25T07:56:53.052Z,4.70
2023-02-25T07:59:19.909Z,5.93
2023-02-25T08:01:46.874Z,3.30
2023-02-25T08:04:13.591Z,4.17
2023-02-25T08:06:41.672Z,5.87
2023-02-25T08:09:12.273Z,6.57
2023-02-25T08:11:39.884Z,2.00
2023-02-25T08:14:06.647Z,3.13
2023-02-25T08:16:33.695Z,5.10
2023-02-25T08:19:00.946Z,4.63
2023-02-25T08:21:27.919Z,5.37
2023-02-25T08:23:54.978Z,3.63
2023-02-25T08:26:23.567Z,4.93
2023-02-25T08:28:51.671Z,4.37
2023-02-25T08:31:19.304Z,6.83
2023-02-25T08:33:52.920Z,4.13
2023-02-25T08:36:23.525Z,5.13
2023-02-25T08:38:51.423Z,5.43
2023-02-25T08:41:20.731Z,6.77
2023-02-25T08:43:54.614Z,2.70
2023-02-25T08:46:26.166Z,3.10
2023-02-25T08:48:54.331Z,3.73
2023-02-25T08:51:23.566Z,4.87
2023-02-25T08:53:50.727Z,3.63
2023-02-25T08:56:17.780Z,4.40
2023-02-25T08:58:44.914Z,5.40
2023-02-25T09:01:15.212Z,3.27
2023-02-25T09:03:53.805Z,2.87
2023-02-25T09:06:27.745Z,5.43
2023-02-25T09:08:55.874Z,3.97
2023-02-25T09:11:23.968Z,1.83
2023-02-25T09:13:52.717Z,4.23
2023-02-25T09:16:20.383Z,6.37
2023-02-25T09:18:50.289Z,5.17
2023-02-25T09:21:18.483Z,4.10
2023-02-25T09:23:46.939Z,3.93
2023-02-25T09:26:13.879Z,4.87
2023-02-25T09:28:40.628Z,6.57
2023-02-25T09:31:07.549Z,3.83
2023-02-25T09:33:36.091Z,4.00
2023-02-25T09:36:10.142Z,5.83
2023-02-25T09:38:38.675Z,4.80
2023-02-25T09:41:16.991Z,4.30
2023-02-25T09:43:44.125Z,4.40
2023-02-25T09:46:16.477Z,2.73
2023-02-25T09:49:10.021Z,3.83
2023-02-25T09:51:41.930Z,4.83
2023-02-25T09:54:34.381Z,2.77
2023-02-25T09:57:04.637Z,3.87
2023-02-25T09:59:31.896Z,4.43
2023-02-25T10:02:22.778Z,4.63
2023-02-25T10:05:11.215Z,6.67
2023-02-25T10:07:52.618Z,2.33
2023-02-25T10:10:43.981Z,3.97
2023-02-25T10:13:24.075Z,2.40
2023-02-25T10:16:09.581Z,2.23
2023-02-25T10:18:49.271Z,2.87
2023-02-25T10:21:31.256Z,3.13
2023-02-25T10:24:10.024Z,3.27
2023-02-25T10:26:44.509Z,4.93
2023-02-25T10:29:28.325Z,3.90
2023-02-25T10:32:02.530Z,3.93
2023-02-25T10:34:32.842Z,5.03
2023-02-25T10:37:00.557Z,3.20
2023-02-25T10:39:28.810Z,2.60
2023-02-25T10:41:55.688Z,2.70
2023-02-25T10:44:22.436Z,1.60
2023-02-25T10:47:03.973Z,3.87
2023-02-25T10:49:38.058Z,2.87
2023-02-25T10:52:16.066Z,2.43
2023-02-25T10:54:51.974Z,2.93
2023-02-25T10:57:41.064Z,3.10
2023-02-25T11:00:24.428Z,2.33
2023-02-25T11:02:51.799Z,2.20
2023-02-25T11:05:36.370Z,3.10
2023-02-25T11:08:07.865Z,1.80
2023-02-25T11:10:35.114Z,3.07
2023-02-25T11:13:03.713Z,2.47
2023-02-25T11:15:46.363Z,2.60
2023-02-25T11:18:31.639Z,3.20
2023-02-25T11:21:03.008Z,2.47
2023-02-25T11:23:32.747Z,2.57
2023-02-25T11:25:59.955Z,3.23
2023-02-25T11:28:32.864Z,2.20
2023-02-25T11:31:22.230Z,2.47
2023-02-25T11:34:00.981Z,7.83
2023-02-25T11:36:34.492Z,2.53
2023-02-25T11:39:04.199Z,2.60
2023-02-25T11:41:34.653Z,1.20
2023-02-25T11:44:19.985Z,2.13
2023-02-25T11:47:14.079Z,4.70
2023-02-25T11:50:00.322Z,1.83
2023-02-25T11:52:55.269Z,1.53
2023-02-25T11:55:25.741Z,2.23
2023-02-25T11:58:05.360Z,2.60
2023-02-25T12:01:13.399Z,2.43
2023-02-25T12:04:01.781Z,1.00
2023-02-25T12:06:37.253Z,3.27
2023-02-25T12:09:41.414Z,3.27
2023-02-25T12:12:29.314Z,2.17
2023-02-25T12:15:27.229Z,2.83
2023-02-25T12:18:06.067Z,2.93
2023-02-25T12:21:03.492Z,2.87
2023-02-25T12:23:55.087Z,4.43
2023-02-25T12:26:44.137Z,2.43
2023-02-25T12:29:44.405Z,2.40
2023-02-25T12:32:41.991Z,1.90
2023-02-25T12:35:35.903Z,1.83
2023-02-25T12:38:34.097Z,2.57
2023-02-25T12:41:06.921Z,1.30
2023-02-25T12:43:51.366Z,3.87
2023-02-25T12:46:23.689Z,1.07
2023-02-25T12:48:56.185Z,2.23
2023-02-25T12:51:42.600Z,3.80
2023-02-25T12:54:28.395Z,2.40
2023-02-25T12:57:07.130Z,3.70
2023-02-25T12:59:46.068Z,2.10
2023-02-25T13:02:35.157Z,2.23
2023-02-25T13:05:19.935Z,1.40
2023-02-25T13:08:20.700Z,1.07
2023-02-25T13:11:07.240Z,1.03
2023-02-25T13:14:01.736Z,2.40
2023-02-25T13:16:58.714Z,2.27
2023-02-25T13:19:46.690Z,3.00
2023-02-25T13:22:36.830Z,3.57
2023-02-25T13:25:47.823Z,3.10
2023-02-25T13:28:29.122Z,1.50
2023-02-25T13:31:13.505Z,3.03
2023-02-25T13:34:00.346Z,2.97
2023-02-25T13:36:33.264Z,3.33
2023-02-25T13:39:27.938Z,1.97
2023-02-25T13:42:24.699Z,3.47
2023-02-25T13:45:16.051Z,2.93
2023-02-25T13:48:14.965Z,3.73
2023-02-25T13:51:15.750Z,2.80
2023-02-25T13:53:58.827Z,2.27
2023-02-25T13:57:01.399Z,2.70
2023-02-25T13:59:43.742Z,1.93
2023-02-25T14:02:13.463Z,5.67
2023-02-25T14:04:52.189Z,2.60
2023-02-25T14:07:46.322Z,2.63
2023-02-25T14:10:44.948Z,2.60
2023-02-25T14:13:32.513Z,3.03
2023-02-25T14:16:03.610Z,2.93
2023-02-25T14:18:45.715Z,3.50
2023-02-25T14:21:30.065Z,2.53
2023-02-25T14:24:08.883Z,3.20
2023-02-25T14:26:53.631Z,3.27
2023-02-25T14:29:37.099Z,4.80
2023-02-25T14:32:51.702Z,2.97
2023-02-25T14:35:37.014Z,2.40
2023-02-25T14:38:13.067Z,3.37
2023-02-25T14:41:09.287Z,2.17
2023-02-25T14:43:37.164Z,3.40
2023-02-25T14:46:15.496Z,2.93
2023-02-25T14:48:58.185Z,3.07
2023-02-25T14:51:46.322Z,2.80
2023-02-25T14:54:36.265Z,3.00
2023-02-25T14:57:44.495Z,3.77
2023-02-25T15:00:23.608Z,4.47
2023-02-25T15:03:13.970Z,2.63
2023-02-25T15:05:40.556Z,2.67
2023-02-25T15:08:41.232Z,2.43
2023-02-25T15:11:31.390Z,2.13
2023-02-25T15:14:21.824Z,3.47
2023-02-25T15:16:57.452Z,2.60
2023-02-25T15:19:44.594Z,1.70
2023-02-25T15:22:14.297Z,2.53
2023-02-25T15:24:42.659Z,2.33
2023-02-25T15:27:38.061Z,3.67
2023-02-25T15:30:13.724Z,4.53
2023-02-25T15:32:56.769Z,4.60
2023-02-25T15:35:43.660Z,3.50
2023-02-25T15:38:18.048Z,3.67
2023-02-25T15:40:53.024Z,2.77
2023-02-25T15:43:19.686Z,4.73
2023-02-25T15:46:08.336Z,1.70
2023-02-25T15:48:38.126Z,4.33
2023-02-25T15:51:10.859Z,2.57
2023-02-25T15:53:41.522Z,4.00
2023-02-25T15:56:08.588Z,2.03
2023-02-25T15:58:35.206Z,3.60
2023-02-25T16:01:05.148Z,4.60
2023-02-25T16:03:31.791Z,2.53
2023-02-25T16:06:05.922Z,3.83
2023-02-25T16:08:41.045Z,4.50
2023-02-25T16:11:21.274Z,3.73
2023-02-25T16:13:48.645Z,3.97
2023-02-25T16:16:17.378Z,2.67
2023-02-25T16:18:50.705Z,3.60
2023-02-25T16:21:23.621Z,3.97
2023-02-25T16:23:51.203Z,3.17
2023-02-25T16:26:29.349Z,3.40
2023-02-25T16:29:24.451Z,2.27
2023-02-25T16:32:20.688Z,4.00
2023-02-25T16:35:00.552Z,4.17
2023-02-25T16:37:33.344Z,5.40
2023-02-25T16:40:01.058Z,4.37
2023-02-25T16:42:33.011Z,6.40
2023-02-25T16:45:04.156Z,9.43
2023-02-25T16:47:36.368Z,3.57
2023-02-25T16:50:11.870Z,3.73
2023-02-25T16:52:45.717Z,4.03
2023-02-25T16:55:20.464Z,2.43
2023-02-25T16:58:05.493Z,4.73
2023-02-25T17:00:34.056Z,5.07
2023-02-25T17:03:04.688Z,3.23
2023-02-25T17:05:35.361Z,7.30
2023-02-25T17:08:05.948Z,3.40
2023-02-25T17:10:42.343Z,3.10
2023-02-25T17:13:14.957Z,4.13
2023-02-25T17:15:42.533Z,3.50
2023-02-25T17:18:19.028Z,4.30
2023-02-25T17:20:46.469Z,3.50
2023-02-25T17:23:15.496Z,3.47
2023-02-25T17:25:46.456Z,5.17
2023-02-25T17:28:31.578Z,2.37
2023-02-25T17:31:15.426Z,2.93
2023-02-25T17:33:54.347Z,3.23
2023-02-25T17:36:28.214Z,2.87
2023-02-25T17:39:01.144Z,4.47
2023-02-25T17:41:28.661Z,3.77
2023-02-25T17:43:55.935Z,7.43
2023-02-25T17:46:30.126Z,4.93
2023-02-25T17:49:01.029Z,3.87
2023-02-25T17:51:33.791Z,4.87
2023-02-25T17:54:07.699Z,3.93
2023-02-25T17:56:35.944Z,3.50
2023-02-25T17:59:27.264Z,2.63
2023-02-25T18:02:00.594Z,5.67
2023-02-25T18:04:35.383Z,2.70
2023-02-25T18:07:30.757Z,3.47
2023-02-25T18:09:57.671Z,5.97
2023-02-25T18:12:24.354Z,5.87
2023-02-25T18:14:57.343Z,4.73
2023-02-25T18:17:28.778Z,7.07
2023-02-25T18:20:00.725Z,5.20
2023-02-25T18:22:30.499Z,3.33
2023-02-25T18:25:00.582Z,4.70
2023-02-25T18:27:30.635Z,4.53
2023-02-25T18:30:18.969Z,5.77
2023-02-25T18:32:47.085Z,7.67
2023-02-25T18:35:15.194Z,6.00
2023-02-25T18:37:44.647Z,4.87
2023-02-25T18:40:26.237Z,3.00
2023-02-25T18:42:53.257Z,5.33
2023-02-25T18:45:22.870Z,5.40
2023-02-25T18:47:51.548Z,5.83
2023-02-25T18:50:19.355Z,3.13
2023-02-25T18:52:46.425Z,9.77
2023-02-25T18:55:28.084Z,7.63
2023-02-25T18:57:55.512Z,8.47
2023-02-25T19:00:24.504Z,8.37
2023-02-25T19:03:00.260Z,3.87
2023-02-25T19:05:28.762Z,6.00
2023-02-25T19:07:57.178Z,5.60
2023-02-25T19:10:30.704Z,6.53
2023-02-25T19:13:07.865Z,4.43
2023-02-25T19:15:34.554Z,4.03
2023-02-25T19:18:01.364Z,4.80
2023-02-25T19:20:28.253Z,4.17
2023-02-25T19:22:54.941Z,6.10
2023-02-25T19:25:30.932Z,5.27
2023-02-25T19:27:57.916Z,4.37
2023-02-25T19:30:27.554Z,6.03
2023-02-25T19:32:55.664Z,5.97
2023-02-25T19:35:22.286Z,5.90
2023-02-25T19:37:49.043Z,4.33
2023-02-25T19:40:16.289Z,6.27
2023-02-25T19:42:44.610Z,5.30
2023-02-25T19:45:15.127Z,4.70
2023-02-25T19:47:42.130Z,4.77
2023-02-25T19:50:09.604Z,6.70
2023-02-25T19:52:36.413Z,3.97
2023-02-25T19:55:04.909Z,4.17
2023-02-25T19:57:32.046Z,4.47
2023-02-25T19:59:59.102Z,5.87
2023-02-25T20:02:26.138Z,4.37
2023-02-25T20:04:52.840Z,4.80
2023-02-25T20:07:19.929Z,4.80
2023-02-25T20:09:46.623Z,4.97
2023-02-25T20:12:14.405Z,4.37
2023-02-25T20:14:41.237Z,2.03
2023-02-25T20:17:08.512Z,3.43
2023-02-25T20:19:35.341Z,4.47
2023-02-25T20:22:04.835Z,2.37
2023-02-25T20:24:32.428Z,2.97
2023-02-25T20:26:59.569Z,1.70
2023-02-25T20:29:26.800Z,4.00
2023-02-25T20:31:53.651Z,3.47
2023-02-25T20:34:22.047Z,3.20
2023-02-25T20:36:56.590Z,2.80
2023-02-25T20:39:23.198Z,3.60
2023-02-25T20:41:50.056Z,4.30
2023-02-25T20:44:16.939Z,3.50
2023-02-25T20:46:44.619Z,4.33
2023-02-25T20:49:14.822Z,3.77
2023-02-25T20:51:45.964Z,7.10
2023-02-25T20:54:14.871Z,4.23
2023-02-25T20:56:42.304Z,2.07
2023-02-25T20:59:11.772Z,3.10
2023-02-25T21:01:38.646Z,4.53
2023-02-25T21:04:06.438Z,3.00
2023-02-25T21:06:34.208Z,3.67
2023-02-25T21:09:01.100Z,3.60
2023-02-25T21:11:27.940Z,4.03
2023-02-25T21:13:54.906Z,3.00
2023-02-25T21:16:23.498Z,3.60
2023-02-25T21:18:51.393Z,7.60
2023-02-25T21:21:20.431Z,5.93
2023-02-25T21:23:49.365Z,5.63
2023-02-25T21:26:16.144Z,3.50
2023-02-25T21:28:42.832Z,3.80
2023-02-25T21:31:14.579Z,4.53
2023-02-25T21:33:41.834Z,7.80
2023-02-25T21:36:10.664Z,5.70
2023-02-25T21:38:38.172Z,5.83
2023-02-25T21:41:14.440Z,4.00
2023-02-25T21:43:42.181Z,7.43
2023-02-25T21:46:11.822Z,4.87
2023-02-25T21:48:40.397Z,5.93
2023-02-25T21:51:13.119Z,5.60
2023-02-25T21:53:39.956Z,4.50
2023-02-25T21:56:16.441Z,6.70
2023-02-25T21:58:44.094Z,5.40
2023-02-25T22:01:20.959Z,6.70
2023-02-25T22:03:47.834Z,4.67
2023-02-25T22:06:15.996Z,3.97
2023-02-25T22:08:45.610Z,6.63
2023-02-25T22:11:14.555Z,5.63
2023-02-25T22:13:43.087Z,4.17
2023-02-25T22:16:10.801Z,4.53
2023-02-25T22:18:37.628Z,5.57
2023-02-25T22:21:14.302Z,5.57
2023-02-25T22:23:43.836Z,4.70
2023-02-25T22:26:13.309Z,7.27
2023-02-25T22:28:41.087Z,4.87
2023-02-25T22:31:13.997Z,4.13
2023-02-25T22:33:41.505Z,4.20
2023-02-25T22:36:10.109Z,6.97
2023-02-25T22:38:39.078Z,3.03
2023-02-25T22:41:11.322Z,3.80
2023-02-25T22:43:38.115Z,6.03
2023-02-25T22:46:09.777Z,2.90
2023-02-25T22:48:38.658Z,5.53
2023-02-25T22:51:07.005Z,4.90
2023-02-25T22:53:33.734Z,4.57
2023-02-25T22:56:02.558Z,4.63
2023-02-25T22:58:29.582Z,6.43
2023-02-25T23:00:56.582Z,6.17
2023-02-25T23:03:23.848Z,6.20
2023-02-25T23:05:53.154Z,4.57
2023-02-25T23:08:21.906Z,8.50
2023-02-25T23:10:49.174Z,6.77
2023-02-25T23:13:15.915Z,6.80
2023-02-25T23:15:44.010Z,5.20
2023-02-25T23:18:10.709Z,3.63
2023-02-25T23:20:38.980Z,3.57
2023-02-25T23:23:09.378Z,7.73
2023-02-25T23:25:39.650Z,5.20
2023-02-25T23:28:09.693Z,4.37
2023-02-25T23:30:38.098Z,5.03
2023-02-25T23:33:05.423Z,3.73
2023-02-25T23:35:33.475Z,5.43
2023-02-25T23:38:00.423Z,6.23
2023-02-25T23:40:27.226Z,5.97
2023-02-25T23:42:53.967Z,6.93
2023-02-25T23:45:20.726Z,5.60
2023-02-25T23:47:47.422Z,5.63
2023-02-25T23:50:15.763Z,4.63
2023-02-25T23:52:44.184Z,5.77
2023-02-25T23:55:11.966Z,3.90
2023-02-25T23:57:39.050Z,6.90
