createdAt,value
2023-02-15T00:04:09.248Z,2.70
2023-02-15T00:19:10.703Z,2.90
2023-02-15T00:34:12.164Z,3.20
2023-02-15T00:49:13.612Z,3.07
2023-02-15T01:04:15.086Z,3.30
2023-02-15T01:19:16.945Z,3.20
2023-02-15T01:34:18.403Z,3.30
2023-02-15T01:49:19.859Z,3.17
2023-02-15T02:04:21.319Z,3.50
2023-02-15T02:19:22.775Z,3.60
2023-02-15T02:34:24.254Z,3.50
2023-02-15T02:49:25.752Z,3.60
2023-02-15T03:04:27.213Z,3.60
2023-02-15T03:19:28.669Z,3.67
2023-02-15T03:34:30.136Z,4.00
2023-02-15T03:49:31.599Z,3.80
2023-02-15T04:04:33.060Z,4.10
2023-02-15T04:19:34.508Z,4.10
2023-02-15T04:34:35.961Z,3.83
2023-02-15T04:49:37.428Z,3.60
2023-02-15T05:04:38.898Z,3.70
2023-02-15T05:19:40.365Z,3.63
2023-02-15T05:34:41.860Z,3.70
2023-02-15T05:49:43.362Z,3.97
2023-02-15T06:04:44.826Z,4.03
2023-02-15T06:19:46.284Z,3.60
2023-02-15T06:34:48.848Z,3.93
2023-02-15T06:49:50.486Z,3.60
2023-02-15T07:04:52.020Z,3.50
2023-02-15T07:19:53.551Z,4.50
2023-02-15T07:34:54.994Z,4.40
2023-02-15T07:49:56.465Z,4.60
2023-02-15T08:04:57.979Z,4.80
2023-02-15T08:19:59.481Z,4.40
2023-02-15T08:35:00.958Z,4.40
2023-02-15T08:50:02.506Z,4.70
2023-02-15T09:05:03.987Z,5.10
2023-02-15T09:20:05.458Z,4.90
2023-02-15T09:35:06.933Z,4.97
2023-02-15T09:50:08.417Z,4.87
2023-02-15T10:05:09.890Z,4.70
2023-02-15T10:20:11.345Z,5.00
2023-02-15T10:35:12.821Z,4.67
2023-02-15T10:50:14.339Z,5.20
2023-02-15T11:05:15.864Z,5.30
2023-02-15T11:20:17.344Z,5.00
2023-02-15T11:35:18.807Z,5.00
2023-02-15T11:50:20.268Z,4.83
2023-02-15T12:05:21.730Z,4.57
2023-02-15T12:20:23.212Z,4.70
2023-02-15T12:35:28.393Z,4.60
2023-02-15T12:50:34.589Z,5.00
2023-02-15T13:05:36.243Z,4.40
2023-02-15T13:20:37.711Z,4.43
2023-02-15T13:35:39.189Z,4.67
2023-02-15T13:50:40.649Z,4.50
2023-02-15T14:05:42.111Z,4.70
2023-02-15T14:20:43.594Z,4.70
2023-02-15T14:35:45.086Z,4.20
2023-02-15T14:50:47.721Z,4.27
2023-02-15T15:05:49.222Z,4.27
2023-02-15T15:36:16.186Z,4.80
2023-02-15T15:51:17.704Z,4.47
2023-02-15T16:06:19.179Z,4.73
2023-02-15T16:21:20.664Z,6.37
2023-02-15T16:36:22.142Z,6.77
2023-02-15T16:51:23.615Z,6.23
2023-02-15T17:06:25.078Z,6.03
2023-02-15T17:21:26.571Z,6.20
2023-02-15T17:36:28.031Z,5.20
2023-02-15T17:51:29.494Z,5.50
2023-02-15T18:06:30.947Z,5.00
2023-02-15T18:21:32.429Z,4.83
2023-02-15T18:36:33.911Z,4.60
2023-02-15T18:51:35.414Z,4.80
2023-02-15T19:06:36.941Z,4.83
2023-02-15T19:21:38.430Z,4.10
2023-02-15T19:36:39.887Z,4.23
2023-02-15T19:51:41.356Z,4.60
2023-02-15T20:06:42.824Z,4.60
2023-02-15T20:21:44.293Z,4.33
2023-02-15T20:36:45.765Z,4.47
2023-02-15T20:51:47.245Z,4.60
2023-02-15T21:06:48.744Z,4.40
2023-02-15T21:21:50.196Z,4.50
2023-02-15T21:36:51.669Z,4.60
2023-02-15T21:51:53.176Z,4.63
2023-02-15T22:06:54.651Z,4.97
2023-02-15T22:21:56.119Z,4.60
2023-02-15T22:36:57.566Z,4.90
2023-02-15T22:51:59.045Z,5.00
2023-02-15T23:07:00.507Z,4.97
2023-02-15T23:22:02.021Z,4.73
2023-02-15T23:37:03.500Z,4.83
2023-02-15T23:52:04.993Z,4.73
