createdAt,value
2022-10-31T00:01:02.195Z,-74
2022-10-31T00:03:28.801Z,-75
2022-10-31T00:05:55.281Z,-75
2022-10-31T00:08:21.735Z,-75
2022-10-31T00:10:48.216Z,-74
2022-10-31T00:13:15.290Z,-74
2022-10-31T00:15:42.525Z,-74
2022-10-31T00:18:10.841Z,-76
2022-10-31T00:20:38.105Z,-76
2022-10-31T00:23:06.318Z,-77
2022-10-31T00:25:38.199Z,-79
2022-10-31T00:28:07.179Z,-76
2022-10-31T00:30:34.880Z,-77
2022-10-31T00:33:01.868Z,-75
2022-10-31T00:35:28.584Z,-77
2022-10-31T00:37:55.077Z,-76
2022-10-31T00:40:21.522Z,-78
2022-10-31T00:42:47.987Z,-75
2022-10-31T00:45:14.593Z,-75
2022-10-31T00:47:41.051Z,-75
2022-10-31T00:50:08.502Z,-76
2022-10-31T00:52:35.332Z,-77
2022-10-31T00:55:01.809Z,-75
2022-10-31T00:57:28.250Z,-75
2022-10-31T00:59:55.154Z,-75
2022-10-31T01:02:22.407Z,-74
2022-10-31T01:04:49.454Z,-74
2022-10-31T01:07:15.965Z,-78
2022-10-31T01:09:42.442Z,-75
2022-10-31T01:12:09.610Z,-76
2022-10-31T01:14:36.115Z,-77
2022-10-31T01:17:02.624Z,-77
2022-10-31T01:19:29.196Z,-76
2022-10-31T01:21:56.419Z,-76
2022-10-31T01:24:23.137Z,-76
2022-10-31T01:26:49.642Z,-74
2022-10-31T01:29:16.148Z,-74
2022-10-31T01:31:42.640Z,-75
2022-10-31T01:34:17.730Z,-76
2022-10-31T01:36:46.119Z,-74
2022-10-31T01:39:15.019Z,-75
2022-10-31T01:41:47.465Z,-76
2022-10-31T01:44:16.833Z,-76
2022-10-31T01:46:45.926Z,-75
2022-10-31T01:49:25.109Z,-74
2022-10-31T01:51:57.540Z,-75
2022-10-31T01:54:28.001Z,-75
2022-10-31T01:56:57.444Z,-77
2022-10-31T01:59:27.998Z,-73
2022-10-31T02:01:55.088Z,-75
2022-10-31T02:04:24.802Z,-74
2022-10-31T02:07:06.528Z,-75
2022-10-31T02:09:35.235Z,-74
2022-10-31T02:12:01.987Z,-75
2022-10-31T02:14:31.528Z,-75
2022-10-31T02:16:58.757Z,-74
2022-10-31T02:19:35.666Z,-74
2022-10-31T02:22:15.862Z,-75
2022-10-31T02:25:04.452Z,-75
2022-10-31T02:27:55.734Z,-75
2022-10-31T02:30:26.909Z,-78
2022-10-31T02:33:24.460Z,-75
2022-10-31T02:36:07.161Z,-76
2022-10-31T02:38:43.185Z,-75
2022-10-31T02:41:38.682Z,-78
2022-10-31T02:44:31.071Z,-76
2022-10-31T02:47:06.427Z,-75
2022-10-31T02:49:45.097Z,-75
2022-10-31T02:52:21.109Z,-79
2022-10-31T02:54:49.442Z,-78
2022-10-31T02:57:18.814Z,-77
2022-10-31T02:59:52.410Z,-76
2022-10-31T03:02:51.956Z,-76
2022-10-31T03:05:40.276Z,-77
2022-10-31T03:08:41.981Z,-76
2022-10-31T03:11:10.922Z,-79
2022-10-31T03:13:55.595Z,-75
2022-10-31T03:16:29.967Z,-74
2022-10-31T03:19:07.646Z,-76
2022-10-31T03:21:49.428Z,-75
2022-10-31T03:24:16.557Z,-77
2022-10-31T03:26:51.217Z,-75
2022-10-31T03:29:24.031Z,-78
2022-10-31T03:32:04.251Z,-76
2022-10-31T03:34:33.035Z,-76
2022-10-31T03:37:04.443Z,-77
2022-10-31T03:39:32.717Z,-75
2022-10-31T03:42:16.033Z,-76
2022-10-31T03:44:48.315Z,-79
2022-10-31T03:47:15.209Z,-76
2022-10-31T03:49:42.200Z,-74
2022-10-31T03:52:15.059Z,-75
2022-10-31T03:54:55.746Z,-77
2022-10-31T03:57:46.117Z,-75
2022-10-31T04:00:15.757Z,-77
2022-10-31T04:03:01.874Z,-75
2022-10-31T04:05:30.732Z,-76
2022-10-31T04:07:59.814Z,-75
2022-10-31T04:10:31.997Z,-76
2022-10-31T04:13:05.959Z,-77
2022-10-31T04:15:33.339Z,-74
2022-10-31T04:18:01.605Z,-77
2022-10-31T04:20:37.251Z,-78
2022-10-31T04:23:05.049Z,-76
2022-10-31T04:25:31.542Z,-78
2022-10-31T04:27:58.459Z,-75
2022-10-31T04:30:25.239Z,-75
2022-10-31T04:32:51.781Z,-76
2022-10-31T04:35:18.341Z,-76
2022-10-31T04:37:44.813Z,-77
2022-10-31T04:40:11.814Z,-77
2022-10-31T04:42:38.374Z,-75
2022-10-31T04:45:05.420Z,-75
2022-10-31T04:47:34.086Z,-76
2022-10-31T04:50:00.887Z,-75
2022-10-31T04:52:27.820Z,-76
2022-10-31T04:54:54.271Z,-76
2022-10-31T04:57:20.767Z,-75
2022-10-31T04:59:47.240Z,-74
2022-10-31T05:02:13.866Z,-76
2022-10-31T05:04:40.556Z,-78
2022-10-31T05:07:07.069Z,-77
2022-10-31T05:09:33.651Z,-76
2022-10-31T05:12:00.263Z,-73
2022-10-31T05:14:26.719Z,-75
2022-10-31T05:16:53.169Z,-77
2022-10-31T05:19:19.812Z,-76
2022-10-31T05:21:46.271Z,-76
2022-10-31T05:24:12.753Z,-74
2022-10-31T05:26:39.536Z,-76
2022-10-31T05:29:05.995Z,-76
2022-10-31T05:31:32.432Z,-78
2022-10-31T05:33:59.038Z,-77
2022-10-31T05:36:25.534Z,-77
2022-10-31T05:38:51.998Z,-77
2022-10-31T05:41:18.778Z,-78
2022-10-31T05:43:46.313Z,-76
2022-10-31T05:46:12.741Z,-78
2022-10-31T05:48:39.492Z,-78
2022-10-31T05:51:06.134Z,-78
2022-10-31T05:53:32.614Z,-77
2022-10-31T05:55:59.094Z,-79
2022-10-31T05:58:25.578Z,-77
2022-10-31T06:00:52.061Z,-77
2022-10-31T06:03:18.802Z,-77
2022-10-31T06:05:49.236Z,-76
2022-10-31T06:08:18.958Z,-77
2022-10-31T06:10:45.582Z,-75
2022-10-31T06:13:12.068Z,-76
2022-10-31T06:15:38.561Z,-76
2022-10-31T06:18:06.704Z,-77
2022-10-31T06:20:34.576Z,-76
2022-10-31T06:23:02.264Z,-75
2022-10-31T06:25:29.393Z,-75
2022-10-31T06:27:56.956Z,-75
2022-10-31T06:30:23.717Z,-75
2022-10-31T06:32:50.906Z,-75
2022-10-31T06:35:17.892Z,-76
2022-10-31T06:37:51.501Z,-76
2022-10-31T06:40:18.216Z,-76
2022-10-31T06:42:44.949Z,-76
2022-10-31T06:45:11.436Z,-78
2022-10-31T06:47:50.753Z,-76
2022-10-31T06:50:24.507Z,-76
2022-10-31T06:52:52.782Z,-78
2022-10-31T06:55:21.622Z,-76
2022-10-31T06:57:57.684Z,-76
2022-10-31T07:00:30.242Z,-75
2022-10-31T07:03:05.949Z,-77
2022-10-31T07:05:32.598Z,-76
2022-10-31T07:08:01.974Z,-77
2022-10-31T07:10:32.158Z,-75
2022-10-31T07:13:03.609Z,-74
2022-10-31T07:15:33.573Z,-76
2022-10-31T07:18:02.349Z,-74
2022-10-31T07:20:29.945Z,-75
2022-10-31T07:22:56.605Z,-77
2022-10-31T07:25:23.442Z,-74
2022-10-31T07:27:50.047Z,-76
2022-10-31T07:30:19.818Z,-76
2022-10-31T07:32:50.947Z,-75
2022-10-31T07:35:22.981Z,-74
2022-10-31T07:44:15.275Z,-75
2022-10-31T07:46:42.885Z,-77
2022-10-31T07:49:09.319Z,-75
2022-10-31T07:51:35.761Z,-74
2022-10-31T07:54:02.285Z,-75
2022-10-31T07:56:28.809Z,-64
2022-10-31T07:58:55.320Z,-62
2022-10-31T08:01:21.839Z,-62
2022-10-31T08:03:48.359Z,-61
2022-10-31T08:06:14.829Z,-63
2022-10-31T08:08:43.908Z,-62
2022-10-31T08:11:10.471Z,-63
2022-10-31T08:13:37.015Z,-63
2022-10-31T08:16:05.405Z,-67
2022-10-31T08:18:32.050Z,-64
2022-10-31T08:20:58.562Z,-68
2022-10-31T08:23:25.141Z,-68
2022-10-31T08:25:51.710Z,-66
2022-10-31T08:28:18.196Z,-66
2022-10-31T08:30:44.706Z,-66
2022-10-31T08:33:19.040Z,-63
2022-10-31T08:35:46.142Z,-68
2022-10-31T08:38:13.679Z,-68
2022-10-31T08:40:40.512Z,-63
2022-10-31T08:43:12.263Z,-70
2022-10-31T08:45:38.787Z,-65
2022-10-31T08:48:07.555Z,-65
2022-10-31T08:50:35.736Z,-65
2022-10-31T08:53:05.987Z,-64
2022-10-31T08:55:37.021Z,-64
2022-10-31T08:58:05.629Z,-69
2022-10-31T09:00:33.207Z,-65
2022-10-31T09:03:01.910Z,-69
2022-10-31T09:05:29.068Z,-64
2022-10-31T09:08:00.703Z,-67
2022-10-31T09:10:29.072Z,-69
2022-10-31T09:13:00.447Z,-67
2022-10-31T09:15:28.535Z,-65
2022-10-31T09:17:55.394Z,-65
2022-10-31T09:20:21.945Z,-64
2022-10-31T09:22:48.526Z,-67
2022-10-31T09:25:15.236Z,-68
2022-10-31T09:27:41.733Z,-65
2022-10-31T09:30:08.766Z,-63
2022-10-31T09:32:35.261Z,-65
2022-10-31T09:35:01.923Z,-65
2022-10-31T09:37:28.889Z,-66
2022-10-31T09:39:55.455Z,-65
2022-10-31T09:43:03.375Z,-68
2022-10-31T09:45:50.698Z,-65
2022-10-31T09:48:29.097Z,-62
2022-10-31T09:51:09.886Z,-64
2022-10-31T09:53:55.116Z,-66
2022-10-31T09:56:24.389Z,-65
2022-10-31T09:59:02.619Z,-67
2022-10-31T10:01:29.232Z,-64
2022-10-31T10:04:01.900Z,-64
2022-10-31T10:06:36.674Z,-64
2022-10-31T10:09:03.304Z,-63
2022-10-31T10:11:51.684Z,-65
2022-10-31T10:14:39.692Z,-63
2022-10-31T10:17:27.595Z,-63
2022-10-31T10:19:59.789Z,-65
2022-10-31T10:22:39.183Z,-65
2022-10-31T10:25:22.537Z,-65
2022-10-31T10:28:21.016Z,-64
2022-10-31T10:30:49.821Z,-67
2022-10-31T10:33:24.150Z,-66
2022-10-31T10:35:56.416Z,-65
2022-10-31T10:38:44.287Z,-63
2022-10-31T10:41:18.485Z,-67
2022-10-31T10:47:11.065Z,-66
2022-10-31T10:49:38.174Z,-66
2022-10-31T10:52:35.322Z,-66
2022-10-31T10:55:21.270Z,-66
2022-10-31T10:57:57.194Z,-63
2022-10-31T11:00:25.411Z,-64
2022-10-31T11:02:52.810Z,-64
2022-10-31T11:05:46.006Z,-64
2022-10-31T11:08:27.744Z,-69
2022-10-31T11:11:05.113Z,-65
2022-10-31T11:13:33.653Z,-64
2022-10-31T11:16:12.839Z,-63
2022-10-31T11:18:43.939Z,-62
2022-10-31T11:21:21.959Z,-67
2022-10-31T11:23:48.463Z,-65
2022-10-31T11:26:21.875Z,-60
2022-10-31T11:29:26.639Z,-60
2022-10-31T11:31:56.288Z,-61
2022-10-31T11:34:30.971Z,-61
2022-10-31T11:37:04.250Z,-61
2022-10-31T11:39:31.168Z,-61
2022-10-31T11:42:06.333Z,-61
2022-10-31T11:44:35.604Z,-61
2022-10-31T11:47:05.706Z,-62
2022-10-31T11:49:37.459Z,-61
2022-10-31T11:52:43.138Z,-61
2022-10-31T11:55:12.485Z,-62
2022-10-31T11:57:53.284Z,-62
2022-10-31T12:00:38.673Z,-62
2022-10-31T12:03:27.875Z,-61
2022-10-31T12:06:06.230Z,-63
2022-10-31T12:08:35.958Z,-61
2022-10-31T12:11:08.624Z,-61
2022-10-31T12:13:40.571Z,-62
2022-10-31T12:16:30.706Z,-62
2022-10-31T12:19:17.281Z,-61
2022-10-31T12:22:05.432Z,-61
2022-10-31T12:24:50.149Z,-61
2022-10-31T12:27:39.045Z,-64
2022-10-31T12:30:21.435Z,-60
2022-10-31T12:33:22.899Z,-61
2022-10-31T12:36:17.216Z,-60
2022-10-31T12:39:02.133Z,-61
2022-10-31T12:41:59.246Z,-60
2022-10-31T12:44:41.312Z,-62
2022-10-31T12:47:26.201Z,-62
2022-10-31T12:50:03.158Z,-60
2022-10-31T12:52:51.368Z,-66
2022-10-31T12:55:48.354Z,-63
2022-10-31T12:58:48.398Z,-64
2022-10-31T13:01:38.258Z,-64
2022-10-31T13:04:24.989Z,-63
2022-10-31T13:06:59.293Z,-67
2022-10-31T13:09:35.005Z,-67
2022-10-31T13:12:16.341Z,-63
2022-10-31T13:14:48.575Z,-63
2022-10-31T13:17:31.303Z,-63
2022-10-31T13:20:14.554Z,-63
2022-10-31T13:22:45.057Z,-63
2022-10-31T13:25:27.417Z,-63
2022-10-31T13:28:04.373Z,-63
2022-10-31T13:30:35.642Z,-63
2022-10-31T13:33:38.802Z,-63
2022-10-31T13:36:25.477Z,-64
2022-10-31T13:39:04.138Z,-63
2022-10-31T13:41:49.341Z,-63
2022-10-31T13:44:28.683Z,-63
2022-10-31T13:46:57.689Z,-64
2022-10-31T13:49:39.460Z,-66
2022-10-31T13:52:27.144Z,-63
2022-10-31T13:54:57.904Z,-63
2022-10-31T13:57:43.359Z,-61
2022-10-31T14:00:21.798Z,-63
2022-10-31T14:02:52.882Z,-63
2022-10-31T14:05:25.361Z,-63
2022-10-31T14:07:54.018Z,-64
2022-10-31T14:10:29.900Z,-64
2022-10-31T14:13:09.514Z,-63
2022-10-31T14:15:39.243Z,-63
2022-10-31T14:18:27.040Z,-66
2022-10-31T14:20:53.943Z,-63
2022-10-31T14:23:36.123Z,-64
2022-10-31T14:26:28.153Z,-62
2022-10-31T14:29:00.620Z,-63
2022-10-31T14:31:40.855Z,-62
2022-10-31T14:34:10.064Z,-63
2022-10-31T14:36:52.081Z,-63
2022-10-31T14:39:32.780Z,-61
2022-10-31T14:42:14.969Z,-65
2022-10-31T14:45:08.057Z,-66
2022-10-31T14:47:46.626Z,-60
2022-10-31T14:50:41.917Z,-59
2022-10-31T14:53:16.594Z,-61
2022-10-31T14:55:48.357Z,-61
2022-10-31T14:58:23.204Z,-61
2022-10-31T15:00:55.144Z,-59
2022-10-31T15:03:57.444Z,-63
2022-10-31T15:06:45.898Z,-65
2022-10-31T15:09:27.462Z,-65
2022-10-31T15:11:54.202Z,-64
2022-10-31T15:14:27.115Z,-65
2022-10-31T15:16:53.787Z,-65
2022-10-31T15:19:28.279Z,-63
2022-10-31T15:21:57.150Z,-64
2022-10-31T15:24:31.011Z,-64
2022-10-31T15:27:03.805Z,-64
2022-10-31T15:29:31.916Z,-66
2022-10-31T15:32:18.856Z,-63
2022-10-31T15:34:46.753Z,-64
2022-10-31T15:37:15.949Z,-62
2022-10-31T15:39:43.849Z,-63
2022-10-31T15:42:19.938Z,-63
2022-10-31T15:44:56.386Z,-63
2022-10-31T15:47:25.454Z,-63
2022-10-31T15:49:56.842Z,-62
2022-10-31T15:52:41.181Z,-61
2022-10-31T15:55:11.518Z,-62
2022-10-31T15:57:44.844Z,-63
2022-10-31T16:00:31.549Z,-63
2022-10-31T16:03:05.354Z,-63
2022-10-31T16:05:44.437Z,-61
2022-10-31T16:08:29.429Z,-64
2022-10-31T16:10:57.865Z,-63
2022-10-31T16:13:31.874Z,-61
2022-10-31T16:16:33.613Z,-62
2022-10-31T16:18:51.827Z,-62
2022-10-31T16:21:26.458Z,-63
2022-10-31T16:23:58.403Z,-61
2022-10-31T16:26:25.767Z,-62
2022-10-31T16:29:04.763Z,-63
2022-10-31T16:31:39.142Z,-60
2022-10-31T16:34:14.564Z,-62
2022-10-31T16:36:41.283Z,-61
2022-10-31T16:39:08.589Z,-66
2022-10-31T16:41:43.125Z,-66
2022-10-31T16:44:23.315Z,-67
2022-10-31T16:47:09.276Z,-67
2022-10-31T16:49:35.808Z,-65
2022-10-31T16:52:02.478Z,-62
2022-10-31T16:54:30.236Z,-63
2022-10-31T16:56:58.418Z,-65
2022-10-31T16:59:25.068Z,-63
2022-10-31T17:01:51.691Z,-66
2022-10-31T17:04:18.713Z,-65
2022-10-31T17:06:45.218Z,-63
2022-10-31T17:09:11.949Z,-64
2022-10-31T17:11:49.196Z,-66
2022-10-31T17:14:17.402Z,-64
2022-10-31T17:16:44.331Z,-65
2022-10-31T17:19:11.920Z,-65
2022-10-31T17:21:38.788Z,-66
2022-10-31T17:24:13.680Z,-63
2022-10-31T17:26:40.741Z,-66
2022-10-31T17:29:07.561Z,-64
2022-10-31T17:31:37.229Z,-64
2022-10-31T17:34:05.359Z,-63
2022-10-31T17:36:33.518Z,-64
2022-10-31T17:39:05.565Z,-64
2022-10-31T17:41:32.141Z,-63
2022-10-31T17:43:59.631Z,-63
2022-10-31T17:46:26.526Z,-62
2022-10-31T17:48:53.182Z,-63
2022-10-31T17:51:19.796Z,-63
2022-10-31T17:53:46.295Z,-64
2022-10-31T17:56:12.868Z,-63
2022-10-31T17:58:39.459Z,-63
2022-10-31T18:01:11.767Z,-63
2022-10-31T18:03:39.338Z,-64
2022-10-31T18:06:06.122Z,-64
2022-10-31T18:08:35.107Z,-64
2022-10-31T18:11:12.979Z,-63
2022-10-31T18:13:39.643Z,-64
2022-10-31T18:16:14.912Z,-64
2022-10-31T18:18:41.479Z,-63
2022-10-31T18:21:08.045Z,-63
2022-10-31T18:23:34.815Z,-63
2022-10-31T18:26:01.553Z,-63
2022-10-31T18:28:28.032Z,-64
2022-10-31T18:30:54.521Z,-64
2022-10-31T18:33:21.236Z,-64
2022-10-31T18:35:47.820Z,-64
2022-10-31T18:38:14.299Z,-63
2022-10-31T18:40:41.569Z,-63
2022-10-31T18:43:08.179Z,-63
2022-10-31T18:45:46.599Z,-63
2022-10-31T18:48:16.268Z,-62
2022-10-31T18:50:43.643Z,-63
2022-10-31T18:53:10.258Z,-65
2022-10-31T18:55:44.061Z,-67
2022-10-31T18:58:14.043Z,-67
2022-10-31T19:00:40.630Z,-66
2022-10-31T19:03:07.185Z,-65
2022-10-31T19:05:33.812Z,-69
2022-10-31T19:08:00.293Z,-65
2022-10-31T19:10:26.878Z,-68
2022-10-31T19:12:53.948Z,-70
2022-10-31T19:15:20.601Z,-63
2022-10-31T19:17:47.275Z,-62
2022-10-31T19:20:14.236Z,-63
2022-10-31T19:22:40.773Z,-63
2022-10-31T19:25:10.340Z,-62
2022-10-31T19:27:38.153Z,-62
2022-10-31T19:30:05.710Z,-63
2022-10-31T19:32:32.209Z,-62
2022-10-31T19:34:58.936Z,-63
2022-10-31T19:37:25.580Z,-63
2022-10-31T19:39:52.680Z,-62
2022-10-31T19:42:19.259Z,-63
2022-10-31T19:44:45.855Z,-63
2022-10-31T19:47:12.468Z,-63
2022-10-31T19:49:38.942Z,-63
2022-10-31T19:52:05.465Z,-63
2022-10-31T19:54:32.199Z,-64
2022-10-31T19:56:58.703Z,-63
2022-10-31T19:59:26.336Z,-63
2022-10-31T20:01:53.029Z,-63
2022-10-31T20:04:19.637Z,-63
2022-10-31T20:06:46.801Z,-63
2022-10-31T20:09:14.825Z,-63
2022-10-31T20:11:43.227Z,-63
2022-10-31T20:14:12.759Z,-63
2022-10-31T20:16:39.856Z,-63
2022-10-31T20:19:06.663Z,-63
2022-10-31T20:21:38.398Z,-63
2022-10-31T20:24:08.416Z,-63
2022-10-31T20:26:35.531Z,-63
2022-10-31T20:29:03.317Z,-62
2022-10-31T20:31:33.856Z,-64
2022-10-31T20:34:00.692Z,-63
2022-10-31T20:36:29.543Z,-63
2022-10-31T20:38:56.122Z,-63
2022-10-31T20:41:22.695Z,-63
2022-10-31T20:43:49.370Z,-63
2022-10-31T20:46:18.819Z,-63
2022-10-31T20:48:46.106Z,-62
2022-10-31T20:53:42.715Z,-62
2022-10-31T20:56:13.870Z,-63
2022-10-31T20:58:41.657Z,-63
2022-10-31T21:01:12.198Z,-63
2022-10-31T21:03:38.864Z,-63
2022-10-31T21:06:05.711Z,-63
2022-10-31T21:08:33.188Z,-62
2022-10-31T21:11:01.057Z,-63
2022-10-31T21:13:28.553Z,-62
2022-10-31T21:16:02.466Z,-63
2022-10-31T21:18:29.773Z,-62
2022-10-31T21:20:56.568Z,-63
2022-10-31T21:23:23.892Z,-62
2022-10-31T21:25:50.518Z,-62
2022-10-31T21:28:17.525Z,-63
2022-10-31T21:30:46.455Z,-63
2022-10-31T21:33:13.713Z,-63
2022-10-31T21:35:40.307Z,-63
2022-10-31T21:38:06.919Z,-63
2022-10-31T21:40:33.547Z,-63
2022-10-31T21:43:00.456Z,-63
2022-10-31T21:45:27.155Z,-63
2022-10-31T21:47:53.620Z,-63
2022-10-31T21:50:20.362Z,-63
2022-10-31T21:52:46.866Z,-63
2022-10-31T21:55:13.415Z,-63
2022-10-31T21:57:39.952Z,-63
2022-10-31T22:00:09.017Z,-62
2022-10-31T22:02:36.368Z,-63
2022-10-31T22:05:03.393Z,-61
2022-10-31T22:07:32.160Z,-62
2022-10-31T22:09:58.667Z,-63
2022-10-31T22:12:25.200Z,-61
2022-10-31T22:14:51.738Z,-62
2022-10-31T22:17:18.392Z,-62
2022-10-31T22:19:44.906Z,-63
2022-10-31T22:22:13.164Z,-64
2022-10-31T22:24:39.658Z,-63
2022-10-31T22:27:06.205Z,-62
2022-10-31T22:29:32.774Z,-63
2022-10-31T22:32:00.662Z,-63
2022-10-31T22:34:28.411Z,-63
2022-10-31T22:36:56.202Z,-64
2022-10-31T22:39:22.768Z,-62
2022-10-31T22:41:49.245Z,-63
2022-10-31T22:44:15.742Z,-63
2022-10-31T22:46:42.263Z,-64
2022-10-31T22:49:14.738Z,-63
2022-10-31T22:51:42.316Z,-63
2022-10-31T22:54:12.738Z,-62
2022-10-31T22:56:39.295Z,-63
2022-10-31T22:59:06.344Z,-63
2022-10-31T23:01:34.237Z,-62
2022-10-31T23:04:01.210Z,-63
2022-10-31T23:06:32.518Z,-62
2022-10-31T23:09:01.105Z,-62
2022-10-31T23:11:37.688Z,-62
2022-10-31T23:14:15.936Z,-62
2022-10-31T23:16:49.765Z,-61
2022-10-31T23:19:25.043Z,-63
2022-10-31T23:22:03.075Z,-62
2022-10-31T23:24:37.693Z,-62
2022-10-31T23:27:10.618Z,-63
2022-10-31T23:29:49.192Z,-62
2022-10-31T23:32:27.663Z,-62
2022-10-31T23:34:59.065Z,-63
2022-10-31T23:37:28.654Z,-62
2022-10-31T23:39:55.420Z,-63
2022-10-31T23:42:22.926Z,-62
2022-10-31T23:44:49.838Z,-62
2022-10-31T23:47:19.019Z,-62
2022-10-31T23:49:45.695Z,-62
2022-10-31T23:52:13.375Z,-62
2022-10-31T23:54:40.369Z,-63
2022-10-31T23:57:07.060Z,-62
2022-10-31T23:59:33.911Z,-62
