createdAt,value
2023-02-05T00:00:30.336Z,1.93
2023-02-05T00:02:58.363Z,1.80
2023-02-05T00:05:26.442Z,1.23
2023-02-05T00:07:55.838Z,1.70
2023-02-05T00:10:23.922Z,1.87
2023-02-05T00:12:51.909Z,1.60
2023-02-05T00:15:20.109Z,1.73
2023-02-05T00:17:48.124Z,2.03
2023-02-05T00:20:16.143Z,1.90
2023-02-05T00:22:44.274Z,1.50
2023-02-05T00:25:13.716Z,1.87
2023-02-05T00:27:41.723Z,1.73
2023-02-05T00:30:11.054Z,1.90
2023-02-05T00:32:39.002Z,1.23
2023-02-05T00:35:07.307Z,1.60
2023-02-05T00:37:35.370Z,1.40
2023-02-05T00:40:03.538Z,1.70
2023-02-05T00:42:33.219Z,1.00
2023-02-05T00:45:01.398Z,1.63
2023-02-05T00:47:29.462Z,1.70
2023-02-05T00:49:57.857Z,1.60
2023-02-05T00:52:26.101Z,1.33
2023-02-05T00:54:54.874Z,1.90
2023-02-05T00:57:24.878Z,1.30
2023-02-05T00:59:54.615Z,1.70
2023-02-05T01:02:24.352Z,1.50
2023-02-05T01:04:53.294Z,1.43
2023-02-05T01:07:21.682Z,1.40
2023-02-05T01:09:49.973Z,1.50
2023-02-05T01:12:18.192Z,1.40
2023-02-05T01:14:46.372Z,1.43
2023-02-05T01:17:17.132Z,1.10
2023-02-05T01:19:45.097Z,1.13
2023-02-05T01:22:14.395Z,1.10
2023-02-05T01:24:42.343Z,1.00
2023-02-05T01:27:10.472Z,0.80
2023-02-05T01:29:41.790Z,0.60
2023-02-05T01:32:10.498Z,0.80
2023-02-05T01:34:40.058Z,1.00
2023-02-05T01:37:08.151Z,1.10
2023-02-05T01:39:37.513Z,1.00
2023-02-05T01:42:08.099Z,1.13
2023-02-05T01:44:36.166Z,1.00
2023-02-05T01:47:04.402Z,0.93
2023-02-05T01:49:38.950Z,0.77
2023-02-05T01:52:12.075Z,1.00
2023-02-05T01:54:45.944Z,1.00
2023-02-05T01:57:19.571Z,1.03
2023-02-05T01:59:48.840Z,1.00
2023-02-05T02:02:19.015Z,1.30
2023-02-05T02:04:50.470Z,1.20
2023-02-05T02:07:22.625Z,1.33
2023-02-05T02:09:51.678Z,1.50
2023-02-05T02:12:23.749Z,1.17
2023-02-05T02:14:56.878Z,1.30
2023-02-05T02:17:27.390Z,1.33
2023-02-05T02:20:02.900Z,1.43
2023-02-05T02:23:08.213Z,1.47
2023-02-05T02:26:11.643Z,1.10
2023-02-05T02:28:46.955Z,1.20
2023-02-05T02:31:20.343Z,1.10
2023-02-05T02:33:55.053Z,1.17
2023-02-05T02:36:28.004Z,1.33
2023-02-05T02:39:02.882Z,1.23
2023-02-05T02:41:38.328Z,1.40
2023-02-05T02:44:13.025Z,1.43
2023-02-05T02:46:45.235Z,1.70
2023-02-05T02:49:16.762Z,1.33
2023-02-05T02:51:46.664Z,1.60
2023-02-05T02:54:17.991Z,1.53
2023-02-05T02:56:49.042Z,1.10
2023-02-05T02:59:21.538Z,1.20
2023-02-05T03:01:54.052Z,2.27
2023-02-05T03:04:30.128Z,1.10
2023-02-05T03:07:05.577Z,1.00
2023-02-05T03:09:40.844Z,1.60
2023-02-05T03:12:09.098Z,1.73
2023-02-05T03:14:39.071Z,1.03
2023-02-05T03:17:07.257Z,1.30
2023-02-05T03:19:35.363Z,1.97
2023-02-05T03:22:05.760Z,1.40
2023-02-05T03:24:33.784Z,1.23
2023-02-05T03:27:01.930Z,1.80
2023-02-05T03:29:32.618Z,1.10
2023-02-05T03:32:15.239Z,1.63
2023-02-05T03:34:52.929Z,1.53
2023-02-05T03:37:29.786Z,1.33
2023-02-05T03:40:09.426Z,1.73
2023-02-05T03:42:46.717Z,1.97
2023-02-05T03:45:28.827Z,1.80
2023-02-05T03:48:13.210Z,1.57
2023-02-05T03:50:47.930Z,1.90
2023-02-05T03:53:24.038Z,1.63
2023-02-05T03:55:56.979Z,1.57
2023-02-05T03:58:29.423Z,1.70
2023-02-05T04:00:57.611Z,1.93
2023-02-05T04:03:27.261Z,2.73
2023-02-05T04:05:56.307Z,1.50
2023-02-05T04:08:24.293Z,1.63
2023-02-05T04:10:52.234Z,1.63
2023-02-05T04:13:20.363Z,1.70
2023-02-05T04:15:49.934Z,1.50
2023-02-05T04:18:18.115Z,1.47
2023-02-05T04:20:47.646Z,2.00
2023-02-05T04:23:15.650Z,2.23
2023-02-05T04:25:43.673Z,2.20
2023-02-05T04:28:12.446Z,2.67
2023-02-05T04:30:40.904Z,1.93
2023-02-05T04:33:08.774Z,1.80
2023-02-05T04:35:36.958Z,1.97
2023-02-05T04:38:06.593Z,2.77
2023-02-05T04:40:34.723Z,1.87
2023-02-05T04:43:02.760Z,1.97
2023-02-05T04:45:33.631Z,1.63
2023-02-05T04:48:02.302Z,1.27
2023-02-05T04:50:30.642Z,1.50
2023-02-05T04:52:58.593Z,1.60
2023-02-05T04:55:28.032Z,1.20
2023-02-05T04:57:56.059Z,1.50
2023-02-05T05:00:24.678Z,1.33
2023-02-05T05:02:52.886Z,1.50
2023-02-05T05:05:21.842Z,1.80
2023-02-05T05:07:50.096Z,1.47
2023-02-05T05:10:18.436Z,1.70
2023-02-05T05:12:47.983Z,1.40
2023-02-05T05:15:15.978Z,1.20
2023-02-05T05:17:43.951Z,1.47
2023-02-05T05:20:12.800Z,1.67
2023-02-05T05:22:40.832Z,1.60
2023-02-05T05:25:08.929Z,1.40
2023-02-05T05:27:37.012Z,2.20
2023-02-05T05:30:07.121Z,1.60
2023-02-05T05:32:35.146Z,1.73
2023-02-05T05:35:03.213Z,1.40
2023-02-05T05:37:31.391Z,1.50
2023-02-05T05:40:16.568Z,1.70
2023-02-05T05:43:01.794Z,1.70
2023-02-05T05:45:31.193Z,1.53
2023-02-05T05:47:59.222Z,1.70
2023-02-05T05:50:27.216Z,2.20
2023-02-05T05:52:55.259Z,1.67
2023-02-05T05:55:23.223Z,2.27
2023-02-05T05:57:51.161Z,3.07
2023-02-05T06:00:19.849Z,2.10
2023-02-05T06:02:49.366Z,2.20
2023-02-05T06:05:17.463Z,1.70
2023-02-05T06:07:45.479Z,1.70
2023-02-05T06:10:14.004Z,1.97
2023-02-05T06:12:42.019Z,1.70
2023-02-05T06:15:10.371Z,1.67
2023-02-05T06:17:38.513Z,2.37
2023-02-05T06:20:08.515Z,1.43
2023-02-05T06:22:36.864Z,1.63
2023-02-05T06:25:06.019Z,1.47
2023-02-05T06:27:34.606Z,1.83
2023-02-05T06:30:02.842Z,1.27
2023-02-05T06:32:30.861Z,1.50
2023-02-05T06:34:58.868Z,1.50
2023-02-05T06:37:46.137Z,1.50
2023-02-05T06:40:18.249Z,2.23
2023-02-05T06:42:46.487Z,2.70
2023-02-05T06:45:14.748Z,2.37
2023-02-05T06:47:42.764Z,1.97
2023-02-05T06:50:11.551Z,1.40
2023-02-05T06:52:41.016Z,1.57
2023-02-05T06:55:09.349Z,1.23
2023-02-05T06:57:37.460Z,1.60
2023-02-05T07:00:06.817Z,1.47
2023-02-05T07:02:35.090Z,1.63
2023-02-05T07:05:03.381Z,1.57
2023-02-05T07:07:31.504Z,1.90
2023-02-05T07:10:01.606Z,1.40
2023-02-05T07:12:29.821Z,1.37
2023-02-05T07:14:57.972Z,1.30
2023-02-05T07:17:26.488Z,1.40
2023-02-05T07:19:54.888Z,1.33
2023-02-05T07:22:23.074Z,1.67
2023-02-05T07:24:51.159Z,1.50
2023-02-05T07:27:20.725Z,1.50
2023-02-05T07:29:50.201Z,1.33
2023-02-05T07:32:18.383Z,1.80
2023-02-05T07:34:46.392Z,1.50
2023-02-05T07:37:14.582Z,1.57
2023-02-05T07:39:43.013Z,1.30
2023-02-05T07:42:11.225Z,1.53
2023-02-05T07:44:40.752Z,1.80
2023-02-05T07:47:08.801Z,1.77
2023-02-05T07:49:37.236Z,1.50
2023-02-05T07:52:05.641Z,1.70
2023-02-05T07:54:33.943Z,1.93
2023-02-05T07:57:04.909Z,1.90
2023-02-05T07:59:34.660Z,1.43
2023-02-05T08:02:04.200Z,2.23
2023-02-05T08:04:33.545Z,1.80
2023-02-05T08:07:03.275Z,1.80
2023-02-05T08:09:31.432Z,1.73
2023-02-05T08:11:59.928Z,2.30
2023-02-05T08:14:27.915Z,1.50
2023-02-05T08:16:56.034Z,1.63
2023-02-05T08:19:26.735Z,1.60
2023-02-05T08:21:55.991Z,2.17
2023-02-05T08:24:24.873Z,1.40
2023-02-05T08:26:53.069Z,1.80
2023-02-05T08:29:21.192Z,1.90
2023-02-05T08:31:49.286Z,1.87
2023-02-05T08:34:18.296Z,2.23
2023-02-05T08:36:49.469Z,2.70
2023-02-05T08:39:17.553Z,1.97
2023-02-05T08:41:45.643Z,1.97
2023-02-05T08:44:13.617Z,2.27
2023-02-05T08:46:49.653Z,2.87
2023-02-05T08:49:20.923Z,2.43
2023-02-05T08:51:50.476Z,1.93
2023-02-05T08:54:18.764Z,2.13
2023-02-05T08:56:50.238Z,2.10
2023-02-05T08:59:18.602Z,2.10
2023-02-05T09:01:47.194Z,2.43
2023-02-05T09:04:15.841Z,2.20
2023-02-05T09:06:44.191Z,2.67
2023-02-05T09:09:14.604Z,2.87
2023-02-05T09:11:43.502Z,1.93
2023-02-05T09:14:11.567Z,2.00
2023-02-05T09:16:39.726Z,2.23
2023-02-05T09:19:08.550Z,2.77
2023-02-05T09:21:36.719Z,2.20
2023-02-05T09:24:05.151Z,2.90
2023-02-05T09:26:34.861Z,2.33
2023-02-05T09:29:02.907Z,2.37
2023-02-05T09:31:31.366Z,2.27
2023-02-05T09:33:59.620Z,2.53
2023-02-05T09:36:27.554Z,2.30
2023-02-05T09:39:11.921Z,2.23
2023-02-05T09:41:52.309Z,1.63
2023-02-05T09:44:36.070Z,1.73
2023-02-05T09:47:11.135Z,1.87
2023-02-05T09:49:48.487Z,2.30
2023-02-05T09:52:21.136Z,1.93
2023-02-05T09:54:54.040Z,2.03
2023-02-05T09:57:33.375Z,1.90
2023-02-05T10:00:01.820Z,2.20
2023-02-05T10:02:37.833Z,1.83
2023-02-05T10:05:14.416Z,1.73
2023-02-05T10:07:49.597Z,1.70
2023-02-05T10:10:25.499Z,1.90
2023-02-05T10:13:27.720Z,2.07
2023-02-05T10:16:23.453Z,1.73
2023-02-05T10:19:12.942Z,1.67
2023-02-05T10:21:57.355Z,1.50
2023-02-05T10:24:52.602Z,2.17
2023-02-05T10:27:25.506Z,3.00
2023-02-05T10:30:04.531Z,2.50
2023-02-05T10:32:47.991Z,2.47
2023-02-05T10:35:25.214Z,2.90
2023-02-05T10:37:57.581Z,2.60
2023-02-05T10:40:29.788Z,2.93
2023-02-05T10:43:04.128Z,2.40
2023-02-05T10:45:34.728Z,1.50
2023-02-05T10:48:27.324Z,2.30
2023-02-05T10:51:01.321Z,1.87
2023-02-05T10:53:30.844Z,1.67
2023-02-05T10:56:00.525Z,2.60
2023-02-05T10:58:41.604Z,2.17
2023-02-05T11:01:16.751Z,1.60
2023-02-05T11:03:54.903Z,1.80
2023-02-05T11:06:25.748Z,2.27
2023-02-05T11:08:54.035Z,2.40
2023-02-05T11:11:25.872Z,2.60
2023-02-05T11:13:58.293Z,2.10
2023-02-05T11:16:40.047Z,2.20
2023-02-05T11:19:21.236Z,2.17
2023-02-05T11:21:55.540Z,2.30
2023-02-05T11:24:27.074Z,1.97
2023-02-05T11:27:20.927Z,1.93
2023-02-05T11:29:49.077Z,2.00
2023-02-05T11:32:22.606Z,2.27
2023-02-05T11:34:51.112Z,2.20
2023-02-05T11:37:20.208Z,1.93
2023-02-05T11:39:55.009Z,1.80
2023-02-05T11:42:25.488Z,1.57
2023-02-05T11:44:56.127Z,1.60
2023-02-05T11:47:29.592Z,1.80
2023-02-05T11:49:58.419Z,1.70
2023-02-05T11:52:30.160Z,1.47
2023-02-05T11:54:58.395Z,1.93
2023-02-05T11:57:36.231Z,1.70
2023-02-05T12:00:21.298Z,2.30
2023-02-05T12:02:54.224Z,1.80
2023-02-05T12:05:27.660Z,1.83
2023-02-05T12:08:01.636Z,1.43
2023-02-05T12:10:38.025Z,1.40
2023-02-05T12:13:15.290Z,1.80
2023-02-05T12:15:54.138Z,2.57
2023-02-05T12:18:31.570Z,1.80
2023-02-05T12:21:12.621Z,2.30
2023-02-05T12:24:00.939Z,2.40
2023-02-05T12:26:35.140Z,2.13
2023-02-05T12:29:14.114Z,4.33
2023-02-05T12:31:54.989Z,3.60
2023-02-05T12:34:29.931Z,2.07
2023-02-05T12:37:22.034Z,1.90
2023-02-05T12:39:54.916Z,2.50
2023-02-05T12:42:33.045Z,1.93
2023-02-05T12:45:16.040Z,2.40
2023-02-05T12:47:56.441Z,2.33
2023-02-05T12:50:44.800Z,1.83
2023-02-05T12:53:38.919Z,1.50
2023-02-05T12:56:31.104Z,1.60
2023-02-05T12:59:03.034Z,1.80
2023-02-05T13:01:39.254Z,1.90
2023-02-05T13:04:11.014Z,2.10
2023-02-05T13:06:45.890Z,1.90
2023-02-05T13:09:20.961Z,1.97
2023-02-05T13:11:56.894Z,2.10
2023-02-05T13:14:29.440Z,1.80
2023-02-05T13:17:02.847Z,1.80
2023-02-05T13:19:34.912Z,1.90
2023-02-05T13:22:31.382Z,1.30
2023-02-05T13:25:27.322Z,1.40
2023-02-05T13:28:21.028Z,1.60
2023-02-05T13:30:54.016Z,1.40
2023-02-05T13:33:22.095Z,1.40
2023-02-05T13:36:04.736Z,1.27
2023-02-05T13:38:54.452Z,1.40
2023-02-05T13:41:38.709Z,1.63
2023-02-05T13:44:36.049Z,1.40
2023-02-05T13:47:24.753Z,1.60
2023-02-05T13:50:25.650Z,1.63
2023-02-05T13:53:11.360Z,1.40
2023-02-05T13:56:04.922Z,1.70
2023-02-05T13:58:38.359Z,1.57
2023-02-05T14:01:08.698Z,1.80
2023-02-05T14:03:39.441Z,1.97
2023-02-05T14:06:22.974Z,1.50
2023-02-05T14:08:58.145Z,2.43
2023-02-05T14:11:28.070Z,1.83
2023-02-05T14:14:24.286Z,1.90
2023-02-05T14:16:53.919Z,2.40
2023-02-05T14:19:25.754Z,1.50
2023-02-05T14:22:12.831Z,1.33
2023-02-05T14:24:46.661Z,1.37
2023-02-05T14:27:55.410Z,1.37
2023-02-05T14:30:49.446Z,1.43
2023-02-05T14:33:38.297Z,1.47
2023-02-05T14:36:33.214Z,1.70
2023-02-05T14:39:08.204Z,1.90
2023-02-05T14:41:50.766Z,1.30
2023-02-05T14:44:25.088Z,1.13
2023-02-05T14:47:04.221Z,1.50
2023-02-05T14:49:41.538Z,2.13
2023-02-05T14:52:22.985Z,1.47
2023-02-05T14:54:57.403Z,1.40
2023-02-05T14:57:29.407Z,1.40
2023-02-05T15:00:01.575Z,1.50
2023-02-05T15:03:11.100Z,1.60
2023-02-05T15:05:43.322Z,1.83
2023-02-05T15:08:17.582Z,3.43
2023-02-05T15:10:50.501Z,1.30
2023-02-05T15:13:19.835Z,1.67
2023-02-05T15:16:23.657Z,2.08
2023-02-05T15:18:55.143Z,1.45
2023-02-05T15:21:29.736Z,1.83
2023-02-05T15:24:02.702Z,1.83
2023-02-05T15:26:40.977Z,1.60
2023-02-05T15:29:14.624Z,1.80
2023-02-05T15:31:47.627Z,2.33
2023-02-05T15:34:31.737Z,1.73
2023-02-05T15:37:06.478Z,1.50
2023-02-05T15:39:41.591Z,1.97
2023-02-05T15:42:17.453Z,2.00
2023-02-05T15:44:45.443Z,3.00
2023-02-05T15:47:20.858Z,2.50
2023-02-05T15:49:52.212Z,5.30
2023-02-05T15:52:23.567Z,4.57
2023-02-05T15:54:52.990Z,3.67
2023-02-05T15:57:25.485Z,3.77
2023-02-05T15:59:54.560Z,2.73
2023-02-05T16:02:26.692Z,3.13
2023-02-05T16:04:57.478Z,3.90
2023-02-05T16:07:27.761Z,3.00
2023-02-05T16:09:58.033Z,2.50
2023-02-05T16:12:26.076Z,2.10
2023-02-05T16:15:05.041Z,3.77
2023-02-05T16:17:40.212Z,7.93
2023-02-05T16:20:26.785Z,9.90
2023-02-05T16:22:58.801Z,6.97
2023-02-05T16:25:42.374Z,6.93
2023-02-05T16:28:17.016Z,6.00
2023-02-05T16:30:49.273Z,4.63
2023-02-05T16:33:28.478Z,4.57
2023-02-05T16:35:58.309Z,9.90
2023-02-05T16:38:28.344Z,4.53
2023-02-05T16:41:02.539Z,4.00
2023-02-05T16:43:36.357Z,8.77
2023-02-05T16:46:26.949Z,5.87
2023-02-05T16:48:59.512Z,7.83
2023-02-05T16:51:33.145Z,2.90
2023-02-05T16:54:03.465Z,2.80
2023-02-05T16:56:34.700Z,4.17
2023-02-05T16:59:06.416Z,2.10
2023-02-05T17:01:39.339Z,1.80
2023-02-05T17:04:26.717Z,2.07
2023-02-05T17:06:57.179Z,2.20
2023-02-05T17:09:34.068Z,1.90
2023-02-05T17:12:28.130Z,1.63
2023-02-05T17:14:58.689Z,2.50
2023-02-05T17:17:27.804Z,3.90
2023-02-05T17:20:19.135Z,4.20
2023-02-05T17:23:08.975Z,2.47
2023-02-05T17:25:39.332Z,1.90
2023-02-05T17:28:09.619Z,5.07
2023-02-05T17:30:38.149Z,6.40
2023-02-05T17:33:08.032Z,3.43
2023-02-05T17:35:37.513Z,3.17
2023-02-05T17:38:05.507Z,1.90
2023-02-05T17:40:34.435Z,1.43
2023-02-05T17:43:03.120Z,4.87
2023-02-05T17:45:35.491Z,5.60
2023-02-05T17:48:04.229Z,5.10
2023-02-05T17:50:34.817Z,3.57
2023-02-05T17:53:07.699Z,4.30
2023-02-05T17:55:36.101Z,3.90
2023-02-05T17:58:06.164Z,4.30
2023-02-05T18:00:35.471Z,12.90
2023-02-05T18:03:05.165Z,12.57
2023-02-05T18:05:34.812Z,16.03
2023-02-05T18:08:26.178Z,9.23
2023-02-05T18:10:58.857Z,8.47
2023-02-05T18:13:28.890Z,6.67
2023-02-05T18:16:01.966Z,5.20
2023-02-05T18:18:37.527Z,5.23
2023-02-05T18:21:06.302Z,5.60
2023-02-05T18:23:38.177Z,3.70
2023-02-05T18:26:10.023Z,3.20
2023-02-05T18:28:39.196Z,3.10
2023-02-05T18:31:10.586Z,4.77
2023-02-05T18:33:39.362Z,5.67
2023-02-05T18:36:09.692Z,3.27
2023-02-05T18:38:38.921Z,4.17
2023-02-05T18:41:12.049Z,7.10
2023-02-05T18:43:40.446Z,5.87
2023-02-05T18:46:09.149Z,4.63
2023-02-05T18:48:37.450Z,8.00
2023-02-05T18:51:06.431Z,8.90
2023-02-05T18:53:34.963Z,9.17
2023-02-05T18:56:04.652Z,9.83
2023-02-05T18:58:36.046Z,16.47
2023-02-05T19:01:09.746Z,12.27
2023-02-05T19:03:40.895Z,9.57
2023-02-05T19:06:09.750Z,17.43
2023-02-05T19:08:38.532Z,14.97
2023-02-05T19:11:11.597Z,11.60
2023-02-05T19:13:41.311Z,10.50
2023-02-05T19:16:12.822Z,8.63
2023-02-05T19:18:42.412Z,9.53
2023-02-05T19:21:13.606Z,7.57
2023-02-05T19:23:43.443Z,6.00
2023-02-05T19:26:15.466Z,13.33
2023-02-05T19:28:47.373Z,10.27
2023-02-05T19:31:16.722Z,6.70
2023-02-05T19:33:45.595Z,12.63
2023-02-05T19:36:15.054Z,11.47
2023-02-05T19:38:43.446Z,10.60
2023-02-05T19:41:14.580Z,10.87
2023-02-05T19:43:51.712Z,11.97
2023-02-05T19:46:22.382Z,11.33
2023-02-05T19:48:52.412Z,8.47
2023-02-05T19:51:21.068Z,8.40
2023-02-05T19:53:49.591Z,6.30
2023-02-05T19:56:20.063Z,4.37
2023-02-05T19:58:51.533Z,5.03
2023-02-05T20:01:23.776Z,6.47
2023-02-05T20:03:52.025Z,5.73
2023-02-05T20:06:21.593Z,9.53
2023-02-05T20:08:49.694Z,9.37
2023-02-05T20:11:18.965Z,7.67
2023-02-05T20:13:47.480Z,3.13
2023-02-05T20:16:19.114Z,4.67
2023-02-05T20:18:48.418Z,4.10
2023-02-05T20:21:19.285Z,4.47
2023-02-05T20:23:47.789Z,4.63
2023-02-05T20:26:19.115Z,7.77
2023-02-05T20:29:06.373Z,7.67
2023-02-05T20:31:41.625Z,5.43
2023-02-05T20:34:17.969Z,4.17
2023-02-05T20:36:47.720Z,3.90
2023-02-05T20:39:17.276Z,5.30
2023-02-05T20:41:48.234Z,4.47
2023-02-05T20:44:17.346Z,5.77
2023-02-05T20:46:47.106Z,6.07
2023-02-05T20:49:16.417Z,3.77
2023-02-05T20:51:44.965Z,3.63
2023-02-05T20:54:13.746Z,2.50
2023-02-05T20:56:42.331Z,2.70
2023-02-05T20:59:11.989Z,2.57
2023-02-05T21:01:41.780Z,3.20
2023-02-05T21:04:12.806Z,2.90
2023-02-05T21:06:46.031Z,3.53
2023-02-05T21:09:14.620Z,3.23
2023-02-05T21:11:45.932Z,3.80
2023-02-05T21:14:18.252Z,2.97
2023-02-05T21:16:47.864Z,3.17
2023-02-05T21:19:28.373Z,3.60
2023-02-05T21:22:05.361Z,3.03
2023-02-05T21:24:36.916Z,2.60
2023-02-05T21:27:05.848Z,3.20
2023-02-05T21:29:35.886Z,6.33
2023-02-05T21:34:53.941Z,3.57
2023-02-05T21:37:24.195Z,5.10
2023-02-05T21:40:00.741Z,7.63
2023-02-05T21:42:36.063Z,4.23
2023-02-05T21:45:06.214Z,3.20
2023-02-05T21:47:36.505Z,6.83
2023-02-05T21:50:11.350Z,3.73
2023-02-05T21:52:42.605Z,3.23
2023-02-05T21:55:12.396Z,3.20
2023-02-05T21:57:43.288Z,2.77
2023-02-05T22:00:14.229Z,3.50
2023-02-05T22:02:42.494Z,3.07
2023-02-05T22:05:22.328Z,3.60
2023-02-05T22:07:55.085Z,3.50
2023-02-05T22:10:23.212Z,4.07
2023-02-05T22:12:52.335Z,4.90
2023-02-05T22:15:20.730Z,4.73
2023-02-05T22:17:49.002Z,5.37
2023-02-05T22:20:22.394Z,5.40
2023-02-05T22:22:50.678Z,5.10
2023-02-05T22:25:19.150Z,4.90
2023-02-05T22:27:47.326Z,4.60
2023-02-05T22:30:17.545Z,4.30
2023-02-05T22:32:48.258Z,3.43
2023-02-05T22:35:23.311Z,4.57
2023-02-05T22:37:52.519Z,4.73
2023-02-05T22:40:24.003Z,5.30
2023-02-05T22:42:52.084Z,3.40
2023-02-05T22:45:20.398Z,3.60
2023-02-05T22:47:48.346Z,2.93
2023-02-05T22:50:16.928Z,3.13
2023-02-05T22:52:46.492Z,4.73
2023-02-05T22:55:14.432Z,3.90
2023-02-05T22:57:42.421Z,4.00
2023-02-05T23:00:13.181Z,4.87
2023-02-05T23:02:41.460Z,4.57
2023-02-05T23:05:10.446Z,5.37
2023-02-05T23:07:38.961Z,4.60
2023-02-05T23:10:09.958Z,3.97
2023-02-05T23:12:38.105Z,4.07
2023-02-05T23:15:06.797Z,3.13
2023-02-05T23:17:36.159Z,3.77
2023-02-05T23:20:04.578Z,4.03
2023-02-05T23:22:32.785Z,3.93
2023-02-05T23:25:01.693Z,6.67
2023-02-05T23:27:33.719Z,5.40
2023-02-05T23:30:01.815Z,6.13
2023-02-05T23:32:30.106Z,6.77
2023-02-05T23:34:58.156Z,6.43
2023-02-05T23:37:26.140Z,4.80
2023-02-05T23:39:54.224Z,2.93
2023-02-05T23:42:22.147Z,3.20
2023-02-05T23:44:51.565Z,4.70
2023-02-05T23:47:19.704Z,3.83
2023-02-05T23:49:47.661Z,4.20
2023-02-05T23:52:15.575Z,4.30
2023-02-05T23:54:43.563Z,3.43
2023-02-05T23:57:11.576Z,2.80
2023-02-05T23:59:39.525Z,3.30
