createdAt,value
2023-05-11T00:02:23.831Z,62.50
2023-05-11T00:04:50.435Z,62.52
2023-05-11T00:07:16.985Z,63.16
2023-05-11T00:09:43.528Z,62.91
2023-05-11T00:12:10.524Z,62.64
2023-05-11T00:14:37.090Z,62.65
2023-05-11T00:17:03.649Z,62.60
2023-05-11T00:19:31.614Z,62.30
2023-05-11T00:21:58.916Z,62.05
2023-05-11T00:24:25.900Z,61.76
2023-05-11T00:26:52.592Z,61.97
2023-05-11T00:29:19.515Z,62.23
2023-05-11T00:31:48.849Z,61.82
2023-05-11T00:34:16.511Z,61.13
2023-05-11T00:36:43.447Z,61.30
2023-05-11T00:39:11.944Z,61.37
2023-05-11T00:41:38.816Z,61.30
2023-05-11T00:44:05.686Z,60.21
2023-05-11T00:46:32.355Z,60.13
2023-05-11T00:48:59.386Z,60.68
2023-05-11T00:51:26.348Z,60.28
2023-05-11T00:53:53.047Z,59.78
2023-05-11T00:56:20.150Z,59.28
2023-05-11T00:58:46.682Z,59.70
2023-05-11T01:01:14.908Z,60.16
2023-05-11T01:03:41.702Z,59.92
2023-05-11T01:06:23.486Z,60.13
2023-05-11T01:08:56.946Z,60.30
2023-05-11T01:11:28.084Z,60.42
2023-05-11T01:14:06.564Z,60.42
2023-05-11T01:16:37.098Z,59.64
2023-05-11T01:19:13.275Z,59.55
2023-05-11T01:21:40.868Z,59.44
2023-05-11T01:24:26.538Z,59.75
2023-05-11T01:27:00.717Z,60.13
2023-05-11T01:29:30.561Z,59.93
2023-05-11T01:31:58.471Z,60.27
2023-05-11T01:34:26.380Z,59.92
2023-05-11T01:36:54.734Z,60.08
2023-05-11T01:39:24.273Z,59.82
2023-05-11T01:41:52.289Z,59.68
2023-05-11T01:44:19.820Z,59.96
2023-05-11T01:46:47.556Z,60.15
2023-05-11T01:49:14.410Z,60.64
2023-05-11T01:51:42.472Z,59.97
2023-05-11T01:54:09.470Z,59.48
2023-05-11T01:56:37.771Z,59.87
2023-05-11T01:59:05.150Z,60.02
2023-05-11T02:01:34.084Z,59.76
2023-05-11T02:04:02.176Z,59.82
2023-05-11T02:06:29.339Z,59.95
2023-05-11T02:08:56.417Z,60.28
2023-05-11T02:11:24.337Z,60.44
2023-05-11T02:13:51.773Z,60.36
2023-05-11T02:16:19.097Z,60.55
2023-05-11T02:18:46.432Z,61.04
2023-05-11T02:21:15.166Z,60.93
2023-05-11T02:23:43.200Z,61.26
2023-05-11T02:26:10.925Z,61.19
2023-05-11T02:28:38.536Z,61.31
2023-05-11T02:31:11.039Z,61.02
2023-05-11T02:33:43.501Z,60.38
2023-05-11T02:36:13.517Z,60.79
2023-05-11T02:38:41.606Z,60.71
2023-05-11T02:41:11.818Z,61.08
2023-05-11T02:43:44.247Z,61.17
2023-05-11T02:46:16.576Z,61.40
2023-05-11T02:48:47.469Z,62.03
2023-05-11T02:51:17.335Z,62.33
2023-05-11T02:53:49.184Z,62.43
2023-05-11T02:56:16.063Z,61.88
2023-05-11T02:58:43.203Z,61.80
2023-05-11T03:01:20.460Z,62.44
2023-05-11T03:03:47.614Z,62.16
2023-05-11T03:06:14.886Z,62.53
2023-05-11T03:08:42.008Z,62.39
2023-05-11T03:11:09.606Z,62.63
2023-05-11T03:13:36.268Z,62.61
2023-05-11T03:16:06.053Z,62.69
2023-05-11T03:18:34.280Z,62.94
2023-05-11T03:21:01.566Z,63.66
2023-05-11T03:23:29.643Z,63.26
2023-05-11T03:25:57.505Z,62.58
2023-05-11T03:28:25.709Z,62.12
2023-05-11T03:31:00.170Z,62.50
2023-05-11T03:33:26.899Z,62.29
2023-05-11T03:35:54.324Z,62.12
2023-05-11T03:38:24.578Z,62.22
2023-05-11T03:40:53.121Z,62.15
2023-05-11T03:43:21.112Z,61.45
2023-05-11T03:45:53.221Z,60.94
2023-05-11T03:48:22.240Z,59.97
2023-05-11T03:50:49.033Z,57.40
2023-05-11T03:53:16.257Z,55.16
2023-05-11T03:55:43.169Z,53.41
2023-05-11T03:58:10.249Z,53.09
2023-05-11T04:00:40.799Z,53.18
2023-05-11T04:03:08.861Z,54.51
2023-05-11T04:05:35.975Z,54.44
2023-05-11T04:08:04.980Z,53.72
2023-05-11T04:10:31.518Z,51.88
2023-05-11T04:12:58.041Z,50.61
2023-05-11T04:15:24.563Z,46.69
2023-05-11T04:17:51.275Z,45.53
2023-05-11T04:20:18.100Z,44.18
2023-05-11T04:22:44.846Z,43.51
2023-05-11T04:25:11.595Z,42.93
2023-05-11T04:27:38.142Z,42.64
2023-05-11T04:30:05.440Z,42.77
2023-05-11T04:32:32.238Z,41.23
2023-05-11T04:34:59.338Z,42.83
2023-05-11T04:37:28.450Z,44.19
2023-05-11T04:39:55.128Z,42.08
2023-05-11T04:42:21.829Z,42.91
2023-05-11T04:44:54.836Z,43.19
2023-05-11T04:47:21.725Z,44.64
2023-05-11T04:49:48.921Z,43.12
2023-05-11T04:52:15.994Z,43.99
2023-05-11T04:54:47.263Z,44.08
2023-05-11T04:57:13.917Z,42.76
2023-05-11T04:59:40.550Z,42.05
2023-05-11T05:02:07.149Z,42.56
2023-05-11T05:04:35.606Z,43.05
2023-05-11T05:07:02.979Z,44.22
2023-05-11T05:09:29.549Z,44.74
2023-05-11T05:11:56.224Z,45.88
2023-05-11T05:14:22.757Z,45.83
2023-05-11T05:16:49.449Z,44.11
2023-05-11T05:19:16.075Z,43.81
2023-05-11T05:21:42.823Z,42.69
2023-05-11T05:24:11.412Z,44.18
2023-05-11T05:26:38.281Z,43.63
2023-05-11T05:29:06.105Z,43.79
2023-05-11T05:31:33.249Z,43.13
2023-05-11T05:34:00.244Z,42.57
2023-05-11T05:36:27.393Z,41.83
2023-05-11T05:38:54.068Z,43.16
2023-05-11T05:41:22.358Z,42.98
2023-05-11T05:43:49.336Z,43.38
2023-05-11T05:46:16.820Z,43.74
2023-05-11T05:48:43.518Z,44.03
2023-05-11T05:51:10.121Z,42.75
2023-05-11T05:53:38.892Z,43.83
2023-05-11T05:56:05.775Z,41.98
2023-05-11T05:58:32.429Z,42.13
2023-05-11T06:00:59.167Z,42.64
2023-05-11T06:03:27.034Z,44.93
2023-05-11T06:05:56.794Z,44.85
2023-05-11T06:08:23.630Z,45.04
2023-05-11T06:10:50.244Z,45.50
2023-05-11T06:13:17.350Z,46.81
2023-05-11T06:15:44.578Z,46.00
2023-05-11T06:18:31.657Z,45.71
2023-05-11T06:20:59.231Z,47.13
2023-05-11T06:23:27.322Z,47.08
2023-05-11T06:25:54.258Z,48.56
2023-05-11T06:28:24.409Z,47.68
2023-05-11T06:30:56.088Z,47.45
2023-05-11T06:33:22.939Z,46.26
2023-05-11T06:35:49.696Z,45.78
2023-05-11T06:38:16.467Z,45.45
2023-05-11T06:40:43.220Z,45.63
2023-05-11T06:43:09.764Z,45.73
2023-05-11T06:45:47.988Z,45.39
2023-05-11T06:48:15.393Z,47.50
2023-05-11T06:50:42.094Z,46.42
2023-05-11T06:53:12.486Z,46.81
2023-05-11T06:55:39.193Z,45.73
2023-05-11T06:58:05.754Z,46.15
2023-05-11T07:00:32.323Z,45.66
2023-05-11T07:02:58.852Z,44.32
2023-05-11T07:05:25.504Z,45.44
2023-05-11T07:07:52.079Z,45.13
2023-05-11T07:10:18.920Z,44.87
2023-05-11T07:12:45.667Z,43.46
2023-05-11T07:15:12.515Z,45.25
2023-05-11T07:17:39.152Z,42.95
2023-05-11T07:20:06.084Z,43.14
2023-05-11T07:22:32.716Z,42.76
2023-05-11T07:25:00.301Z,42.83
2023-05-11T07:27:26.890Z,43.80
2023-05-11T07:29:53.424Z,44.78
2023-05-11T07:32:20.007Z,44.20
2023-05-11T07:34:46.676Z,43.17
2023-05-11T07:37:13.251Z,43.77
2023-05-11T07:39:40.146Z,43.86
2023-05-11T07:42:06.703Z,43.69
2023-05-11T07:44:33.273Z,42.88
2023-05-11T07:46:59.876Z,44.97
2023-05-11T07:49:35.588Z,43.73
2023-05-11T07:52:10.021Z,45.54
2023-05-11T07:54:36.575Z,43.22
2023-05-11T07:57:04.057Z,44.68
2023-05-11T07:59:31.213Z,43.41
2023-05-11T08:01:57.818Z,44.11
2023-05-11T08:04:24.503Z,44.07
2023-05-11T08:06:51.101Z,44.98
2023-05-11T08:09:17.643Z,46.68
2023-05-11T08:11:44.322Z,46.61
2023-05-11T08:14:11.097Z,43.19
2023-05-11T08:16:38.008Z,45.77
2023-05-11T08:19:04.757Z,46.73
2023-05-11T08:21:32.859Z,44.26
2023-05-11T08:23:59.373Z,45.39
2023-05-11T08:26:25.911Z,43.94
2023-05-11T08:28:52.842Z,43.54
2023-05-11T08:31:19.468Z,44.60
2023-05-11T08:33:46.231Z,44.13
2023-05-11T08:36:15.957Z,45.89
2023-05-11T08:38:42.546Z,43.64
2023-05-11T08:41:11.546Z,45.51
2023-05-11T08:43:39.825Z,46.65
2023-05-11T08:46:07.851Z,44.78
2023-05-11T08:48:34.915Z,44.84
2023-05-11T08:51:03.004Z,43.04
2023-05-11T08:53:29.658Z,43.31
2023-05-11T08:55:58.441Z,42.86
2023-05-11T08:58:25.610Z,43.96
2023-05-11T09:00:52.206Z,43.42
2023-05-11T09:03:19.604Z,44.12
2023-05-11T09:05:46.971Z,42.49
2023-05-11T09:08:14.174Z,43.75
2023-05-11T09:10:41.786Z,43.83
2023-05-11T09:13:08.436Z,44.36
2023-05-11T09:15:38.079Z,42.99
2023-05-11T09:18:05.674Z,42.85
2023-05-11T09:20:33.051Z,43.34
2023-05-11T09:23:00.177Z,43.86
2023-05-11T09:25:28.833Z,43.71
2023-05-11T09:27:57.695Z,42.95
2023-05-11T09:30:24.343Z,43.43
2023-05-11T09:32:52.255Z,42.79
2023-05-11T09:35:19.920Z,41.82
2023-05-11T09:38:06.907Z,43.34
2023-05-11T09:40:35.231Z,44.25
2023-05-11T09:43:03.298Z,45.65
2023-05-11T09:45:40.566Z,45.07
2023-05-11T09:48:13.971Z,44.03
2023-05-11T09:50:41.095Z,44.52
2023-05-11T09:53:07.603Z,43.14
2023-05-11T09:55:34.126Z,42.57
2023-05-11T09:58:00.863Z,45.02
2023-05-11T10:00:27.455Z,43.34
2023-05-11T10:03:00.767Z,44.15
2023-05-11T10:05:27.459Z,44.66
2023-05-11T10:08:01.396Z,43.87
2023-05-11T10:10:29.457Z,43.41
2023-05-11T10:12:57.778Z,44.54
2023-05-11T10:15:26.589Z,43.39
2023-05-11T10:17:54.445Z,42.90
2023-05-11T10:20:21.384Z,43.72
2023-05-11T10:22:50.500Z,43.59
2023-05-11T10:25:17.452Z,44.70
2023-05-11T10:27:44.184Z,42.88
2023-05-11T10:30:11.150Z,43.67
2023-05-11T10:32:40.693Z,42.48
2023-05-11T10:35:07.653Z,43.26
2023-05-11T10:37:34.185Z,41.01
2023-05-11T10:40:00.927Z,41.27
2023-05-11T10:42:39.740Z,41.79
2023-05-11T10:45:24.859Z,41.40
2023-05-11T10:48:00.502Z,42.00
2023-05-11T10:50:33.135Z,42.46
2023-05-11T10:52:59.651Z,41.12
2023-05-11T10:55:35.340Z,41.61
2023-05-11T10:58:10.566Z,44.09
2023-05-11T11:01:06.328Z,40.72
2023-05-11T11:03:32.913Z,40.61
2023-05-11T11:06:00.773Z,41.32
2023-05-11T11:08:28.573Z,41.56
2023-05-11T11:10:56.258Z,42.35
2023-05-11T11:13:24.464Z,41.22
2023-05-11T11:15:54.361Z,41.27
2023-05-11T11:18:23.580Z,42.83
2023-05-11T11:20:51.598Z,41.74
2023-05-11T11:23:36.858Z,41.44
2023-05-11T11:26:04.035Z,40.32
2023-05-11T11:28:49.395Z,40.51
2023-05-11T11:31:32.431Z,42.03
2023-05-11T11:34:19.141Z,39.25
2023-05-11T11:36:54.709Z,39.41
2023-05-11T11:39:40.098Z,38.33
2023-05-11T11:42:08.213Z,38.14
2023-05-11T11:44:35.475Z,40.34
2023-05-11T11:47:18.665Z,41.85
2023-05-11T11:49:49.065Z,41.79
2023-05-11T11:52:31.210Z,39.24
2023-05-11T11:55:01.511Z,40.47
2023-05-11T11:57:33.834Z,38.89
2023-05-11T12:00:00.295Z,40.13
2023-05-11T12:02:27.608Z,40.93
2023-05-11T12:04:57.858Z,40.22
2023-05-11T12:07:25.534Z,39.27
2023-05-11T12:09:55.255Z,40.18
2023-05-11T12:12:21.896Z,39.29
2023-05-11T12:14:51.136Z,39.58
2023-05-11T12:17:25.284Z,41.19
2023-05-11T12:19:51.992Z,37.75
2023-05-11T12:22:22.137Z,40.18
2023-05-11T12:24:48.938Z,39.95
2023-05-11T12:27:21.572Z,39.10
2023-05-11T12:29:49.143Z,39.39
2023-05-11T12:32:15.808Z,37.49
2023-05-11T12:34:42.540Z,38.04
2023-05-11T12:37:09.163Z,39.89
2023-05-11T12:39:36.163Z,38.25
2023-05-11T12:42:02.952Z,40.55
2023-05-11T12:44:29.914Z,39.28
2023-05-11T12:46:56.565Z,41.26
2023-05-11T12:49:26.192Z,40.61
2023-05-11T12:51:59.547Z,38.42
2023-05-11T12:54:27.098Z,38.49
2023-05-11T12:56:53.791Z,38.31
2023-05-11T12:59:43.620Z,40.79
2023-05-11T13:02:10.189Z,38.31
2023-05-11T13:04:37.352Z,38.31
2023-05-11T13:07:04.179Z,37.86
2023-05-11T13:09:30.772Z,37.33
2023-05-11T13:12:27.344Z,38.09
2023-05-11T13:15:14.258Z,37.71
2023-05-11T13:17:41.853Z,38.13
2023-05-11T13:20:20.315Z,38.51
2023-05-11T13:22:47.669Z,36.91
2023-05-11T13:25:18.881Z,38.39
2023-05-11T13:27:45.825Z,37.46
2023-05-11T13:30:12.729Z,37.02
2023-05-11T13:32:39.556Z,37.01
2023-05-11T13:35:06.879Z,37.69
2023-05-11T13:37:33.497Z,37.66
2023-05-11T13:40:00.710Z,37.09
2023-05-11T13:42:27.393Z,38.89
2023-05-11T13:44:53.965Z,38.35
2023-05-11T13:47:20.475Z,39.60
2023-05-11T13:49:47.522Z,38.13
2023-05-11T13:52:14.327Z,36.53
2023-05-11T13:54:41.002Z,38.15
2023-05-11T13:57:07.657Z,36.06
2023-05-11T13:59:34.269Z,36.20
2023-05-11T14:02:01.009Z,37.33
2023-05-11T14:04:28.068Z,37.78
2023-05-11T14:06:54.662Z,36.89
2023-05-11T14:09:23.195Z,38.65
2023-05-11T14:11:50.632Z,37.36
2023-05-11T14:14:17.472Z,37.70
2023-05-11T14:16:44.096Z,37.01
2023-05-11T14:19:10.820Z,36.70
2023-05-11T14:21:37.909Z,36.12
2023-05-11T14:24:11.988Z,35.47
2023-05-11T14:26:39.727Z,36.20
2023-05-11T14:29:06.279Z,36.64
2023-05-11T14:31:34.520Z,37.23
2023-05-11T14:34:01.209Z,36.78
2023-05-11T14:36:27.987Z,36.64
2023-05-11T14:38:54.492Z,35.80
2023-05-11T14:41:21.671Z,36.86
2023-05-11T14:43:49.327Z,38.24
2023-05-11T14:46:16.713Z,37.43
2023-05-11T14:48:43.655Z,37.36
2023-05-11T14:51:10.333Z,37.44
2023-05-11T14:53:36.922Z,37.72
2023-05-11T14:56:03.527Z,37.35
2023-05-11T14:58:30.309Z,36.99
2023-05-11T15:00:56.881Z,37.04
2023-05-11T15:03:25.086Z,36.95
2023-05-11T15:05:51.837Z,37.43
2023-05-11T15:08:28.977Z,36.96
2023-05-11T15:10:57.349Z,38.20
2023-05-11T15:13:24.314Z,37.96
2023-05-11T15:15:51.511Z,37.34
2023-05-11T15:18:18.277Z,37.57
2023-05-11T15:20:44.969Z,37.70
2023-05-11T15:23:16.522Z,36.98
2023-05-11T15:25:44.639Z,37.09
2023-05-11T15:28:11.594Z,36.82
2023-05-11T15:30:38.473Z,37.22
2023-05-11T15:33:05.130Z,37.63
2023-05-11T15:35:31.790Z,37.03
2023-05-11T15:37:58.422Z,37.65
2023-05-11T15:40:25.025Z,37.47
2023-05-11T15:42:51.936Z,38.24
2023-05-11T15:45:18.751Z,37.49
2023-05-11T15:47:45.596Z,37.42
2023-05-11T15:50:12.854Z,37.20
2023-05-11T15:52:42.706Z,37.98
2023-05-11T15:55:09.346Z,38.86
2023-05-11T15:57:36.572Z,37.44
2023-05-11T16:00:04.792Z,36.59
2023-05-11T16:02:34.459Z,35.20
2023-05-11T16:05:01.043Z,36.29
2023-05-11T16:07:27.600Z,35.43
2023-05-11T16:09:54.242Z,36.10
2023-05-11T16:12:20.864Z,35.52
2023-05-11T16:14:47.414Z,36.52
2023-05-11T16:17:14.420Z,36.66
2023-05-11T16:19:41.055Z,36.38
2023-05-11T16:22:07.667Z,36.62
2023-05-11T16:24:34.834Z,37.04
2023-05-11T16:27:01.613Z,36.07
2023-05-11T16:29:28.153Z,37.15
2023-05-11T16:31:54.742Z,35.40
2023-05-11T16:34:21.426Z,34.94
2023-05-11T16:36:47.973Z,35.59
2023-05-11T16:39:14.577Z,35.63
2023-05-11T16:41:41.247Z,36.04
2023-05-11T16:44:08.119Z,35.12
2023-05-11T16:46:34.776Z,35.14
2023-05-11T16:49:01.371Z,35.87
2023-05-11T16:51:28.074Z,35.52
2023-05-11T16:53:54.644Z,35.74
2023-05-11T16:56:21.369Z,34.82
2023-05-11T16:58:48.448Z,35.46
2023-05-11T17:01:15.101Z,35.69
2023-05-11T17:03:42.069Z,34.70
2023-05-11T17:06:11.540Z,35.25
2023-05-11T17:08:38.084Z,35.07
2023-05-11T17:11:04.647Z,34.88
2023-05-11T17:13:31.238Z,34.98
2023-05-11T17:15:57.852Z,35.64
2023-05-11T17:18:24.702Z,34.95
2023-05-11T17:20:52.159Z,35.21
2023-05-11T17:23:18.782Z,35.25
2023-05-11T17:25:45.507Z,35.53
2023-05-11T17:28:12.051Z,36.98
2023-05-11T17:30:48.290Z,37.50
2023-05-11T17:33:16.323Z,37.84
2023-05-11T17:35:43.206Z,37.36
2023-05-11T17:38:09.916Z,37.99
2023-05-11T17:40:36.531Z,37.90
2023-05-11T17:43:03.122Z,38.92
2023-05-11T17:45:30.043Z,38.71
2023-05-11T17:47:56.708Z,38.13
2023-05-11T17:50:24.061Z,37.75
2023-05-11T17:52:51.332Z,38.24
2023-05-11T17:55:18.432Z,38.57
2023-05-11T17:57:45.323Z,39.10
2023-05-11T18:00:12.644Z,39.51
2023-05-11T18:02:39.527Z,39.71
2023-05-11T18:05:07.089Z,39.38
2023-05-11T18:07:33.950Z,39.87
2023-05-11T18:10:00.523Z,39.85
2023-05-11T18:12:27.117Z,39.71
2023-05-11T18:14:53.635Z,39.68
2023-05-11T18:17:20.181Z,40.24
2023-05-11T18:19:46.780Z,40.47
2023-05-11T18:22:13.588Z,40.71
2023-05-11T18:24:40.187Z,41.03
2023-05-11T18:27:06.807Z,40.67
2023-05-11T18:29:33.386Z,41.19
2023-05-11T18:32:00.001Z,42.43
2023-05-11T18:34:27.546Z,43.37
2023-05-11T18:36:54.500Z,44.70
2023-05-11T18:39:21.030Z,46.04
2023-05-11T18:41:47.972Z,47.20
2023-05-11T18:44:15.226Z,48.41
2023-05-11T18:46:42.043Z,49.83
2023-05-11T18:49:08.904Z,50.62
2023-05-11T18:51:35.445Z,50.58
2023-05-11T18:54:02.182Z,50.25
2023-05-11T18:56:29.811Z,50.84
2023-05-11T18:58:56.565Z,50.91
2023-05-11T19:01:30.289Z,51.75
2023-05-11T19:04:02.922Z,52.25
2023-05-11T19:06:29.474Z,52.73
2023-05-11T19:08:56.026Z,52.93
2023-05-11T19:11:23.775Z,53.29
2023-05-11T19:13:50.532Z,53.97
2023-05-11T19:16:17.281Z,54.16
2023-05-11T19:18:43.929Z,54.38
2023-05-11T19:21:10.596Z,54.28
2023-05-11T19:23:37.161Z,54.99
2023-05-11T19:26:03.773Z,55.21
2023-05-11T19:28:30.804Z,55.50
2023-05-11T19:31:04.687Z,55.77
2023-05-11T19:33:31.785Z,56.29
2023-05-11T19:35:58.438Z,56.82
2023-05-11T19:38:25.123Z,56.83
2023-05-11T19:40:52.427Z,57.17
2023-05-11T19:43:19.290Z,57.48
2023-05-11T19:45:46.404Z,57.76
2023-05-11T19:48:13.805Z,57.71
2023-05-11T19:50:40.938Z,58.46
2023-05-11T19:53:07.609Z,58.83
2023-05-11T19:55:34.141Z,59.06
2023-05-11T19:58:00.804Z,59.28
2023-05-11T20:00:27.519Z,59.73
2023-05-11T20:02:54.474Z,60.04
2023-05-11T20:05:21.019Z,60.24
2023-05-11T20:07:47.631Z,60.52
2023-05-11T20:10:14.277Z,61.10
2023-05-11T20:12:40.869Z,61.19
2023-05-11T20:15:08.495Z,61.68
2023-05-11T20:17:35.473Z,62.28
2023-05-11T20:20:02.754Z,62.59
2023-05-11T20:22:29.358Z,62.64
2023-05-11T20:24:58.752Z,62.69
2023-05-11T20:27:25.323Z,63.21
2023-05-11T20:29:51.887Z,63.53
2023-05-11T20:32:18.581Z,64.09
2023-05-11T20:34:45.129Z,64.71
2023-05-11T20:37:12.164Z,64.53
2023-05-11T20:39:38.699Z,65.15
2023-05-11T20:42:05.288Z,65.26
2023-05-11T20:44:31.829Z,65.47
2023-05-11T20:46:58.385Z,65.78
2023-05-11T20:49:37.595Z,66.13
2023-05-11T20:52:06.168Z,66.09
2023-05-11T20:54:34.834Z,66.29
2023-05-11T20:57:04.751Z,66.12
2023-05-11T21:02:01.821Z,66.73
2023-05-11T21:04:29.852Z,66.77
2023-05-11T21:06:56.443Z,67.06
2023-05-11T21:09:22.973Z,67.56
2023-05-11T21:11:49.575Z,68.02
2023-05-11T21:14:16.434Z,67.99
2023-05-11T21:16:42.969Z,68.12
2023-05-11T21:19:09.677Z,68.53
2023-05-11T21:21:36.365Z,68.43
2023-05-11T21:24:03.990Z,68.75
2023-05-11T21:26:30.562Z,68.90
2023-05-11T21:28:57.389Z,69.31
2023-05-11T21:31:24.222Z,69.63
2023-05-11T21:33:51.857Z,69.76
2023-05-11T21:36:18.640Z,69.96
2023-05-11T21:38:45.220Z,69.98
2023-05-11T21:41:11.790Z,70.45
2023-05-11T21:43:38.434Z,70.59
2023-05-11T21:46:05.278Z,70.70
2023-05-11T21:48:31.912Z,70.77
2023-05-11T21:50:58.413Z,71.08
2023-05-11T21:53:25.135Z,71.00
2023-05-11T21:55:51.660Z,71.56
2023-05-11T21:58:18.211Z,71.91
2023-05-11T22:00:45.861Z,72.49
2023-05-11T22:03:12.529Z,72.64
2023-05-11T22:05:39.220Z,72.97
2023-05-11T22:08:13.994Z,73.03
2023-05-11T22:10:43.080Z,73.22
2023-05-11T22:13:09.810Z,73.94
2023-05-11T22:15:36.533Z,73.70
2023-05-11T22:18:03.642Z,74.17
2023-05-11T22:20:31.764Z,74.49
2023-05-11T22:22:59.288Z,74.83
2023-05-11T22:25:26.296Z,75.59
2023-05-11T22:27:52.959Z,76.13
2023-05-11T22:30:20.012Z,76.76
2023-05-11T22:32:47.398Z,76.76
2023-05-11T22:35:14.268Z,77.08
2023-05-11T22:37:40.908Z,77.40
2023-05-11T22:40:07.780Z,77.81
2023-05-11T22:42:34.866Z,78.03
2023-05-11T22:45:01.409Z,78.00
2023-05-11T22:47:28.136Z,78.00
2023-05-11T22:49:54.812Z,78.24
2023-05-11T22:52:21.370Z,78.63
2023-05-11T22:54:47.954Z,78.72
2023-05-11T22:57:17.093Z,78.97
2023-05-11T22:59:43.900Z,78.77
2023-05-11T23:02:10.438Z,78.90
2023-05-11T23:04:37.047Z,79.04
2023-05-11T23:07:04.880Z,78.98
2023-05-11T23:09:31.534Z,78.96
2023-05-11T23:11:58.951Z,78.77
2023-05-11T23:14:25.593Z,78.99
2023-05-11T23:16:52.267Z,78.88
2023-05-11T23:19:18.801Z,78.79
2023-05-11T23:21:45.534Z,78.08
2023-05-11T23:24:12.221Z,78.03
2023-05-11T23:26:38.837Z,78.33
2023-05-11T23:29:05.434Z,78.38
2023-05-11T23:31:34.075Z,78.34
2023-05-11T23:34:01.139Z,78.30
2023-05-11T23:36:27.732Z,78.67
2023-05-11T23:38:54.524Z,78.86
2023-05-11T23:41:21.112Z,78.81
2023-05-11T23:43:47.875Z,79.05
2023-05-11T23:46:14.487Z,78.88
2023-05-11T23:48:41.081Z,79.18
2023-05-11T23:51:07.829Z,78.99
2023-05-11T23:53:34.485Z,79.35
2023-05-11T23:56:01.057Z,79.11
2023-05-11T23:58:27.607Z,79.42
