createdAt,value
2019-01-11T00:01:06.771Z,1.30
2019-01-11T00:03:35.552Z,1.87
2019-01-11T00:06:04.464Z,1.53
2019-01-11T00:08:33.316Z,1.10
2019-01-11T00:11:02.056Z,0.70
2019-01-11T00:13:30.803Z,1.07
2019-01-11T00:15:59.576Z,1.00
2019-01-11T00:18:28.394Z,1.23
2019-01-11T00:20:57.173Z,1.77
2019-01-11T00:23:25.997Z,2.37
2019-01-11T00:25:54.776Z,1.27
2019-01-11T00:28:23.521Z,1.97
2019-01-11T00:30:52.295Z,2.97
2019-01-11T00:33:21.112Z,1.63
2019-01-11T00:35:49.884Z,1.40
2019-01-11T00:38:18.627Z,2.50
2019-01-11T00:40:47.408Z,1.80
2019-01-11T00:43:16.152Z,1.90
2019-01-11T00:45:45.009Z,0.80
2019-01-11T00:48:13.822Z,2.80
2019-01-11T00:50:42.596Z,1.27
2019-01-11T00:53:12.112Z,1.77
2019-01-11T00:55:40.896Z,1.07
2019-01-11T00:58:09.663Z,1.00
2019-01-11T01:00:38.447Z,1.10
2019-01-11T01:03:07.188Z,1.50
2019-01-11T01:05:35.964Z,2.83
2019-01-11T01:08:05.010Z,1.10
2019-01-11T01:10:33.788Z,1.10
2019-01-11T01:13:02.540Z,1.00
2019-01-11T01:15:31.320Z,2.03
2019-01-11T01:18:00.071Z,1.53
2019-01-11T01:20:28.926Z,1.13
2019-01-11T01:22:57.835Z,0.93
2019-01-11T01:25:26.620Z,1.20
2019-01-11T01:27:55.365Z,2.67
2019-01-11T01:30:24.139Z,1.47
2019-01-11T01:32:52.897Z,1.20
2019-01-11T01:35:21.663Z,2.20
2019-01-11T01:37:50.408Z,1.57
2019-01-11T01:40:19.279Z,1.30
2019-01-11T01:42:48.028Z,0.83
2019-01-11T01:45:18.372Z,1.33
2019-01-11T01:47:47.120Z,0.97
2019-01-11T01:50:15.907Z,1.53
2019-01-11T01:52:44.658Z,1.50
2019-01-11T01:55:15.328Z,1.33
2019-01-11T01:57:44.076Z,1.30
2019-01-11T02:00:18.568Z,1.83
2019-01-11T02:02:47.407Z,1.30
2019-01-11T02:05:16.456Z,1.23
2019-01-11T02:07:45.403Z,1.20
2019-01-11T02:10:14.943Z,1.93
2019-01-11T02:12:43.716Z,1.03
2019-01-11T02:15:13.060Z,1.70
2019-01-11T02:17:42.310Z,1.73
2019-01-11T02:20:16.095Z,1.57
2019-01-11T02:22:44.971Z,1.50
2019-01-11T02:25:14.322Z,3.00
2019-01-11T02:27:44.564Z,1.83
2019-01-11T02:30:19.013Z,1.73
2019-01-11T02:32:52.416Z,1.73
2019-01-11T02:35:18.236Z,1.57
2019-01-11T02:37:47.015Z,1.73
2019-01-11T02:40:15.864Z,1.60
2019-01-11T02:42:44.640Z,2.27
2019-01-11T02:45:16.160Z,1.80
2019-01-11T02:47:44.932Z,2.43
2019-01-11T02:50:14.688Z,1.60
2019-01-11T02:52:43.868Z,1.50
2019-01-11T02:55:12.620Z,1.30
2019-01-11T02:57:42.442Z,1.50
2019-01-11T03:00:16.623Z,1.63
2019-01-11T03:02:45.502Z,1.60
2019-01-11T03:05:15.254Z,1.90
2019-01-11T03:07:44.525Z,1.90
2019-01-11T03:10:15.848Z,1.60
2019-01-11T03:12:44.619Z,2.20
2019-01-11T03:15:14.465Z,3.07
2019-01-11T03:17:43.315Z,2.53
2019-01-11T03:20:14.259Z,1.87
2019-01-11T03:22:43.044Z,1.70
2019-01-11T03:25:13.885Z,1.90
2019-01-11T03:27:43.149Z,2.63
2019-01-11T03:30:17.089Z,2.53
2019-01-11T03:32:45.864Z,2.17
2019-01-11T03:35:15.179Z,1.73
2019-01-11T03:37:44.860Z,2.80
2019-01-11T03:40:16.258Z,1.90
2019-01-11T03:42:45.121Z,1.70
2019-01-11T03:45:16.575Z,2.57
2019-01-11T03:47:45.423Z,2.67
2019-01-11T03:50:16.435Z,1.60
2019-01-11T03:52:45.217Z,3.13
2019-01-11T03:55:15.536Z,1.63
2019-01-11T03:57:45.595Z,2.27
2019-01-11T04:00:22.314Z,2.20
2019-01-11T04:02:51.085Z,2.47
2019-01-11T04:05:20.127Z,2.27
2019-01-11T04:07:49.276Z,2.73
2019-01-11T04:10:20.050Z,2.30
2019-01-11T04:12:48.867Z,2.20
2019-01-11T04:15:19.879Z,2.00
2019-01-11T04:17:50.804Z,2.23
2019-01-11T04:20:19.926Z,3.07
2019-01-11T04:22:50.336Z,2.97
2019-01-11T04:25:23.784Z,2.30
2019-01-11T04:27:52.709Z,2.20
2019-01-11T04:30:21.751Z,2.20
2019-01-11T04:32:50.512Z,2.67
2019-01-11T04:35:19.382Z,2.13
2019-01-11T04:37:48.293Z,2.43
2019-01-11T04:40:17.640Z,2.30
2019-01-11T04:42:46.385Z,2.53
2019-01-11T04:45:15.464Z,2.93
2019-01-11T04:47:44.213Z,2.80
2019-01-11T04:50:16.089Z,2.83
2019-01-11T04:52:46.234Z,2.60
2019-01-11T04:55:16.020Z,2.77
2019-01-11T04:57:44.770Z,2.93
2019-01-11T05:00:16.612Z,2.80
2019-01-11T05:02:45.356Z,2.63
2019-01-11T05:05:14.144Z,2.90
2019-01-11T05:07:42.888Z,2.67
2019-01-11T05:10:14.254Z,2.70
2019-01-11T05:12:43.062Z,2.70
2019-01-11T05:15:11.856Z,3.10
2019-01-11T05:17:40.613Z,2.90
2019-01-11T05:20:16.564Z,2.97
2019-01-11T05:22:42.089Z,3.20
2019-01-11T05:25:10.943Z,3.40
2019-01-11T05:27:39.687Z,3.20
2019-01-11T05:30:11.526Z,3.20
2019-01-11T05:32:40.276Z,2.90
2019-01-11T05:35:09.156Z,3.77
2019-01-11T05:37:37.966Z,3.00
2019-01-11T05:40:12.674Z,3.40
2019-01-11T05:42:41.413Z,3.47
2019-01-11T05:45:10.291Z,3.37
2019-01-11T05:47:39.034Z,3.60
2019-01-11T05:50:13.560Z,3.40
2019-01-11T05:52:42.303Z,3.73
2019-01-11T05:55:12.820Z,3.57
2019-01-11T05:57:43.215Z,4.27
2019-01-11T06:00:12.357Z,3.80
2019-01-11T06:02:41.104Z,3.57
2019-01-11T06:05:11.653Z,3.60
2019-01-11T06:07:42.040Z,3.93
2019-01-11T06:10:13.689Z,6.33
2019-01-11T06:12:42.532Z,3.60
2019-01-11T06:15:11.382Z,3.97
2019-01-11T06:17:40.147Z,4.00
2019-01-11T06:20:11.908Z,3.80
2019-01-11T06:22:40.692Z,3.73
2019-01-11T06:25:09.445Z,3.97
2019-01-11T06:27:39.476Z,3.47
2019-01-11T06:30:13.676Z,4.70
2019-01-11T06:32:42.453Z,3.97
2019-01-11T06:35:11.404Z,3.97
2019-01-11T06:37:40.180Z,4.23
2019-01-11T06:40:11.198Z,3.97
2019-01-11T06:42:39.975Z,3.83
2019-01-11T06:45:10.420Z,4.20
2019-01-11T06:47:40.077Z,4.00
2019-01-11T06:50:14.268Z,3.73
2019-01-11T06:52:43.116Z,4.10
2019-01-11T06:55:12.352Z,4.37
2019-01-11T06:57:42.652Z,4.43
2019-01-11T07:00:14.563Z,3.60
2019-01-11T07:02:43.540Z,3.53
2019-01-11T07:05:12.391Z,4.93
2019-01-11T07:07:41.163Z,4.60
2019-01-11T07:10:15.575Z,4.33
2019-01-11T07:12:44.424Z,4.53
2019-01-11T07:15:13.344Z,4.90
2019-01-11T07:17:42.191Z,5.03
2019-01-11T07:20:15.066Z,5.03
2019-01-11T07:22:43.841Z,4.63
2019-01-11T07:25:16.151Z,5.13
2019-01-11T07:27:55.510Z,4.70
2019-01-11T07:30:25.985Z,5.33
2019-01-11T07:32:54.765Z,4.70
2019-01-11T07:35:25.148Z,5.10
2019-01-11T07:37:53.925Z,5.03
2019-01-11T07:40:22.676Z,5.83
2019-01-11T07:42:51.452Z,6.17
2019-01-11T07:45:20.276Z,6.37
2019-01-11T07:47:54.860Z,6.73
2019-01-11T07:50:23.676Z,7.87
2019-01-11T07:52:52.456Z,5.67
2019-01-11T07:55:21.201Z,5.87
2019-01-11T07:57:49.984Z,6.70
2019-01-11T08:00:18.733Z,7.97
2019-01-11T08:02:47.505Z,6.80
2019-01-11T08:05:16.253Z,7.10
2019-01-11T08:07:45.042Z,6.90
2019-01-11T08:10:13.980Z,6.67
2019-01-11T08:12:42.777Z,8.03
2019-01-11T08:15:14.524Z,6.70
2019-01-11T08:17:43.271Z,7.17
2019-01-11T08:20:12.125Z,8.20
2019-01-11T08:22:42.141Z,7.30
2019-01-11T08:25:13.009Z,7.67
2019-01-11T08:27:41.840Z,7.50
2019-01-11T08:30:13.484Z,7.63
2019-01-11T08:32:42.240Z,8.27
2019-01-11T08:35:12.684Z,8.80
2019-01-11T08:37:41.425Z,8.50
2019-01-11T08:40:12.210Z,7.87
2019-01-11T08:42:40.957Z,8.70
2019-01-11T08:45:14.156Z,8.83
2019-01-11T08:47:42.901Z,8.90
2019-01-11T08:50:21.907Z,9.70
2019-01-11T08:52:50.655Z,8.20
2019-01-11T08:55:22.743Z,9.43
2019-01-11T08:57:51.561Z,8.57
2019-01-11T09:00:20.330Z,9.17
2019-01-11T09:02:49.080Z,10.17
2019-01-11T09:05:17.856Z,13.13
2019-01-11T09:07:46.599Z,9.80
2019-01-11T09:10:22.795Z,11.33
2019-01-11T09:12:48.016Z,9.20
2019-01-11T09:15:16.867Z,8.60
2019-01-11T09:17:47.332Z,10.43
2019-01-11T09:20:16.116Z,9.07
2019-01-11T09:22:44.856Z,9.50
2019-01-11T09:25:13.648Z,10.53
2019-01-11T09:27:42.395Z,9.10
2019-01-11T09:30:11.672Z,9.27
2019-01-11T09:32:40.492Z,9.90
2019-01-11T09:35:09.273Z,11.17
2019-01-11T09:37:38.016Z,10.37
2019-01-11T09:40:08.993Z,10.33
2019-01-11T09:42:37.739Z,10.57
2019-01-11T09:45:07.861Z,10.90
2019-01-11T09:47:36.611Z,10.60
2019-01-11T09:50:08.508Z,10.33
2019-01-11T09:52:37.352Z,10.43
2019-01-11T09:55:07.439Z,10.30
2019-01-11T09:57:36.263Z,10.47
2019-01-11T10:00:17.268Z,10.40
2019-01-11T10:02:47.663Z,10.53
2019-01-11T10:05:16.444Z,9.60
2019-01-11T10:07:45.192Z,9.03
2019-01-11T10:10:15.021Z,10.60
2019-01-11T10:12:43.972Z,9.67
2019-01-11T10:15:14.827Z,10.67
2019-01-11T10:17:43.699Z,9.03
2019-01-11T10:20:13.145Z,11.33
2019-01-11T10:22:42.319Z,10.73
2019-01-11T10:25:11.483Z,11.30
2019-01-11T10:27:41.967Z,11.03
2019-01-11T10:30:13.319Z,11.60
2019-01-11T10:32:42.109Z,10.20
2019-01-11T10:35:11.348Z,10.67
2019-01-11T10:37:40.270Z,11.70
2019-01-11T10:40:12.161Z,11.53
2019-01-11T10:42:41.041Z,10.77
2019-01-11T10:45:12.734Z,10.47
2019-01-11T10:47:41.519Z,10.70
2019-01-11T10:50:13.364Z,12.03
2019-01-11T10:52:42.136Z,12.83
2019-01-11T10:55:12.784Z,11.47
2019-01-11T10:57:42.444Z,10.77
2019-01-11T11:00:17.400Z,11.43
2019-01-11T11:02:46.185Z,11.43
2019-01-11T11:05:15.028Z,12.33
2019-01-11T11:07:44.103Z,10.83
2019-01-11T11:10:14.501Z,13.97
2019-01-11T11:12:43.280Z,10.53
2019-01-11T11:15:14.633Z,13.50
2019-01-11T11:17:43.404Z,11.20
2019-01-11T11:20:16.891Z,11.40
2019-01-11T11:22:45.672Z,11.57
2019-01-11T11:25:17.511Z,13.50
2019-01-11T11:27:46.264Z,12.97
2019-01-11T11:30:16.853Z,15.13
2019-01-11T11:32:58.876Z,11.93
2019-01-11T11:35:27.771Z,12.27
2019-01-11T11:37:56.712Z,13.20
2019-01-11T11:40:25.472Z,12.83
2019-01-11T11:42:54.341Z,12.60
2019-01-11T11:45:23.205Z,12.03
2019-01-11T11:47:52.038Z,15.40
2019-01-11T11:50:21.470Z,12.40
2019-01-11T11:52:50.264Z,13.20
2019-01-11T11:55:19.108Z,14.07
2019-01-11T11:57:49.469Z,13.73
2019-01-11T12:00:21.137Z,14.60
2019-01-11T12:02:49.987Z,14.77
2019-01-11T12:05:18.869Z,12.27
2019-01-11T12:07:47.747Z,13.37
2019-01-11T12:10:17.090Z,13.90
2019-01-11T12:12:45.969Z,13.97
2019-01-11T12:15:15.754Z,13.23
2019-01-11T12:17:44.621Z,13.80
2019-01-11T12:20:16.456Z,13.43
2019-01-11T12:22:45.373Z,13.73
2019-01-11T12:25:14.224Z,14.57
2019-01-11T12:27:43.102Z,15.77
2019-01-11T12:30:14.369Z,15.50
2019-01-11T12:32:43.221Z,14.97
2019-01-11T12:35:12.107Z,13.67
2019-01-11T12:37:41.044Z,12.83
2019-01-11T12:40:14.882Z,13.93
2019-01-11T12:42:43.773Z,14.00
2019-01-11T12:45:15.859Z,14.10
2019-01-11T12:47:44.721Z,14.93
2019-01-11T12:50:16.500Z,13.53
2019-01-11T12:52:45.462Z,13.00
2019-01-11T12:55:14.337Z,14.10
2019-01-11T12:57:43.926Z,14.03
2019-01-11T13:00:15.369Z,13.23
2019-01-11T13:02:44.262Z,13.90
2019-01-11T13:05:15.658Z,13.33
2019-01-11T13:07:44.521Z,13.63
2019-01-11T13:10:15.797Z,14.77
2019-01-11T13:12:44.668Z,15.47
2019-01-11T13:15:16.184Z,14.67
2019-01-11T13:17:45.357Z,14.93
2019-01-11T13:20:19.038Z,16.70
2019-01-11T13:22:48.281Z,14.83
2019-01-11T13:25:17.192Z,15.27
2019-01-11T13:27:46.018Z,15.37
2019-01-11T13:30:17.705Z,14.93
2019-01-11T13:32:46.581Z,17.23
2019-01-11T13:35:15.936Z,15.67
2019-01-11T13:37:44.982Z,14.43
2019-01-11T13:40:20.259Z,17.67
2019-01-11T13:42:49.109Z,15.47
2019-01-11T13:45:18.262Z,15.03
2019-01-11T13:47:47.027Z,15.23
2019-01-11T13:50:21.543Z,16.83
2019-01-11T13:52:50.334Z,15.63
2019-01-11T13:55:19.087Z,16.13
2019-01-11T13:57:48.671Z,14.33
2019-01-11T14:00:17.456Z,14.23
2019-01-11T14:02:46.284Z,13.80
2019-01-11T14:05:15.068Z,14.83
2019-01-11T14:07:43.955Z,14.03
2019-01-11T14:10:12.708Z,13.93
2019-01-11T14:12:41.492Z,15.83
2019-01-11T14:15:11.672Z,15.47
2019-01-11T14:17:40.424Z,14.00
2019-01-11T14:20:12.583Z,14.63
2019-01-11T14:22:43.100Z,15.37
2019-01-11T14:25:12.659Z,15.07
2019-01-11T14:27:42.075Z,15.33
2019-01-11T14:30:13.726Z,16.50
2019-01-11T14:32:42.488Z,13.90
2019-01-11T14:35:11.281Z,14.00
2019-01-11T14:37:40.063Z,15.20
2019-01-11T14:40:16.600Z,14.63
2019-01-11T14:42:45.553Z,15.00
2019-01-11T14:45:16.604Z,15.03
2019-01-11T14:47:45.693Z,14.40
2019-01-11T14:50:16.371Z,14.47
2019-01-11T14:52:45.583Z,14.00
2019-01-11T14:55:14.318Z,12.83
2019-01-11T14:57:44.563Z,13.93
2019-01-11T15:00:16.363Z,14.03
2019-01-11T15:02:45.148Z,13.77
2019-01-11T15:05:15.140Z,13.00
2019-01-11T15:07:43.896Z,13.97
2019-01-11T15:10:14.173Z,14.80
2019-01-11T15:12:44.261Z,11.83
2019-01-11T15:15:13.123Z,15.47
2019-01-11T15:17:41.908Z,13.83
2019-01-11T15:20:13.300Z,12.30
2019-01-11T15:22:42.049Z,13.30
2019-01-11T15:25:11.432Z,11.70
2019-01-11T15:27:41.831Z,12.00
2019-01-11T15:30:16.244Z,11.63
2019-01-11T15:32:45.071Z,11.43
2019-01-11T15:35:14.021Z,11.63
2019-01-11T15:37:42.810Z,12.53
2019-01-11T15:40:14.527Z,12.80
2019-01-11T15:42:43.272Z,11.57
2019-01-11T15:45:12.065Z,12.93
2019-01-11T15:47:40.846Z,11.33
2019-01-11T15:50:16.911Z,12.63
2019-01-11T15:52:45.706Z,12.60
2019-01-11T15:55:14.443Z,9.30
2019-01-11T15:57:44.138Z,11.47
2019-01-11T16:00:20.937Z,12.37
2019-01-11T16:02:49.723Z,10.17
2019-01-11T16:05:18.504Z,10.00
2019-01-11T16:07:47.247Z,11.43
2019-01-11T16:10:18.736Z,10.77
2019-01-11T16:12:47.919Z,10.60
2019-01-11T16:15:31.313Z,11.97
2019-01-11T16:18:06.136Z,11.17
2019-01-11T16:20:34.935Z,12.83
2019-01-11T16:23:03.706Z,11.17
2019-01-11T16:25:32.532Z,10.03
2019-01-11T16:28:01.592Z,10.40
2019-01-11T16:30:30.359Z,9.80
2019-01-11T16:32:59.108Z,9.73
2019-01-11T16:35:27.877Z,9.67
2019-01-11T16:37:56.658Z,12.63
2019-01-11T16:40:25.405Z,10.67
2019-01-11T16:42:54.183Z,9.50
2019-01-11T16:45:23.059Z,10.27
2019-01-11T16:47:51.812Z,10.23
2019-01-11T16:50:22.424Z,9.73
2019-01-11T16:52:51.171Z,10.30
2019-01-11T16:55:19.999Z,10.43
2019-01-11T16:57:48.847Z,9.50
2019-01-11T17:00:19.223Z,10.67
2019-01-11T17:02:49.266Z,10.03
2019-01-11T17:05:18.034Z,10.10
2019-01-11T17:07:46.825Z,10.00
2019-01-11T17:10:15.576Z,8.97
2019-01-11T17:12:44.332Z,10.53
2019-01-11T17:15:16.162Z,9.50
2019-01-11T17:17:44.861Z,9.90
2019-01-11T17:20:16.251Z,11.17
2019-01-11T17:22:45.020Z,10.30
2019-01-11T17:25:13.863Z,9.93
2019-01-11T17:27:42.645Z,10.37
2019-01-11T17:30:14.723Z,10.30
2019-01-11T17:32:43.516Z,10.57
2019-01-11T17:35:12.552Z,10.40
2019-01-11T17:37:41.337Z,10.60
2019-01-11T17:40:11.487Z,10.53
2019-01-11T17:42:42.793Z,11.03
2019-01-11T17:45:12.780Z,11.03
2019-01-11T17:47:41.626Z,10.67
2019-01-11T17:50:14.162Z,10.77
2019-01-11T17:52:43.100Z,10.70
2019-01-11T17:55:11.832Z,9.47
2019-01-11T17:57:40.616Z,10.60
2019-01-11T18:00:12.672Z,10.30
2019-01-11T18:02:41.432Z,11.10
2019-01-11T18:05:12.218Z,10.70
2019-01-11T18:07:41.000Z,10.83
2019-01-11T18:10:10.987Z,11.23
2019-01-11T18:12:40.168Z,10.27
2019-01-11T18:15:12.153Z,9.67
2019-01-11T18:17:40.891Z,11.10
2019-01-11T18:20:12.846Z,9.80
2019-01-11T18:22:41.624Z,10.20
2019-01-11T18:25:10.367Z,10.13
2019-01-11T18:27:40.992Z,9.97
2019-01-11T18:30:15.501Z,10.53
2019-01-11T18:32:44.276Z,9.73
2019-01-11T18:35:13.559Z,12.83
2019-01-11T18:37:42.404Z,10.37
2019-01-11T18:40:25.548Z,11.23
2019-01-11T18:42:54.348Z,10.83
2019-01-11T18:45:28.642Z,11.80
2019-01-11T18:47:53.600Z,11.03
2019-01-11T18:50:23.792Z,11.03
2019-01-11T18:52:52.632Z,10.80
2019-01-11T18:55:22.105Z,10.93
2019-01-11T18:57:50.888Z,11.47
2019-01-11T19:00:21.644Z,10.30
2019-01-11T19:02:50.413Z,11.40
2019-01-11T19:05:19.292Z,10.10
2019-01-11T19:07:48.127Z,10.10
2019-01-11T19:10:19.168Z,10.47
2019-01-11T19:12:47.947Z,10.73
2019-01-11T19:15:19.704Z,10.07
2019-01-11T19:17:48.589Z,9.77
2019-01-11T19:20:25.237Z,9.83
2019-01-11T19:22:54.025Z,10.50
2019-01-11T19:25:22.804Z,11.13
2019-01-11T19:27:51.757Z,10.10
2019-01-11T19:30:25.916Z,10.23
2019-01-11T19:32:54.663Z,10.60
2019-01-11T19:35:23.458Z,10.50
2019-01-11T19:37:52.236Z,11.23
2019-01-11T19:40:21.276Z,10.63
2019-01-11T19:42:50.018Z,10.70
2019-01-11T19:45:20.552Z,11.00
2019-01-11T19:47:49.548Z,11.00
2019-01-11T19:50:20.714Z,10.80
2019-01-11T19:52:50.327Z,13.27
2019-01-11T19:55:19.983Z,13.37
2019-01-11T19:57:48.750Z,12.10
2019-01-11T20:00:20.223Z,11.33
2019-01-11T20:02:50.719Z,10.73
2019-01-11T20:05:20.295Z,11.63
2019-01-11T20:07:49.131Z,11.37
2019-01-11T20:10:23.444Z,10.80
2019-01-11T20:12:52.365Z,11.40
2019-01-11T20:15:21.076Z,10.87
2019-01-11T20:17:53.438Z,12.50
2019-01-11T20:20:22.214Z,12.43
2019-01-11T20:22:51.120Z,11.80
2019-01-11T20:25:21.972Z,12.13
2019-01-11T20:27:51.733Z,10.57
2019-01-11T20:30:25.323Z,10.27
2019-01-11T20:32:54.109Z,11.97
2019-01-11T20:35:22.894Z,12.47
2019-01-11T20:37:52.460Z,11.37
2019-01-11T20:40:21.348Z,11.80
2019-01-11T20:42:50.138Z,11.93
2019-01-11T20:45:20.161Z,11.70
2019-01-11T20:47:49.544Z,11.27
2019-01-11T20:50:20.332Z,10.80
2019-01-11T20:52:49.364Z,10.47
2019-01-11T20:55:18.143Z,11.23
2019-01-11T20:57:46.930Z,10.93
2019-01-11T21:00:19.560Z,10.27
2019-01-11T21:02:48.353Z,11.20
2019-01-11T21:05:17.332Z,10.70
2019-01-11T21:07:46.081Z,9.67
2019-01-11T21:10:15.348Z,10.40
2019-01-11T21:12:44.202Z,9.47
2019-01-11T21:15:15.758Z,9.97
2019-01-11T21:17:44.548Z,10.13
2019-01-11T21:20:15.710Z,10.40
2019-01-11T21:22:44.857Z,9.17
2019-01-11T21:25:15.825Z,9.83
2019-01-11T21:27:46.272Z,10.20
2019-01-11T21:30:17.973Z,9.87
2019-01-11T21:32:46.844Z,10.17
2019-01-11T21:35:15.928Z,10.43
2019-01-11T21:37:44.785Z,10.17
2019-01-11T21:40:18.762Z,9.37
2019-01-11T21:42:47.867Z,9.60
2019-01-11T21:45:17.390Z,10.37
2019-01-11T21:47:46.771Z,9.37
2019-01-11T21:50:17.909Z,10.40
2019-01-11T21:52:46.778Z,9.97
2019-01-11T21:55:15.827Z,12.30
2019-01-11T21:57:46.187Z,11.83
2019-01-11T22:00:23.952Z,11.03
2019-01-11T22:02:52.817Z,10.70
2019-01-11T22:05:21.953Z,11.00
2019-01-11T22:07:50.814Z,12.67
2019-01-11T22:10:19.681Z,10.93
2019-01-11T22:12:48.569Z,11.50
2019-01-11T22:15:19.321Z,11.50
2019-01-11T22:17:48.200Z,11.73
2019-01-11T22:20:18.365Z,11.27
2019-01-11T22:22:47.227Z,11.17
2019-01-11T22:25:16.969Z,10.27
2019-01-11T22:27:45.814Z,10.97
2019-01-11T22:30:29.906Z,9.87
2019-01-11T22:32:53.394Z,10.33
2019-01-11T22:35:22.144Z,11.40
2019-01-11T22:37:51.030Z,11.23
2019-01-11T22:40:24.282Z,10.60
2019-01-11T22:42:55.349Z,10.53
2019-01-11T22:45:24.176Z,11.90
2019-01-11T22:47:53.053Z,11.43
2019-01-11T22:50:21.918Z,11.03
2019-01-11T22:52:52.313Z,11.63
2019-01-11T22:55:21.349Z,11.07
2019-01-11T22:57:50.220Z,12.43
2019-01-11T23:00:38.305Z,12.33
2019-01-11T23:03:16.006Z,12.23
2019-01-11T23:05:45.032Z,12.67
2019-01-11T23:08:16.326Z,10.57
2019-01-11T23:11:06.389Z,10.70
2019-01-11T23:13:35.200Z,10.37
2019-01-11T23:16:05.385Z,11.10
2019-01-11T23:18:34.133Z,9.87
2019-01-11T23:21:02.908Z,9.40
2019-01-11T23:23:31.669Z,9.27
2019-01-11T23:26:00.452Z,8.80
2019-01-11T23:28:29.280Z,9.40
2019-01-11T23:30:58.165Z,8.93
2019-01-11T23:33:27.000Z,9.07
2019-01-11T23:35:55.871Z,9.50
2019-01-11T23:38:24.700Z,9.50
2019-01-11T23:40:53.564Z,10.10
2019-01-11T23:43:22.412Z,9.83
2019-01-11T23:45:51.361Z,9.23
2019-01-11T23:48:20.156Z,9.67
2019-01-11T23:50:49.037Z,8.80
2019-01-11T23:53:17.882Z,9.87
2019-01-11T23:55:46.766Z,10.20
2019-01-11T23:58:15.608Z,9.37
