createdAt,value
2022-09-28T00:01:25.163Z,99418.97
2022-09-28T00:03:55.353Z,99423.84
2022-09-28T00:06:27.360Z,99426.69
2022-09-28T00:08:54.873Z,99425.50
2022-09-28T00:11:24.051Z,99425.06
2022-09-28T00:13:53.556Z,99434.00
2022-09-28T00:16:24.094Z,99449.41
2022-09-28T00:18:52.658Z,99442.53
2022-09-28T00:21:26.079Z,99444.56
2022-09-28T00:24:13.538Z,99438.47
2022-09-28T00:26:54.505Z,99423.06
2022-09-28T00:29:42.067Z,99410.47
2022-09-28T00:32:14.043Z,99409.66
2022-09-28T00:34:46.096Z,99395.47
2022-09-28T00:37:14.639Z,99385.72
2022-09-28T00:39:41.976Z,99391.41
2022-09-28T00:42:24.421Z,99393.44
2022-09-28T00:44:56.522Z,99384.50
2022-09-28T00:47:45.666Z,99378.03
2022-09-28T00:50:36.592Z,99379.25
2022-09-28T00:53:16.313Z,99369.50
2022-09-28T00:55:50.068Z,99371.94
2022-09-28T00:58:21.621Z,99378.44
2022-09-28T01:00:50.012Z,99376.38
2022-09-28T01:03:17.486Z,99361.38
2022-09-28T01:05:46.025Z,99365.44
2022-09-28T01:08:14.692Z,99365.44
2022-09-28T01:10:44.797Z,99350.84
2022-09-28T01:13:18.737Z,99364.63
2022-09-28T01:16:14.165Z,99359.78
2022-09-28T01:19:05.000Z,99351.69
2022-09-28T01:22:12.267Z,99348.44
2022-09-28T01:24:57.164Z,99352.50
2022-09-28T01:27:24.208Z,99366.69
2022-09-28T01:29:59.126Z,99383.31
2022-09-28T01:32:58.760Z,99385.75
2022-09-28T01:35:42.274Z,99384.94
2022-09-28T01:38:21.857Z,99367.09
2022-09-28T01:40:51.976Z,99363.84
2022-09-28T01:43:32.889Z,99381.28
2022-09-28T01:46:07.086Z,99384.56
2022-09-28T01:48:43.905Z,99396.28
2022-09-28T01:51:21.192Z,99395.47
2022-09-28T01:53:57.462Z,99385.34
2022-09-28T01:56:31.154Z,99394.28
2022-09-28T01:59:08.566Z,99400.78
2022-09-28T02:01:48.152Z,99403.63
2022-09-28T02:04:32.906Z,99409.31
2022-09-28T02:07:10.443Z,99412.53
2022-09-28T02:09:53.567Z,99407.25
2022-09-28T02:12:32.240Z,99404.00
2022-09-28T02:15:10.973Z,99412.13
2022-09-28T02:17:38.742Z,99409.69
2022-09-28T02:20:07.692Z,99407.25
2022-09-28T02:22:43.248Z,99393.84
2022-09-28T02:25:50.657Z,99405.22
2022-09-28T02:28:19.882Z,99405.19
2022-09-28T02:30:47.105Z,99397.09
2022-09-28T02:33:43.986Z,99411.28
2022-09-28T02:36:12.424Z,99405.19
2022-09-28T02:38:40.076Z,99425.03
2022-09-28T02:41:37.133Z,99402.72
2022-09-28T02:44:38.661Z,99415.78
2022-09-28T02:47:13.554Z,99401.94
2022-09-28T02:49:55.188Z,99396.66
2022-09-28T02:52:59.150Z,99397.09
2022-09-28T02:55:32.751Z,99415.34
2022-09-28T02:58:12.333Z,99421.44
2022-09-28T03:00:58.891Z,99421.81
2022-09-28T03:03:41.807Z,99414.16
2022-09-28T03:06:22.571Z,99409.22
2022-09-28T03:08:56.993Z,99418.16
2022-09-28T03:11:36.587Z,99420.59
2022-09-28T03:14:05.470Z,99418.16
2022-09-28T03:16:49.593Z,99416.13
2022-09-28T03:19:20.010Z,99429.97
2022-09-28T03:21:47.304Z,99432.00
2022-09-28T03:24:15.204Z,99438.44
2022-09-28T03:26:42.632Z,99449.03
2022-09-28T03:29:10.940Z,99441.69
2022-09-28T03:31:38.824Z,99453.84
2022-09-28T03:34:06.220Z,99450.19
2022-09-28T03:36:33.375Z,99453.81
2022-09-28T03:39:00.617Z,99453.00
2022-09-28T03:41:28.321Z,99457.47
2022-09-28T03:43:56.239Z,99458.72
2022-09-28T03:46:25.661Z,99455.44
2022-09-28T03:48:59.012Z,99460.72
2022-09-28T03:51:26.781Z,99456.25
2022-09-28T03:53:54.250Z,99459.09
2022-09-28T03:56:21.619Z,99455.44
2022-09-28T03:58:49.057Z,99464.34
2022-09-28T04:01:18.278Z,99465.16
2022-09-28T04:03:48.213Z,99469.63
2022-09-28T04:06:15.720Z,99467.56
2022-09-28T04:08:43.690Z,99450.50
2022-09-28T04:11:12.047Z,99463.50
2022-09-28T04:13:39.803Z,99457.00
2022-09-28T04:16:11.821Z,99457.84
2022-09-28T04:18:42.707Z,99438.81
2022-09-28T04:21:33.166Z,99436.75
2022-09-28T04:24:05.658Z,99446.50
2022-09-28T04:26:33.191Z,99441.66
2022-09-28T04:29:18.719Z,99436.78
2022-09-28T04:31:51.421Z,99437.56
2022-09-28T04:34:23.573Z,99450.53
2022-09-28T04:36:51.328Z,99441.66
2022-09-28T04:39:20.624Z,99446.50
2022-09-28T04:41:53.951Z,99444.47
2022-09-28T04:44:21.197Z,99423.75
2022-09-28T04:46:50.474Z,99438.00
2022-09-28T04:49:29.659Z,99438.78
2022-09-28T04:52:07.514Z,99433.13
2022-09-28T04:54:35.922Z,99426.22
2022-09-28T04:57:04.755Z,99426.63
2022-09-28T04:59:32.515Z,99432.31
2022-09-28T05:02:00.535Z,99424.59
2022-09-28T05:04:46.517Z,99423.81
2022-09-28T05:07:46.694Z,99407.59
2022-09-28T05:10:14.051Z,99417.34
2022-09-28T05:12:41.943Z,99409.28
2022-09-28T05:15:20.494Z,99399.50
2022-09-28T05:17:53.555Z,99408.84
2022-09-28T05:20:28.684Z,99422.25
2022-09-28T05:22:59.589Z,99372.28
2022-09-28T05:25:27.243Z,99410.50
2022-09-28T05:28:07.655Z,99397.09
2022-09-28T05:30:41.616Z,99423.88
2022-09-28T05:33:33.253Z,99420.66
2022-09-28T05:36:14.358Z,99411.72
2022-09-28T05:38:44.160Z,99367.84
2022-09-28T05:41:13.590Z,99379.66
2022-09-28T05:43:41.090Z,99405.25
2022-09-28T05:46:08.659Z,99379.66
2022-09-28T05:48:39.288Z,99386.97
2022-09-28T05:51:07.554Z,99396.31
2022-09-28T05:53:38.221Z,99382.50
2022-09-28T05:56:06.848Z,99402.41
2022-09-28T05:58:36.170Z,99411.31
2022-09-28T06:01:04.220Z,99428.34
2022-09-28T06:03:31.947Z,99422.28
2022-09-28T06:06:02.540Z,99419.81
2022-09-28T06:08:33.235Z,99433.63
2022-09-28T06:11:27.342Z,99430.78
2022-09-28T06:13:56.239Z,99416.59
2022-09-28T06:16:26.220Z,99423.88
2022-09-28T06:18:53.434Z,99433.22
2022-09-28T06:21:33.722Z,99438.53
2022-09-28T06:24:01.217Z,99435.69
2022-09-28T06:26:28.745Z,99444.59
2022-09-28T06:28:56.166Z,99452.72
2022-09-28T06:31:26.654Z,99462.44
2022-09-28T06:33:54.661Z,99460.00
2022-09-28T06:36:22.554Z,99449.84
2022-09-28T06:38:50.426Z,99445.38
2022-09-28T06:41:17.912Z,99431.50
2022-09-28T06:43:47.819Z,99427.88
2022-09-28T06:46:35.913Z,99414.50
2022-09-28T06:49:35.648Z,99430.31
2022-09-28T06:52:22.739Z,99441.66
2022-09-28T06:55:22.533Z,99453.84
2022-09-28T06:58:02.901Z,99431.13
2022-09-28T07:00:34.468Z,99453.03
2022-09-28T07:03:03.925Z,99452.22
2022-09-28T07:05:56.594Z,99480.63
2022-09-28T07:09:03.698Z,99464.00
2022-09-28T07:12:10.165Z,99477.38
2022-09-28T07:15:00.791Z,99481.44
2022-09-28T07:17:32.340Z,99458.28
2022-09-28T07:20:14.616Z,99476.91
2022-09-28T07:22:45.591Z,99467.56
2022-09-28T07:25:19.112Z,99482.56
2022-09-28T07:28:06.636Z,99481.38
2022-09-28T07:30:53.556Z,99475.69
2022-09-28T07:33:39.268Z,99476.50
2022-09-28T07:36:21.205Z,99476.09
2022-09-28T07:38:49.348Z,99473.25
2022-09-28T07:41:22.717Z,99457.41
2022-09-28T07:43:51.593Z,99466.75
2022-09-28T07:46:21.431Z,99462.66
2022-09-28T07:48:56.123Z,99486.97
2022-09-28T07:51:35.380Z,99471.97
2022-09-28T07:54:41.067Z,99466.72
2022-09-28T07:57:44.613Z,99456.50
2022-09-28T08:00:30.823Z,99442.28
2022-09-28T08:03:01.833Z,99442.66
2022-09-28T08:05:32.385Z,99438.97
2022-09-28T08:07:59.947Z,99445.91
2022-09-28T08:10:30.337Z,99431.31
2022-09-28T08:13:06.472Z,99438.63
2022-09-28T08:15:55.851Z,99424.84
2022-09-28T08:18:31.979Z,99416.75
2022-09-28T08:21:17.667Z,99411.84
2022-09-28T08:23:44.864Z,99405.41
2022-09-28T08:26:15.575Z,99400.91
2022-09-28T08:28:45.327Z,99405.78
2022-09-28T08:31:38.710Z,99390.31
2022-09-28T08:34:40.204Z,99396.81
2022-09-28T08:37:20.479Z,99386.69
2022-09-28T08:40:13.995Z,99378.09
2022-09-28T08:42:58.278Z,99391.13
2022-09-28T08:45:49.467Z,99379.34
2022-09-28T08:49:13.331Z,99389.50
2022-09-28T08:52:03.600Z,99411.44
2022-09-28T08:54:58.743Z,99402.94
2022-09-28T08:58:21.367Z,99407.81
2022-09-28T09:00:51.284Z,99392.75
2022-09-28T09:03:26.973Z,99405.34
2022-09-28T09:06:31.294Z,99417.13
2022-09-28T09:09:20.600Z,99403.28
2022-09-28T09:12:01.017Z,99403.34
2022-09-28T09:14:32.019Z,99390.34
2022-09-28T09:17:15.661Z,99398.44
2022-09-28T09:20:23.569Z,99391.91
2022-09-28T09:23:28.458Z,99415.06
2022-09-28T09:26:04.292Z,99408.53
2022-09-28T09:28:53.988Z,99418.69
2022-09-28T09:31:44.156Z,99422.72
2022-09-28T09:34:21.469Z,99419.47
2022-09-28T09:37:06.845Z,99417.84
2022-09-28T09:40:09.894Z,99423.91
2022-09-28T09:43:32.922Z,99423.56
2022-09-28T09:46:40.945Z,99419.91
2022-09-28T09:49:40.960Z,99427.56
2022-09-28T09:52:24.101Z,99437.38
2022-09-28T09:55:29.882Z,99432.91
2022-09-28T09:58:39.004Z,99441.81
2022-09-28T10:01:40.677Z,99451.97
2022-09-28T10:04:35.716Z,99450.38
2022-09-28T10:07:18.533Z,99443.06
2022-09-28T10:09:49.958Z,99452.00
2022-09-28T10:12:32.520Z,99468.19
2022-09-28T10:15:03.372Z,99470.59
2022-09-28T10:17:44.380Z,99462.09
2022-09-28T10:20:40.720Z,99470.22
2022-09-28T10:23:25.911Z,99463.31
2022-09-28T10:25:57.550Z,99479.16
2022-09-28T10:28:55.330Z,99482.00
2022-09-28T10:31:39.859Z,99480.00
2022-09-28T10:34:15.877Z,99479.16
2022-09-28T10:37:05.544Z,99470.69
2022-09-28T10:40:31.900Z,99481.63
2022-09-28T10:43:01.984Z,99479.59
2022-09-28T10:45:37.844Z,99473.50
2022-09-28T10:48:14.382Z,99475.06
2022-09-28T10:50:43.068Z,99466.59
2022-09-28T10:53:21.982Z,99451.19
2022-09-28T10:56:27.196Z,99443.06
2022-09-28T10:59:01.646Z,99447.56
2022-09-28T11:01:45.053Z,99444.25
2022-09-28T11:04:22.231Z,99443.47
2022-09-28T11:06:51.593Z,99432.16
2022-09-28T11:09:32.822Z,99426.88
2022-09-28T11:12:07.395Z,99435.38
2022-09-28T11:14:42.476Z,99426.84
2022-09-28T11:17:42.354Z,99433.75
2022-09-28T11:20:28.460Z,99432.16
2022-09-28T11:23:15.838Z,99428.50
2022-09-28T11:25:43.441Z,99420.41
2022-09-28T11:28:24.314Z,99410.66
2022-09-28T11:30:53.821Z,99423.63
2022-09-28T11:33:39.017Z,99430.56
2022-09-28T11:36:45.273Z,99439.13
2022-09-28T11:39:27.517Z,99433.03
2022-09-28T11:42:09.545Z,99427.78
2022-09-28T11:44:46.641Z,99432.22
2022-09-28T11:47:55.365Z,99438.78
2022-09-28T11:51:00.022Z,99440.78
2022-09-28T11:53:54.583Z,99449.31
2022-09-28T11:56:40.298Z,99444.84
2022-09-28T11:59:24.746Z,99435.53
2022-09-28T12:01:58.038Z,99438.34
2022-09-28T12:05:09.569Z,99440.81
2022-09-28T12:08:15.003Z,99429.06
2022-09-28T12:11:20.316Z,99423.78
2022-09-28T12:14:14.259Z,99422.13
2022-09-28T12:17:09.991Z,99438.78
2022-09-28T12:19:48.956Z,99442.84
2022-09-28T12:22:26.140Z,99438.38
2022-09-28T12:24:56.718Z,99437.16
2022-09-28T12:27:42.339Z,99435.97
2022-09-28T12:30:19.586Z,99445.69
2022-09-28T12:33:02.054Z,99451.38
2022-09-28T12:35:47.657Z,99439.19
2022-09-28T12:38:36.298Z,99434.34
2022-09-28T12:41:09.417Z,99447.72
2022-09-28T12:43:37.167Z,99447.31
2022-09-28T12:46:19.499Z,99433.50
2022-09-28T12:52:53.628Z,99427.03
2022-09-28T12:55:47.056Z,99440.44
2022-09-28T12:58:40.992Z,99442.84
2022-09-28T13:01:32.420Z,99444.47
2022-09-28T13:04:06.901Z,99448.50
2022-09-28T13:07:10.856Z,99438.38
2022-09-28T13:09:58.787Z,99445.25
2022-09-28T13:13:02.272Z,99437.53
2022-09-28T13:15:45.186Z,99447.28
2022-09-28T13:18:23.063Z,99450.91
2022-09-28T13:21:02.615Z,99435.88
2022-09-28T13:23:42.271Z,99452.13
2022-09-28T13:26:19.406Z,99440.78
2022-09-28T13:28:50.381Z,99442.00
2022-09-28T13:31:29.250Z,99451.34
2022-09-28T13:34:04.004Z,99434.69
2022-09-28T13:36:31.240Z,99445.66
2022-09-28T13:38:59.745Z,99451.34
2022-09-28T13:41:33.475Z,99455.81
2022-09-28T13:44:21.458Z,99446.50
2022-09-28T13:47:37.803Z,99443.25
2022-09-28T13:50:17.911Z,99455.00
2022-09-28T13:53:26.923Z,99435.09
2022-09-28T13:56:22.606Z,99457.84
2022-09-28T13:59:22.144Z,99461.91
2022-09-28T14:02:07.135Z,99438.34
2022-09-28T14:04:57.441Z,99450.56
2022-09-28T14:10:44.507Z,99454.19
2022-09-28T14:13:12.396Z,99436.31
2022-09-28T14:15:44.742Z,99440.78
2022-09-28T14:18:40.392Z,99447.31
2022-09-28T14:21:18.847Z,99445.25
2022-09-28T14:24:19.463Z,99444.88
2022-09-28T14:27:11.892Z,99454.19
2022-09-28T14:29:39.933Z,99458.25
2022-09-28T14:32:10.593Z,99464.34
2022-09-28T14:34:42.790Z,99458.25
2022-09-28T14:37:52.889Z,99470.03
2022-09-28T14:41:11.130Z,99459.50
2022-09-28T14:43:59.103Z,99467.19
2022-09-28T14:46:35.687Z,99469.19
2022-09-28T14:49:32.523Z,99483.81
2022-09-28T14:52:02.866Z,99476.91
2022-09-28T14:54:41.992Z,99468.41
2022-09-28T14:57:23.312Z,99477.72
2022-09-28T14:59:50.752Z,99473.28
2022-09-28T15:02:23.758Z,99478.97
2022-09-28T15:05:18.400Z,99479.00
2022-09-28T15:07:55.585Z,99487.50
2022-09-28T15:10:36.560Z,99486.69
2022-09-28T15:13:06.592Z,99492.78
2022-09-28T15:15:40.449Z,99487.50
2022-09-28T15:18:27.764Z,99484.66
2022-09-28T15:20:56.354Z,99494.41
2022-09-28T15:23:36.957Z,99498.47
2022-09-28T15:26:08.699Z,99490.34
2022-09-28T15:28:43.692Z,99495.63
2022-09-28T15:31:19.302Z,99492.38
2022-09-28T15:34:05.577Z,99493.19
2022-09-28T15:36:41.713Z,99498.88
2022-09-28T15:39:46.569Z,99506.22
2022-09-28T15:42:15.363Z,99503.34
2022-09-28T15:44:45.964Z,99510.22
2022-09-28T15:47:27.232Z,99505.38
2022-09-28T15:50:00.875Z,99509.03
2022-09-28T15:52:30.801Z,99513.47
2022-09-28T15:54:57.946Z,99511.84
2022-09-28T15:57:34.242Z,99513.91
2022-09-28T16:00:01.894Z,99510.59
2022-09-28T16:02:39.366Z,99523.19
2022-09-28T16:05:36.049Z,99536.25
2022-09-28T16:08:05.631Z,99520.38
2022-09-28T16:10:37.308Z,99529.28
2022-09-28T16:13:17.404Z,99528.88
2022-09-28T16:15:45.411Z,99515.50
2022-09-28T16:18:22.420Z,99525.63
2022-09-28T16:20:56.692Z,99530.84
2022-09-28T16:23:30.230Z,99532.59
2022-09-28T16:26:02.174Z,99529.22
2022-09-28T16:28:46.026Z,99535.78
2022-09-28T16:31:13.534Z,99537.00
2022-09-28T16:33:55.334Z,99534.94
2022-09-28T16:36:27.072Z,99528.44
2022-09-28T16:38:55.382Z,99539.00
2022-09-28T16:41:27.220Z,99542.25
2022-09-28T16:44:02.214Z,99535.75
2022-09-28T16:46:39.619Z,99532.06
2022-09-28T16:49:07.394Z,99532.06
2022-09-28T16:51:35.195Z,99535.72
2022-09-28T16:54:41.910Z,99534.91
2022-09-28T16:57:13.930Z,99533.66
2022-09-28T16:59:41.321Z,99548.28
2022-09-28T17:05:16.075Z,99558.41
2022-09-28T17:07:45.323Z,99565.69
2022-09-28T17:10:50.177Z,99564.09
2022-09-28T17:13:36.287Z,99557.56
2022-09-28T17:16:18.349Z,99563.66
2022-09-28T17:18:46.608Z,99566.50
2022-09-28T17:21:18.774Z,99570.56
2022-09-28T17:23:51.145Z,99559.56
2022-09-28T17:26:21.972Z,99577.03
2022-09-28T17:28:49.629Z,99572.97
2022-09-28T17:31:17.389Z,99568.06
2022-09-28T17:33:46.299Z,99572.09
2022-09-28T17:36:16.731Z,99584.28
2022-09-28T17:38:45.233Z,99572.09
2022-09-28T17:41:20.258Z,99585.88
2022-09-28T17:43:49.320Z,99588.69
2022-09-28T17:46:28.686Z,99595.19
2022-09-28T17:48:59.646Z,99593.09
2022-09-28T17:51:30.428Z,99593.50
2022-09-28T17:53:58.847Z,99599.63
2022-09-28T17:56:31.017Z,99592.75
2022-09-28T17:59:05.098Z,99591.13
2022-09-28T18:01:37.234Z,99590.31
2022-09-28T18:04:06.810Z,99588.31
2022-09-28T18:06:35.103Z,99583.81
2022-09-28T18:09:03.503Z,99592.31
2022-09-28T18:11:34.240Z,99576.03
2022-09-28T18:14:01.622Z,99587.84
2022-09-28T18:16:29.320Z,99594.38
2022-09-28T18:18:57.003Z,99594.38
2022-09-28T18:21:24.734Z,99599.22
2022-09-28T18:23:51.958Z,99588.66
2022-09-28T18:26:19.870Z,99597.16
2022-09-28T18:28:47.592Z,99608.13
2022-09-28T18:31:16.363Z,99608.09
2022-09-28T18:33:43.517Z,99593.91
2022-09-28T18:36:10.793Z,99599.63
2022-09-28T18:38:38.754Z,99597.59
2022-09-28T18:41:15.975Z,99602.03
2022-09-28T18:43:49.267Z,99610.56
2022-09-28T18:46:18.937Z,99604.06
2022-09-28T18:48:47.906Z,99609.34
2022-09-28T18:51:15.189Z,99609.34
2022-09-28T18:53:47.244Z,99602.84
2022-09-28T18:56:18.632Z,99618.25
2022-09-28T18:58:46.706Z,99605.66
2022-09-28T19:01:30.060Z,99614.19
2022-09-28T19:04:03.358Z,99614.59
2022-09-28T19:06:32.129Z,99617.00
2022-09-28T19:08:59.609Z,99615.38
2022-09-28T19:11:27.418Z,99618.22
2022-09-28T19:13:56.886Z,99612.50
2022-09-28T19:16:35.853Z,99596.66
2022-09-28T19:19:03.476Z,99601.09
2022-09-28T19:21:31.045Z,99605.16
2022-09-28T19:24:04.472Z,99606.81
2022-09-28T19:26:33.050Z,99597.00
2022-09-28T19:29:00.936Z,99600.28
2022-09-28T19:31:29.164Z,99602.72
2022-09-28T19:33:56.300Z,99604.34
2022-09-28T19:36:25.529Z,99605.13
2022-09-28T19:38:53.627Z,99617.31
2022-09-28T19:41:43.950Z,99618.91
2022-09-28T19:44:25.095Z,99621.34
2022-09-28T19:47:07.120Z,99616.53
2022-09-28T19:49:39.123Z,99619.75
2022-09-28T19:52:18.577Z,99627.06
2022-09-28T19:54:56.963Z,99623.38
2022-09-28T19:57:27.866Z,99623.78
2022-09-28T20:00:00.784Z,99615.63
2022-09-28T20:02:34.653Z,99627.41
2022-09-28T20:05:02.106Z,99620.06
2022-09-28T20:07:33.143Z,99621.66
2022-09-28T20:10:00.986Z,99630.19
2022-09-28T20:12:28.579Z,99635.44
2022-09-28T20:14:56.135Z,99619.16
2022-09-28T20:17:23.320Z,99617.03
2022-09-28T20:19:51.989Z,99625.22
2022-09-28T20:22:21.360Z,99624.81
2022-09-28T20:24:48.635Z,99622.75
2022-09-28T20:27:16.195Z,99631.72
2022-09-28T20:29:43.442Z,99631.69
2022-09-28T20:32:11.852Z,99637.38
2022-09-28T20:34:39.190Z,99629.66
2022-09-28T20:37:06.412Z,99636.56
2022-09-28T20:39:34.068Z,99640.13
2022-09-28T20:42:01.343Z,99636.53
2022-09-28T20:44:28.516Z,99637.72
2022-09-28T20:46:56.928Z,99636.88
2022-09-28T20:49:24.677Z,99633.59
2022-09-28T20:51:51.845Z,99630.41
2022-09-28T20:54:19.288Z,99622.63
2022-09-28T20:56:48.516Z,99636.44
2022-09-28T20:59:16.022Z,99623.84
2022-09-28T21:01:44.096Z,99629.50
2022-09-28T21:04:11.663Z,99642.88
2022-09-28T21:06:41.843Z,99635.47
2022-09-28T21:09:11.263Z,99635.53
2022-09-28T21:11:39.732Z,99627.41
2022-09-28T21:14:08.253Z,99641.16
2022-09-28T21:16:36.131Z,99642.69
2022-09-28T21:19:03.771Z,99643.56
2022-09-28T21:21:31.054Z,99653.31
2022-09-28T21:23:58.690Z,99650.13
2022-09-28T21:26:29.131Z,99653.38
2022-09-28T21:29:04.781Z,99650.56
2022-09-28T21:31:40.988Z,99668.00
2022-09-28T21:34:14.853Z,99674.47
2022-09-28T21:36:44.308Z,99668.00
2022-09-28T21:39:11.487Z,99674.88
2022-09-28T21:41:38.603Z,99670.41
2022-09-28T21:44:06.261Z,99663.91
2022-09-28T21:46:34.915Z,99672.41
2022-09-28T21:49:04.529Z,99687.47
2022-09-28T21:51:32.064Z,99674.47
2022-09-28T21:53:59.715Z,99684.19
2022-09-28T21:56:27.115Z,99668.75
2022-09-28T21:58:54.234Z,99680.16
2022-09-28T22:01:26.251Z,99687.47
2022-09-28T22:03:56.069Z,99680.59
2022-09-28T22:06:25.935Z,99669.63
2022-09-28T22:08:53.921Z,99696.38
2022-09-28T22:11:23.836Z,99687.06
2022-09-28T22:13:53.857Z,99687.47
2022-09-28T22:16:24.373Z,99694.75
2022-09-28T22:18:51.857Z,99687.41
2022-09-28T22:21:21.915Z,99675.16
2022-09-28T22:23:49.994Z,99681.69
2022-09-28T22:26:19.225Z,99692.94
2022-09-28T22:28:58.275Z,99688.19
2022-09-28T22:31:34.311Z,99678.34
2022-09-28T22:34:02.301Z,99692.94
2022-09-28T22:36:30.136Z,99681.50
2022-09-28T22:38:58.144Z,99682.00
2022-09-28T22:41:26.054Z,99693.59
2022-09-28T22:43:55.652Z,99702.16
2022-09-28T22:46:28.111Z,99709.84
2022-09-28T22:48:58.227Z,99704.91
2022-09-28T22:51:28.187Z,99701.91
2022-09-28T22:53:56.757Z,99697.78
2022-09-28T22:56:25.309Z,99690.97
2022-09-28T22:58:52.535Z,99685.34
2022-09-28T23:01:22.514Z,99697.88
2022-09-28T23:03:51.757Z,99702.03
2022-09-28T23:06:21.812Z,99700.03
2022-09-28T23:08:51.482Z,99696.78
2022-09-28T23:11:19.817Z,99699.63
2022-09-28T23:13:52.815Z,99696.88
2022-09-28T23:16:20.553Z,99693.59
2022-09-28T23:18:49.450Z,99690.69
2022-09-28T23:21:19.408Z,99677.28
2022-09-28T23:23:51.129Z,99696.34
2022-09-28T23:26:29.875Z,99691.50
2022-09-28T23:28:57.948Z,99687.38
2022-09-28T23:31:28.752Z,99692.66
2022-09-28T23:34:01.350Z,99693.81
2022-09-28T23:36:30.327Z,99694.16
2022-09-28T23:38:58.284Z,99690.09
2022-09-28T23:41:25.481Z,99691.38
2022-09-28T23:43:52.625Z,99700.78
2022-09-28T23:46:21.075Z,99696.63
2022-09-28T23:48:49.697Z,99711.13
2022-09-28T23:51:17.212Z,99710.63
2022-09-28T23:53:44.500Z,99713.47
2022-09-28T23:56:12.150Z,99707.38
2022-09-28T23:58:39.425Z,99707.84
