createdAt,value
2019-02-09T00:01:26.453Z,7.80
2019-02-09T00:03:57.248Z,7.70
2019-02-09T00:06:27.197Z,7.70
2019-02-09T00:08:56.475Z,7.70
2019-02-09T00:11:25.755Z,7.60
2019-02-09T00:13:54.963Z,7.70
2019-02-09T00:16:24.238Z,7.70
2019-02-09T00:18:53.658Z,7.70
2019-02-09T00:21:23.019Z,7.60
2019-02-09T00:23:52.317Z,7.60
2019-02-09T00:26:22.010Z,7.60
2019-02-09T00:28:51.325Z,7.60
2019-02-09T00:31:20.651Z,7.60
2019-02-09T00:33:49.918Z,7.60
2019-02-09T00:36:19.292Z,7.60
2019-02-09T00:38:48.587Z,7.60
2019-02-09T00:41:17.818Z,7.60
2019-02-09T00:43:47.120Z,7.60
2019-02-09T00:46:16.408Z,7.60
2019-02-09T00:48:46.152Z,7.60
2019-02-09T00:51:15.461Z,7.70
2019-02-09T00:53:44.687Z,7.70
2019-02-09T00:56:13.962Z,7.70
2019-02-09T00:58:43.273Z,7.70
2019-02-09T01:01:12.564Z,7.80
2019-02-09T01:03:41.930Z,7.80
2019-02-09T01:06:11.217Z,7.80
2019-02-09T01:08:40.545Z,7.80
2019-02-09T01:11:09.775Z,7.80
2019-02-09T01:13:39.112Z,7.80
2019-02-09T01:16:08.796Z,7.90
2019-02-09T01:18:38.521Z,7.90
2019-02-09T01:21:07.676Z,7.80
2019-02-09T01:23:37.015Z,7.90
2019-02-09T01:26:06.310Z,7.90
2019-02-09T01:28:35.595Z,7.90
2019-02-09T01:31:04.832Z,7.90
2019-02-09T01:33:34.252Z,7.90
2019-02-09T01:36:04.287Z,7.80
2019-02-09T01:38:33.569Z,7.80
2019-02-09T01:41:02.810Z,7.70
2019-02-09T01:43:32.092Z,7.70
2019-02-09T01:46:01.402Z,7.70
2019-02-09T01:48:31.006Z,7.60
2019-02-09T01:51:00.355Z,7.70
2019-02-09T01:53:29.952Z,7.60
2019-02-09T01:55:59.210Z,7.60
2019-02-09T01:58:28.501Z,7.60
2019-02-09T02:00:57.762Z,7.60
2019-02-09T02:03:27.218Z,7.60
2019-02-09T02:05:56.630Z,7.60
2019-02-09T02:08:26.344Z,7.50
2019-02-09T02:10:55.646Z,7.50
2019-02-09T02:13:24.945Z,7.50
2019-02-09T02:15:54.268Z,7.50
2019-02-09T02:18:23.558Z,7.50
2019-02-09T02:20:52.883Z,7.50
2019-02-09T02:23:22.174Z,7.40
2019-02-09T02:25:51.446Z,7.40
2019-02-09T02:28:20.648Z,7.40
2019-02-09T02:30:49.952Z,7.40
2019-02-09T02:33:19.341Z,7.40
2019-02-09T02:35:48.995Z,7.50
2019-02-09T02:38:18.352Z,7.40
2019-02-09T02:40:47.736Z,7.40
2019-02-09T02:43:17.026Z,7.40
2019-02-09T02:45:46.385Z,7.40
2019-02-09T02:48:15.744Z,7.30
2019-02-09T02:50:45.084Z,7.40
2019-02-09T02:53:14.435Z,7.40
2019-02-09T02:55:45.618Z,7.40
2019-02-09T02:58:14.941Z,7.40
2019-02-09T03:00:45.489Z,7.30
2019-02-09T03:03:14.775Z,7.30
2019-02-09T03:05:44.079Z,7.40
2019-02-09T03:08:13.430Z,7.30
2019-02-09T03:10:42.750Z,7.40
2019-02-09T03:13:12.392Z,7.40
2019-02-09T03:15:41.693Z,7.40
2019-02-09T03:18:11.426Z,7.30
2019-02-09T03:20:40.661Z,7.20
2019-02-09T03:23:10.301Z,7.20
2019-02-09T03:25:39.616Z,7.30
2019-02-09T03:28:08.915Z,7.30
2019-02-09T03:30:48.039Z,7.30
2019-02-09T03:33:11.563Z,7.40
2019-02-09T03:35:40.782Z,7.40
2019-02-09T03:38:10.076Z,7.40
2019-02-09T03:40:39.361Z,7.40
2019-02-09T03:43:08.650Z,7.40
2019-02-09T03:45:37.964Z,7.40
2019-02-09T03:48:07.483Z,7.40
2019-02-09T03:50:36.718Z,7.40
2019-02-09T03:53:06.045Z,7.50
2019-02-09T03:55:35.323Z,7.40
2019-02-09T03:58:04.612Z,7.40
2019-02-09T04:00:33.920Z,7.50
2019-02-09T04:03:03.394Z,7.50
2019-02-09T04:05:32.721Z,7.50
2019-02-09T04:08:01.993Z,7.40
2019-02-09T04:10:31.339Z,7.50
2019-02-09T04:13:00.622Z,7.50
2019-02-09T04:15:30.001Z,7.50
2019-02-09T04:17:59.603Z,7.50
2019-02-09T04:20:29.047Z,7.50
2019-02-09T04:22:58.322Z,7.50
2019-02-09T04:25:27.603Z,7.50
2019-02-09T04:27:56.963Z,7.50
2019-02-09T04:30:31.059Z,7.50
2019-02-09T04:33:00.330Z,7.50
2019-02-09T04:35:29.652Z,7.50
2019-02-09T04:37:58.952Z,7.50
2019-02-09T04:40:29.989Z,7.50
2019-02-09T04:42:59.311Z,7.50
2019-02-09T04:45:28.690Z,7.40
2019-02-09T04:47:58.083Z,7.40
2019-02-09T04:50:27.481Z,7.40
2019-02-09T04:52:56.819Z,7.40
2019-02-09T04:55:26.850Z,7.30
2019-02-09T04:57:57.127Z,7.30
2019-02-09T05:00:28.381Z,7.30
2019-02-09T05:02:57.985Z,7.30
2019-02-09T05:05:27.681Z,7.30
2019-02-09T05:07:57.021Z,7.30
2019-02-09T05:10:26.683Z,7.40
2019-02-09T05:12:57.607Z,7.40
2019-02-09T05:15:26.952Z,7.40
2019-02-09T05:17:56.242Z,7.40
2019-02-09T05:20:25.641Z,7.40
2019-02-09T05:22:55.168Z,7.30
2019-02-09T05:25:24.585Z,7.30
2019-02-09T05:27:54.057Z,7.30
2019-02-09T05:30:27.638Z,7.30
2019-02-09T05:32:57.774Z,7.30
2019-02-09T05:35:27.405Z,7.30
2019-02-09T05:37:56.690Z,7.20
2019-02-09T05:40:29.289Z,7.30
2019-02-09T05:42:59.046Z,7.30
2019-02-09T05:45:29.163Z,7.30
2019-02-09T05:47:58.479Z,7.30
2019-02-09T05:50:29.004Z,7.40
2019-02-09T05:52:58.393Z,7.40
2019-02-09T05:55:27.670Z,7.30
2019-02-09T05:57:57.011Z,7.40
2019-02-09T06:00:33.691Z,7.40
2019-02-09T06:03:03.054Z,7.30
2019-02-09T06:05:32.367Z,7.40
2019-02-09T06:08:03.240Z,7.50
2019-02-09T06:10:32.613Z,7.50
2019-02-09T06:13:01.970Z,7.40
2019-02-09T06:15:31.319Z,7.40
2019-02-09T06:18:03.777Z,7.40
2019-02-09T06:20:33.137Z,7.40
2019-02-09T06:23:02.484Z,7.30
2019-02-09T06:25:31.764Z,7.40
2019-02-09T06:28:01.082Z,7.30
2019-02-09T06:30:30.795Z,7.40
2019-02-09T06:33:00.142Z,7.40
2019-02-09T06:35:30.040Z,7.40
2019-02-09T06:38:00.612Z,7.50
2019-02-09T06:40:31.351Z,7.50
2019-02-09T06:43:00.623Z,7.50
2019-02-09T06:45:29.844Z,7.50
2019-02-09T06:48:18.012Z,7.40
2019-02-09T06:50:47.313Z,7.40
2019-02-09T06:53:16.652Z,7.30
2019-02-09T06:55:45.984Z,7.30
2019-02-09T06:58:15.262Z,7.30
2019-02-09T07:00:44.562Z,7.30
2019-02-09T07:03:13.918Z,7.40
2019-02-09T07:05:43.223Z,7.40
2019-02-09T07:08:12.512Z,7.40
2019-02-09T07:10:42.136Z,7.40
2019-02-09T07:13:11.605Z,7.50
2019-02-09T07:15:40.905Z,7.50
2019-02-09T07:18:10.180Z,7.50
2019-02-09T07:20:39.489Z,7.60
2019-02-09T07:23:09.208Z,7.50
2019-02-09T07:25:39.965Z,7.60
2019-02-09T07:28:09.601Z,7.60
2019-02-09T07:30:38.892Z,7.60
2019-02-09T07:33:08.579Z,7.70
2019-02-09T07:35:37.814Z,7.70
2019-02-09T07:38:07.151Z,7.70
2019-02-09T07:40:36.545Z,7.70
2019-02-09T07:43:05.944Z,7.70
2019-02-09T07:45:35.468Z,7.70
2019-02-09T07:48:05.913Z,7.70
2019-02-09T07:50:37.957Z,7.70
2019-02-09T07:53:07.253Z,7.70
2019-02-09T07:55:36.528Z,7.70
2019-02-09T07:58:06.622Z,7.70
2019-02-09T08:00:36.453Z,7.70
2019-02-09T08:03:05.978Z,7.70
2019-02-09T08:05:35.447Z,7.70
2019-02-09T08:08:05.151Z,7.70
2019-02-09T08:10:34.907Z,7.70
2019-02-09T08:13:04.371Z,7.70
2019-02-09T08:15:33.612Z,7.70
2019-02-09T08:18:03.469Z,7.70
2019-02-09T08:20:32.802Z,7.70
2019-02-09T08:23:03.024Z,7.60
2019-02-09T08:25:34.127Z,7.70
2019-02-09T08:28:04.048Z,7.70
2019-02-09T08:30:39.521Z,7.80
2019-02-09T08:33:09.105Z,7.80
2019-02-09T08:35:40.222Z,7.80
2019-02-09T08:38:11.351Z,7.80
2019-02-09T08:40:41.166Z,7.80
2019-02-09T08:43:10.563Z,7.80
2019-02-09T08:45:40.052Z,7.80
2019-02-09T08:48:10.134Z,7.80
2019-02-09T08:50:55.327Z,7.90
2019-02-09T08:53:24.637Z,7.90
2019-02-09T08:55:53.933Z,7.90
2019-02-09T08:58:23.325Z,7.90
2019-02-09T09:00:52.707Z,7.90
2019-02-09T09:03:22.416Z,7.90
2019-02-09T09:05:51.645Z,7.90
2019-02-09T09:08:21.083Z,7.90
2019-02-09T09:10:50.412Z,7.90
2019-02-09T09:13:19.682Z,7.90
2019-02-09T09:15:52.055Z,7.90
2019-02-09T09:18:21.446Z,7.90
2019-02-09T09:20:53.741Z,8.00
2019-02-09T09:23:23.087Z,8.00
2019-02-09T09:25:52.471Z,7.90
2019-02-09T09:28:21.812Z,8.00
2019-02-09T09:30:51.120Z,8.10
2019-02-09T09:33:20.379Z,8.10
2019-02-09T09:35:52.949Z,8.10
2019-02-09T09:38:22.245Z,8.10
2019-02-09T09:40:51.622Z,8.10
2019-02-09T09:43:21.339Z,8.10
2019-02-09T09:45:50.606Z,8.20
2019-02-09T09:48:20.312Z,8.20
2019-02-09T09:50:49.608Z,8.20
2019-02-09T09:53:20.023Z,8.20
2019-02-09T09:55:49.363Z,8.20
2019-02-09T09:58:18.757Z,8.10
2019-02-09T10:00:48.168Z,8.10
2019-02-09T10:03:17.459Z,8.10
2019-02-09T10:05:46.709Z,8.10
2019-02-09T10:08:16.538Z,8.20
2019-02-09T10:10:45.869Z,8.20
2019-02-09T10:13:15.131Z,8.20
2019-02-09T10:15:44.432Z,8.30
2019-02-09T10:18:13.719Z,8.30
2019-02-09T10:20:43.063Z,8.40
2019-02-09T10:23:12.659Z,8.40
2019-02-09T10:25:41.973Z,8.40
2019-02-09T10:28:11.282Z,8.40
2019-02-09T10:30:40.582Z,8.50
2019-02-09T10:33:09.802Z,8.60
2019-02-09T10:35:39.089Z,8.60
2019-02-09T10:38:08.753Z,8.60
2019-02-09T10:40:38.068Z,8.70
2019-02-09T10:43:07.795Z,8.80
2019-02-09T10:45:37.201Z,8.90
2019-02-09T10:48:07.346Z,9.00
2019-02-09T10:50:42.372Z,9.00
2019-02-09T10:53:11.912Z,9.00
2019-02-09T10:55:41.214Z,8.90
2019-02-09T10:58:11.043Z,8.90
2019-02-09T11:00:46.668Z,8.90
2019-02-09T11:03:16.014Z,8.90
2019-02-09T11:05:45.324Z,9.00
2019-02-09T11:08:14.900Z,9.00
2019-02-09T11:10:44.320Z,8.90
2019-02-09T11:13:14.002Z,8.90
2019-02-09T11:15:43.276Z,8.90
2019-02-09T11:18:12.633Z,8.90
2019-02-09T11:20:41.930Z,8.90
2019-02-09T11:23:11.356Z,8.80
2019-02-09T11:25:40.639Z,8.90
2019-02-09T11:28:10.033Z,8.90
2019-02-09T11:30:39.614Z,9.00
2019-02-09T11:33:08.812Z,9.10
2019-02-09T11:35:38.115Z,9.10
2019-02-09T11:38:07.563Z,9.10
2019-02-09T11:40:36.955Z,9.10
2019-02-09T11:43:06.967Z,9.20
2019-02-09T11:45:37.025Z,9.20
2019-02-09T11:48:06.699Z,9.20
2019-02-09T11:50:36.372Z,9.20
2019-02-09T11:53:06.013Z,9.20
2019-02-09T11:55:35.536Z,9.20
2019-02-09T11:58:04.982Z,9.10
2019-02-09T12:00:40.490Z,9.10
2019-02-09T12:03:15.728Z,9.10
2019-02-09T12:05:41.449Z,9.20
2019-02-09T12:08:11.060Z,9.00
2019-02-09T12:10:40.382Z,8.80
2019-02-09T12:13:10.116Z,8.80
2019-02-09T12:15:40.140Z,8.70
2019-02-09T12:18:10.692Z,8.80
2019-02-09T12:20:40.080Z,8.80
2019-02-09T12:23:10.483Z,8.80
2019-02-09T12:25:40.706Z,8.90
2019-02-09T12:28:10.323Z,9.00
2019-02-09T12:30:41.152Z,9.00
2019-02-09T12:33:11.925Z,9.10
2019-02-09T12:35:41.516Z,9.20
2019-02-09T12:38:12.225Z,9.30
2019-02-09T12:40:42.887Z,9.40
2019-02-09T12:43:12.774Z,9.40
2019-02-09T12:45:44.587Z,9.60
2019-02-09T12:48:15.412Z,9.60
2019-02-09T12:50:46.135Z,9.50
2019-02-09T12:53:16.100Z,9.50
2019-02-09T12:55:46.483Z,9.60
2019-02-09T12:58:16.763Z,9.60
2019-02-09T13:00:47.662Z,9.60
2019-02-09T13:03:22.165Z,9.60
2019-02-09T13:05:56.679Z,9.50
2019-02-09T13:08:26.372Z,9.60
2019-02-09T13:10:55.780Z,9.60
2019-02-09T13:13:25.354Z,9.60
2019-02-09T13:15:54.619Z,9.60
2019-02-09T13:18:23.968Z,9.50
2019-02-09T13:20:53.316Z,9.50
2019-02-09T13:23:22.635Z,9.50
2019-02-09T13:25:51.991Z,9.50
2019-02-09T13:28:21.271Z,9.50
2019-02-09T13:30:50.582Z,9.50
2019-02-09T13:33:19.887Z,9.50
2019-02-09T13:35:49.164Z,9.50
2019-02-09T13:38:18.498Z,9.60
2019-02-09T13:40:47.791Z,9.60
2019-02-09T13:43:17.099Z,9.60
2019-02-09T13:45:49.224Z,9.70
2019-02-09T13:48:18.746Z,9.60
2019-02-09T13:50:48.048Z,9.60
2019-02-09T13:53:17.350Z,9.60
2019-02-09T13:55:46.675Z,9.60
2019-02-09T13:58:15.971Z,9.50
2019-02-09T14:00:45.382Z,9.60
2019-02-09T14:03:15.925Z,9.50
2019-02-09T14:05:45.266Z,9.40
2019-02-09T14:08:14.593Z,9.40
2019-02-09T14:10:43.911Z,9.40
2019-02-09T14:13:14.806Z,9.10
2019-02-09T14:15:44.466Z,9.00
2019-02-09T14:18:13.768Z,8.90
2019-02-09T14:20:43.294Z,8.90
2019-02-09T14:23:12.779Z,8.90
2019-02-09T14:25:43.486Z,9.00
2019-02-09T14:28:12.802Z,8.90
2019-02-09T14:30:42.312Z,9.00
2019-02-09T14:33:11.873Z,9.00
2019-02-09T14:35:42.120Z,9.10
2019-02-09T14:38:11.456Z,9.00
2019-02-09T14:40:40.805Z,9.10
2019-02-09T14:43:10.757Z,9.10
2019-02-09T14:45:42.229Z,9.10
2019-02-09T14:48:11.516Z,9.10
2019-02-09T14:50:40.903Z,9.20
2019-02-09T14:53:10.411Z,9.20
2019-02-09T14:55:40.143Z,9.20
2019-02-09T14:58:09.522Z,9.20
2019-02-09T15:00:44.068Z,9.20
2019-02-09T15:03:14.635Z,9.20
2019-02-09T15:05:45.148Z,9.30
2019-02-09T15:08:15.451Z,9.30
2019-02-09T15:10:44.798Z,9.30
2019-02-09T15:13:14.948Z,9.30
2019-02-09T15:15:54.664Z,9.40
2019-02-09T15:18:23.996Z,9.40
2019-02-09T15:20:56.654Z,9.40
2019-02-09T15:23:26.028Z,9.40
2019-02-09T15:25:55.370Z,9.40
2019-02-09T15:28:24.651Z,9.50
2019-02-09T15:30:54.357Z,9.50
2019-02-09T15:33:23.675Z,9.50
2019-02-09T15:35:53.000Z,9.40
2019-02-09T15:38:22.294Z,9.50
2019-02-09T15:40:51.679Z,9.40
2019-02-09T15:43:21.014Z,9.30
2019-02-09T15:45:50.383Z,9.30
2019-02-09T15:48:20.049Z,9.30
2019-02-09T15:50:49.489Z,9.20
2019-02-09T15:53:18.779Z,9.30
2019-02-09T15:55:48.324Z,9.20
2019-02-09T15:58:17.586Z,9.10
2019-02-09T16:00:46.875Z,9.10
2019-02-09T16:03:16.224Z,9.10
2019-02-09T16:05:45.713Z,9.10
2019-02-09T16:08:14.993Z,9.10
2019-02-09T16:10:44.327Z,9.10
2019-02-09T16:13:14.135Z,9.10
2019-02-09T16:15:43.482Z,9.10
2019-02-09T16:18:12.799Z,9.10
2019-02-09T16:20:42.114Z,9.20
2019-02-09T16:23:11.425Z,9.10
2019-02-09T16:25:40.696Z,9.10
2019-02-09T16:28:10.100Z,9.10
2019-02-09T16:30:39.501Z,9.10
2019-02-09T16:33:09.049Z,9.10
2019-02-09T16:35:38.390Z,9.20
2019-02-09T16:38:08.461Z,9.10
2019-02-09T16:40:37.986Z,9.10
2019-02-09T16:43:07.635Z,9.10
2019-02-09T16:45:37.422Z,9.20
2019-02-09T16:48:07.332Z,9.20
2019-02-09T16:50:36.729Z,9.20
2019-02-09T16:53:06.114Z,9.20
2019-02-09T16:55:35.587Z,9.20
2019-02-09T16:58:05.490Z,9.10
2019-02-09T17:00:40.445Z,9.10
2019-02-09T17:03:10.632Z,9.20
2019-02-09T17:05:40.436Z,9.10
2019-02-09T17:08:10.877Z,9.00
2019-02-09T17:10:40.249Z,8.90
2019-02-09T17:13:09.648Z,8.90
2019-02-09T17:15:38.934Z,8.90
2019-02-09T17:18:08.988Z,8.90
2019-02-09T17:20:38.266Z,8.90
2019-02-09T17:23:08.012Z,8.80
2019-02-09T17:25:37.386Z,8.80
2019-02-09T17:28:07.109Z,8.80
2019-02-09T17:30:38.060Z,8.70
2019-02-09T17:33:07.876Z,8.70
2019-02-09T17:35:37.280Z,8.60
2019-02-09T17:38:07.329Z,8.50
2019-02-09T17:40:39.147Z,8.50
2019-02-09T17:43:09.144Z,8.40
2019-02-09T17:45:50.836Z,8.40
2019-02-09T17:48:20.136Z,8.30
2019-02-09T17:50:50.032Z,8.30
2019-02-09T17:53:19.285Z,8.30
2019-02-09T17:55:48.571Z,8.30
2019-02-09T17:58:17.874Z,8.30
2019-02-09T18:00:51.553Z,8.20
2019-02-09T18:03:25.497Z,8.20
2019-02-09T18:05:54.870Z,8.20
2019-02-09T18:08:24.254Z,8.20
2019-02-09T18:10:53.579Z,8.20
2019-02-09T18:13:22.855Z,8.10
2019-02-09T18:15:52.191Z,8.10
2019-02-09T18:18:21.473Z,8.00
2019-02-09T18:20:50.704Z,7.80
2019-02-09T18:23:20.046Z,7.80
2019-02-09T18:25:49.693Z,7.60
2019-02-09T18:28:18.972Z,7.60
2019-02-09T18:30:48.250Z,7.60
2019-02-09T18:33:17.534Z,7.50
2019-02-09T18:35:46.780Z,7.50
2019-02-09T18:38:16.144Z,7.40
2019-02-09T18:40:45.422Z,7.50
2019-02-09T18:43:14.643Z,7.50
2019-02-09T18:45:43.945Z,7.60
2019-02-09T18:48:14.223Z,7.60
2019-02-09T18:50:43.537Z,7.70
2019-02-09T18:53:12.856Z,7.80
2019-02-09T18:55:42.169Z,7.80
2019-02-09T18:58:11.501Z,7.80
2019-02-09T19:00:41.231Z,7.80
2019-02-09T19:03:10.989Z,7.90
2019-02-09T19:05:40.643Z,7.80
2019-02-09T19:08:09.998Z,7.80
2019-02-09T19:10:42.191Z,7.80
2019-02-09T19:13:11.940Z,7.90
2019-02-09T19:15:41.236Z,7.90
2019-02-09T19:18:10.508Z,7.90
2019-02-09T19:20:59.699Z,8.00
2019-02-09T19:23:29.130Z,8.00
2019-02-09T19:25:58.466Z,7.90
2019-02-09T19:28:27.817Z,7.90
2019-02-09T19:30:57.285Z,7.90
2019-02-09T19:33:27.425Z,8.10
2019-02-09T19:35:56.714Z,8.00
2019-02-09T19:38:26.352Z,8.00
2019-02-09T19:40:55.675Z,8.10
2019-02-09T19:43:24.960Z,8.10
2019-02-09T19:45:54.250Z,8.20
2019-02-09T19:48:23.544Z,8.20
2019-02-09T19:50:52.783Z,8.20
2019-02-09T19:53:22.188Z,8.20
2019-02-09T19:55:51.598Z,8.30
2019-02-09T19:58:20.965Z,8.30
2019-02-09T20:00:50.469Z,8.30
2019-02-09T20:03:19.909Z,8.20
2019-02-09T20:05:49.310Z,8.20
2019-02-09T20:08:19.024Z,8.20
2019-02-09T20:10:48.443Z,8.20
2019-02-09T20:13:17.711Z,8.20
2019-02-09T20:15:46.996Z,8.20
2019-02-09T20:18:16.634Z,8.30
2019-02-09T20:20:47.537Z,8.20
2019-02-09T20:23:17.132Z,8.30
2019-02-09T20:25:46.452Z,8.30
2019-02-09T20:28:15.792Z,8.30
2019-02-09T20:30:45.099Z,8.30
2019-02-09T20:33:14.377Z,8.30
2019-02-09T20:35:44.068Z,8.30
2019-02-09T20:38:13.388Z,8.40
2019-02-09T20:40:49.056Z,8.30
2019-02-09T20:43:19.781Z,8.30
2019-02-09T20:45:49.144Z,8.30
2019-02-09T20:48:18.457Z,8.30
2019-02-09T20:50:47.749Z,8.40
2019-02-09T20:53:17.029Z,8.50
2019-02-09T20:55:46.660Z,8.40
2019-02-09T20:58:16.376Z,8.40
2019-02-09T21:00:45.668Z,8.40
2019-02-09T21:03:15.014Z,8.40
2019-02-09T21:05:44.321Z,8.40
2019-02-09T21:08:13.713Z,8.40
2019-02-09T21:10:43.152Z,8.40
2019-02-09T21:13:14.379Z,8.40
2019-02-09T21:15:43.800Z,8.50
2019-02-09T21:18:13.177Z,8.40
2019-02-09T21:20:42.501Z,8.40
2019-02-09T21:23:12.663Z,8.50
2019-02-09T21:25:43.402Z,8.40
2019-02-09T21:28:12.728Z,8.40
2019-02-09T21:30:42.037Z,8.40
2019-02-09T21:33:13.486Z,8.40
2019-02-09T21:35:44.366Z,8.30
2019-02-09T21:38:14.264Z,8.30
2019-02-09T21:40:43.545Z,8.30
2019-02-09T21:43:12.904Z,8.30
2019-02-09T21:45:45.279Z,8.30
2019-02-09T21:48:13.194Z,8.30
2019-02-09T21:50:43.416Z,8.30
2019-02-09T21:53:12.729Z,8.30
2019-02-09T21:55:42.113Z,8.20
2019-02-09T21:58:11.513Z,8.20
2019-02-09T22:00:42.353Z,8.20
2019-02-09T22:03:12.881Z,8.20
2019-02-09T22:05:42.709Z,8.30
2019-02-09T22:08:19.710Z,8.30
2019-02-09T22:10:45.514Z,8.30
2019-02-09T22:13:14.795Z,8.30
2019-02-09T22:15:44.135Z,8.30
2019-02-09T22:18:13.503Z,8.30
2019-02-09T22:20:43.256Z,8.30
2019-02-09T22:23:12.582Z,8.30
2019-02-09T22:25:41.899Z,8.30
2019-02-09T22:28:11.213Z,8.30
2019-02-09T22:30:40.597Z,8.30
2019-02-09T22:33:09.976Z,8.30
2019-02-09T22:35:39.425Z,8.30
2019-02-09T22:38:08.753Z,8.30
2019-02-09T22:40:38.604Z,8.40
2019-02-09T22:43:08.359Z,8.30
2019-02-09T22:45:37.787Z,8.30
2019-02-09T22:48:08.417Z,8.40
2019-02-09T22:50:47.632Z,8.40
2019-02-09T22:53:17.013Z,8.40
2019-02-09T22:55:46.396Z,8.40
2019-02-09T22:58:15.844Z,8.40
2019-02-09T23:01:08.875Z,8.40
2019-02-09T23:03:42.837Z,8.30
2019-02-09T23:06:39.445Z,8.30
2019-02-09T23:09:11.812Z,8.30
2019-02-09T23:11:41.125Z,8.30
2019-02-09T23:14:10.413Z,8.30
2019-02-09T23:16:39.709Z,8.30
2019-02-09T23:19:09.021Z,8.30
2019-02-09T23:21:38.329Z,8.30
2019-02-09T23:24:07.648Z,8.20
2019-02-09T23:26:37.218Z,8.30
2019-02-09T23:29:06.550Z,8.30
2019-02-09T23:31:35.875Z,8.20
2019-02-09T23:34:05.208Z,8.20
2019-02-09T23:36:34.633Z,8.20
2019-02-09T23:39:05.339Z,8.20
2019-02-09T23:41:34.575Z,8.30
2019-02-09T23:44:03.983Z,8.30
2019-02-09T23:46:33.324Z,8.30
2019-02-09T23:49:02.708Z,8.30
2019-02-09T23:51:31.991Z,8.30
2019-02-09T23:54:01.654Z,8.30
2019-02-09T23:56:30.965Z,8.30
2019-02-09T23:59:00.362Z,8.30
