createdAt,value
2022-10-20T00:10:30.498Z,42.10
2022-10-20T00:25:31.958Z,42.00
2022-10-20T00:40:33.414Z,42.10
2022-10-20T00:55:34.963Z,42.10
2022-10-20T01:10:36.411Z,42.00
2022-10-20T01:25:37.874Z,42.00
2022-10-20T01:40:39.317Z,42.00
2022-10-20T01:55:40.782Z,42.00
2022-10-20T02:10:42.250Z,42.10
2022-10-20T02:25:43.709Z,42.00
2022-10-20T02:40:45.162Z,42.10
2022-10-20T02:55:46.602Z,42.20
2022-10-20T03:10:48.062Z,42.20
2022-10-20T03:25:49.522Z,42.20
2022-10-20T03:40:51.041Z,42.20
2022-10-20T03:55:52.538Z,42.30
2022-10-20T04:10:53.974Z,42.30
2022-10-20T04:41:20.601Z,42.80
2022-10-20T07:30:28.052Z,42.80
2022-10-20T07:45:29.543Z,42.90
2022-10-20T08:00:31.032Z,43.00
2022-10-20T08:30:47.907Z,42.80
2022-10-20T08:45:49.378Z,42.50
2022-10-20T09:00:50.838Z,43.80
2022-10-20T09:15:52.300Z,42.80
2022-10-20T09:30:53.775Z,42.50
2022-10-20T09:45:55.286Z,42.40
2022-10-20T10:00:56.807Z,41.90
2022-10-20T10:15:58.294Z,42.00
2022-10-20T10:30:59.737Z,42.00
2022-10-20T10:46:01.187Z,42.00
2022-10-20T11:01:02.760Z,42.00
2022-10-20T11:16:04.270Z,42.10
2022-10-20T11:31:05.726Z,42.20
2022-10-20T11:46:07.184Z,42.40
2022-10-20T12:01:08.765Z,42.50
2022-10-20T12:16:10.223Z,42.70
2022-10-20T12:31:11.681Z,43.00
2022-10-20T12:46:13.193Z,43.10
2022-10-20T13:01:14.704Z,43.30
2022-10-20T14:17:51.839Z,43.70
2022-10-20T14:32:53.405Z,44.80
2022-10-20T14:47:54.879Z,43.90
2022-10-20T15:02:56.372Z,43.60
2022-10-20T15:17:57.835Z,43.80
2022-10-20T15:32:59.299Z,43.70
2022-10-20T15:48:00.776Z,43.90
2022-10-20T16:03:02.241Z,44.10
2022-10-20T16:18:05.889Z,44.00
2022-10-20T16:33:10.389Z,44.20
2022-10-20T16:48:11.857Z,44.40
2022-10-20T17:03:16.891Z,44.80
2022-10-20T17:18:20.940Z,45.20
2022-10-20T17:33:22.405Z,45.30
2022-10-20T17:48:23.866Z,45.50
2022-10-20T18:03:25.347Z,45.50
2022-10-20T18:18:27.102Z,45.70
2022-10-20T18:33:28.675Z,45.80
2022-10-20T18:48:30.232Z,45.90
2022-10-20T19:03:31.735Z,46.00
2022-10-20T19:18:33.200Z,46.10
2022-10-20T19:33:34.652Z,46.20
2022-10-20T19:48:36.118Z,46.30
2022-10-20T20:03:37.565Z,46.60
2022-10-20T20:18:39.022Z,46.60
2022-10-20T20:33:40.493Z,46.60
2022-10-20T20:48:41.959Z,46.60
2022-10-20T21:03:43.427Z,46.60
2022-10-20T21:18:46.229Z,46.80
2022-10-20T21:33:47.758Z,46.90
2022-10-20T21:48:49.233Z,47.10
2022-10-20T22:03:50.696Z,47.10
2022-10-20T22:18:52.166Z,47.20
2022-10-20T22:33:53.620Z,47.20
2022-10-20T22:48:55.101Z,47.10
2022-10-20T23:03:56.587Z,47.00
2022-10-20T23:18:58.057Z,47.10
2022-10-20T23:33:59.515Z,47.10
2022-10-20T23:49:00.962Z,47.00
