createdAt,value
2022-09-01T00:00:14.643Z,58.57
2022-09-01T00:03:02.046Z,58.71
2022-09-01T00:05:33.423Z,58.84
2022-09-01T00:08:02.009Z,58.56
2022-09-01T00:10:30.470Z,58.84
2022-09-01T00:12:59.755Z,58.72
2022-09-01T00:15:28.466Z,58.72
2022-09-01T00:17:57.090Z,58.54
2022-09-01T00:20:25.944Z,58.95
2022-09-01T00:22:55.727Z,58.94
2022-09-01T00:25:25.069Z,59.15
2022-09-01T00:27:59.564Z,59.24
2022-09-01T00:30:28.989Z,59.33
2022-09-01T00:32:57.738Z,59.33
2022-09-01T00:35:26.580Z,59.36
2022-09-01T00:37:55.256Z,59.35
2022-09-01T00:40:26.364Z,59.29
2022-09-01T00:42:55.252Z,59.26
2022-09-01T00:45:24.092Z,59.29
2022-09-01T00:47:53.913Z,59.30
2022-09-01T00:50:22.808Z,59.69
2022-09-01T00:52:55.635Z,59.59
2022-09-01T00:55:37.646Z,59.43
2022-09-01T00:58:20.013Z,59.50
2022-09-01T01:00:52.268Z,59.63
2022-09-01T01:03:21.214Z,59.69
2022-09-01T01:05:58.379Z,59.72
2022-09-01T01:08:34.400Z,59.94
2022-09-01T01:11:20.647Z,60.07
2022-09-01T01:13:57.816Z,60.19
2022-09-01T01:16:29.728Z,60.02
2022-09-01T01:18:59.186Z,60.24
2022-09-01T01:21:57.218Z,60.28
2022-09-01T01:24:34.934Z,60.27
2022-09-01T01:27:05.254Z,60.37
2022-09-01T01:29:38.327Z,60.73
2022-09-01T01:32:13.309Z,60.66
2022-09-01T01:34:46.864Z,61.12
2022-09-01T01:37:17.431Z,61.58
2022-09-01T01:39:46.827Z,61.80
2022-09-01T01:42:15.980Z,61.98
2022-09-01T01:44:44.614Z,61.93
2022-09-01T01:47:13.968Z,62.25
2022-09-01T01:49:45.220Z,62.37
2022-09-01T01:52:17.575Z,62.15
2022-09-01T01:54:47.659Z,62.11
2022-09-01T01:57:18.028Z,63.43
2022-09-01T01:59:47.310Z,63.61
2022-09-01T02:02:16.261Z,64.56
2022-09-01T02:04:44.974Z,64.57
2022-09-01T02:07:14.238Z,65.07
2022-09-01T02:09:44.434Z,65.37
2022-09-01T02:12:14.980Z,65.38
2022-09-01T02:14:44.999Z,65.32
2022-09-01T02:17:13.670Z,65.29
2022-09-01T02:19:43.210Z,65.44
2022-09-01T02:22:11.976Z,66.02
2022-09-01T02:24:46.680Z,66.14
2022-09-01T02:27:19.119Z,66.32
2022-09-01T02:29:51.348Z,66.19
2022-09-01T02:32:22.298Z,65.91
2022-09-01T02:34:53.956Z,66.05
2022-09-01T02:37:25.570Z,65.96
2022-09-01T02:39:57.946Z,66.34
2022-09-01T02:42:29.911Z,66.39
2022-09-01T02:44:59.072Z,66.17
2022-09-01T02:47:32.168Z,66.47
2022-09-01T02:50:03.761Z,66.44
2022-09-01T02:52:37.745Z,66.25
2022-09-01T02:55:09.311Z,66.16
2022-09-01T02:57:38.680Z,65.94
2022-09-01T03:00:21.046Z,66.03
2022-09-01T03:02:56.930Z,66.01
2022-09-01T03:05:29.975Z,66.05
2022-09-01T03:08:02.930Z,66.15
2022-09-01T03:10:41.789Z,66.34
2022-09-01T03:13:15.759Z,66.40
2022-09-01T03:15:45.350Z,66.14
2022-09-01T03:18:15.448Z,66.08
2022-09-01T03:20:46.705Z,66.24
2022-09-01T03:23:19.562Z,66.03
2022-09-01T03:25:49.305Z,66.19
2022-09-01T03:28:20.150Z,66.07
2022-09-01T03:30:54.279Z,65.80
2022-09-01T03:33:25.600Z,65.46
2022-09-01T03:35:57.241Z,65.63
2022-09-01T03:38:26.763Z,65.83
2022-09-01T03:41:02.320Z,66.26
2022-09-01T03:43:35.574Z,66.18
2022-09-01T03:46:10.439Z,66.09
2022-09-01T03:48:39.897Z,65.98
2022-09-01T03:51:09.809Z,65.86
2022-09-01T03:53:39.945Z,65.55
2022-09-01T03:56:09.230Z,65.70
2022-09-01T03:58:39.612Z,65.84
2022-09-01T04:01:13.872Z,65.49
2022-09-01T04:03:45.855Z,65.15
2022-09-01T04:06:18.736Z,65.51
2022-09-01T04:08:54.564Z,65.20
2022-09-01T04:11:28.570Z,65.66
2022-09-01T04:14:03.184Z,65.73
2022-09-01T04:16:54.730Z,66.09
2022-09-01T04:19:30.799Z,65.77
2022-09-01T04:22:03.643Z,65.53
2022-09-01T04:24:44.468Z,65.28
2022-09-01T04:27:15.969Z,65.38
2022-09-01T04:29:46.765Z,65.20
2022-09-01T04:32:16.126Z,65.12
2022-09-01T04:34:50.749Z,65.63
2022-09-01T04:37:22.255Z,65.40
2022-09-01T04:40:00.492Z,65.67
2022-09-01T04:42:32.794Z,65.59
2022-09-01T04:45:10.779Z,65.47
2022-09-01T04:47:43.234Z,65.44
2022-09-01T04:50:23.889Z,65.31
2022-09-01T04:53:12.491Z,65.46
2022-09-01T04:55:50.175Z,65.70
2022-09-01T04:58:22.597Z,65.65
2022-09-01T05:00:56.149Z,65.50
2022-09-01T05:03:25.704Z,65.71
2022-09-01T05:05:58.581Z,65.32
2022-09-01T05:08:27.183Z,65.34
2022-09-01T05:10:57.700Z,65.55
2022-09-01T05:13:40.880Z,64.94
2022-09-01T05:16:13.330Z,64.49
2022-09-01T05:18:49.176Z,64.55
2022-09-01T05:21:24.878Z,64.67
2022-09-01T05:23:54.426Z,64.59
2022-09-01T05:26:28.684Z,64.88
2022-09-01T05:29:02.328Z,64.57
2022-09-01T05:31:35.254Z,64.56
2022-09-01T05:34:08.175Z,64.17
2022-09-01T05:36:42.459Z,63.46
2022-09-01T05:39:15.141Z,63.17
2022-09-01T05:41:46.117Z,62.97
2022-09-01T05:44:15.982Z,62.35
2022-09-01T05:46:45.083Z,62.02
2022-09-01T05:49:16.476Z,62.05
2022-09-01T05:51:59.215Z,62.28
2022-09-01T05:54:30.211Z,62.30
2022-09-01T05:57:23.416Z,62.47
2022-09-01T05:59:54.357Z,62.68
2022-09-01T06:02:27.429Z,62.68
2022-09-01T06:04:57.686Z,62.35
2022-09-01T06:07:31.007Z,62.40
2022-09-01T06:10:01.562Z,62.33
2022-09-01T06:12:30.586Z,61.97
2022-09-01T06:15:00.399Z,61.79
2022-09-01T06:17:31.956Z,61.61
2022-09-01T06:20:10.967Z,61.48
2022-09-01T06:22:42.298Z,61.10
2022-09-01T06:25:11.331Z,60.91
2022-09-01T06:27:44.610Z,61.14
2022-09-01T06:30:23.762Z,61.17
2022-09-01T06:33:02.348Z,60.77
2022-09-01T06:35:32.666Z,60.20
2022-09-01T06:38:03.275Z,59.97
2022-09-01T06:40:43.596Z,59.15
2022-09-01T06:43:16.469Z,59.29
2022-09-01T06:45:55.071Z,58.11
2022-09-01T06:48:31.024Z,57.83
2022-09-01T06:51:16.030Z,57.04
2022-09-01T06:54:00.162Z,56.66
2022-09-01T06:56:34.071Z,56.78
2022-09-01T06:59:15.755Z,57.22
2022-09-01T07:01:49.879Z,56.85
2022-09-01T07:04:21.747Z,56.70
2022-09-01T07:07:53.274Z,56.47
2022-09-01T07:10:18.209Z,55.29
2022-09-01T07:13:05.397Z,54.77
2022-09-01T07:18:37.269Z,53.76
2022-09-01T07:21:36.133Z,54.26
2022-09-01T07:24:13.912Z,54.65
2022-09-01T07:27:07.628Z,54.47
2022-09-01T07:29:36.697Z,54.61
2022-09-01T07:34:55.948Z,54.22
2022-09-01T07:43:32.640Z,53.89
2022-09-01T07:49:29.501Z,52.68
2022-09-01T07:51:48.381Z,53.16
2022-09-01T07:54:17.461Z,52.91
2022-09-01T07:56:46.072Z,51.86
2022-09-01T07:59:15.677Z,51.52
2022-09-01T08:01:52.776Z,51.41
2022-09-01T08:04:24.668Z,50.49
2022-09-01T08:06:55.042Z,50.64
2022-09-01T08:09:37.174Z,50.92
2022-09-01T08:12:09.290Z,51.26
2022-09-01T08:14:47.009Z,51.18
2022-09-01T08:17:18.060Z,51.03
2022-09-01T08:20:09.504Z,50.82
2022-09-01T08:23:28.426Z,51.41
2022-09-01T08:25:57.158Z,51.08
2022-09-01T08:28:27.209Z,50.71
2022-09-01T08:30:57.130Z,51.43
2022-09-01T08:33:27.645Z,51.30
2022-09-01T08:35:57.464Z,51.16
2022-09-01T08:38:29.129Z,49.79
2022-09-01T08:41:00.320Z,50.87
2022-09-01T08:44:08.354Z,50.34
2022-09-01T08:46:42.516Z,50.20
2022-09-01T08:49:25.640Z,49.60
2022-09-01T08:52:30.047Z,49.98
2022-09-01T08:55:26.147Z,50.00
2022-09-01T08:57:59.724Z,50.01
2022-09-01T09:00:43.753Z,49.76
2022-09-01T09:03:22.881Z,49.57
2022-09-01T09:06:04.236Z,49.92
2022-09-01T09:08:52.496Z,49.39
2022-09-01T09:11:46.060Z,49.23
2022-09-01T09:14:35.670Z,49.33
2022-09-01T09:17:05.510Z,49.59
2022-09-01T09:19:39.884Z,49.32
2022-09-01T09:22:15.308Z,49.17
2022-09-01T09:25:00.578Z,48.74
2022-09-01T09:27:40.010Z,48.94
2022-09-01T09:30:27.883Z,48.42
2022-09-01T09:35:57.706Z,46.92
2022-09-01T09:38:29.871Z,46.81
2022-09-01T09:41:17.872Z,46.93
2022-09-01T09:43:59.330Z,46.67
2022-09-01T09:46:38.157Z,46.65
2022-09-01T09:49:34.824Z,45.99
2022-09-01T09:52:05.320Z,45.23
2022-09-01T09:54:36.331Z,45.04
2022-09-01T09:57:17.777Z,45.18
2022-09-01T10:00:25.799Z,44.94
2022-09-01T10:03:04.640Z,44.25
2022-09-01T10:05:53.479Z,44.48
2022-09-01T10:08:28.431Z,44.43
2022-09-01T10:10:58.822Z,42.95
2022-09-01T10:13:33.111Z,42.88
2022-09-01T10:16:13.548Z,42.78
2022-09-01T10:18:51.344Z,42.14
2022-09-01T10:21:33.125Z,41.26
2022-09-01T10:24:17.697Z,39.76
2022-09-01T10:26:56.583Z,39.94
2022-09-01T10:29:34.848Z,39.85
2022-09-01T10:32:31.533Z,39.42
2022-09-01T10:35:02.043Z,39.74
2022-09-01T10:37:32.302Z,39.09
2022-09-01T10:40:26.079Z,39.03
2022-09-01T10:43:25.825Z,38.54
2022-09-01T10:45:58.816Z,38.53
2022-09-01T10:48:48.387Z,38.38
2022-09-01T10:51:28.862Z,38.88
2022-09-01T10:54:51.636Z,38.84
2022-09-01T11:01:11.382Z,39.21
2022-09-01T11:03:56.512Z,39.10
2022-09-01T11:07:12.560Z,39.18
2022-09-01T11:09:45.181Z,39.01
2022-09-01T11:12:44.665Z,39.13
2022-09-01T11:15:17.063Z,38.97
2022-09-01T11:17:51.575Z,38.53
2022-09-01T11:20:25.240Z,38.57
2022-09-01T11:23:24.937Z,38.66
2022-09-01T11:26:19.282Z,38.81
2022-09-01T11:28:48.821Z,38.84
2022-09-01T11:31:29.228Z,39.14
2022-09-01T11:34:15.172Z,38.87
2022-09-01T11:36:46.012Z,39.02
2022-09-01T11:39:14.641Z,39.31
2022-09-01T11:42:14.827Z,39.60
2022-09-01T11:44:58.341Z,39.37
2022-09-01T11:47:36.032Z,39.05
2022-09-01T11:50:23.307Z,39.00
2022-09-01T11:53:05.936Z,39.13
2022-09-01T11:55:49.153Z,38.82
2022-09-01T11:58:27.995Z,39.09
2022-09-01T12:01:12.037Z,38.90
2022-09-01T12:03:41.549Z,38.86
2022-09-01T12:06:18.935Z,38.57
2022-09-01T12:08:58.723Z,38.52
2022-09-01T12:11:34.729Z,38.40
2022-09-01T12:14:11.353Z,38.67
2022-09-01T12:16:42.734Z,38.64
2022-09-01T12:19:33.046Z,38.80
2022-09-01T12:22:18.863Z,38.95
2022-09-01T12:24:54.231Z,38.61
2022-09-01T12:27:23.583Z,38.37
2022-09-01T12:29:52.357Z,38.07
2022-09-01T12:32:23.265Z,38.24
2022-09-01T12:35:11.061Z,38.29
2022-09-01T12:37:40.307Z,38.43
2022-09-01T12:40:35.530Z,37.80
2022-09-01T12:43:04.063Z,38.04
2022-09-01T12:45:48.054Z,37.82
2022-09-01T12:48:38.508Z,37.87
2022-09-01T12:51:30.957Z,37.48
2022-09-01T12:54:04.784Z,37.34
2022-09-01T12:56:39.418Z,37.11
2022-09-01T12:59:17.869Z,37.42
2022-09-01T13:01:48.834Z,37.49
2022-09-01T13:04:34.375Z,37.39
2022-09-01T13:07:09.005Z,37.85
2022-09-01T13:09:38.200Z,37.91
2022-09-01T13:12:21.069Z,37.52
2022-09-01T13:14:49.812Z,37.28
2022-09-01T13:17:19.668Z,37.56
2022-09-01T13:19:48.265Z,37.97
2022-09-01T13:22:16.809Z,38.17
2022-09-01T13:24:45.404Z,38.10
2022-09-01T13:27:22.945Z,37.81
2022-09-01T13:29:52.555Z,37.57
2022-09-01T13:33:20.237Z,37.61
2022-09-01T13:35:51.214Z,37.07
2022-09-01T13:38:20.930Z,36.97
2022-09-01T13:40:51.632Z,37.07
2022-09-01T13:43:23.535Z,37.04
2022-09-01T13:45:52.376Z,37.14
2022-09-01T13:48:22.450Z,37.51
2022-09-01T13:53:42.065Z,37.35
2022-09-01T13:56:10.765Z,37.60
2022-09-01T13:58:39.470Z,37.84
2022-09-01T14:01:08.199Z,37.63
2022-09-01T14:03:37.942Z,37.83
2022-09-01T14:06:07.140Z,37.56
2022-09-01T14:08:35.701Z,37.91
2022-09-01T14:11:04.394Z,37.26
2022-09-01T14:13:34.889Z,37.43
2022-09-01T14:16:10.804Z,37.49
2022-09-01T14:18:39.749Z,37.71
2022-09-01T14:21:16.273Z,37.98
2022-09-01T14:23:46.406Z,38.30
2022-09-01T14:26:16.627Z,38.05
2022-09-01T14:28:47.793Z,38.24
2022-09-01T14:31:19.104Z,38.13
2022-09-01T14:33:49.362Z,38.01
2022-09-01T14:36:25.138Z,38.07
2022-09-01T14:38:54.395Z,38.00
2022-09-01T14:41:26.840Z,38.04
2022-09-01T14:44:03.280Z,38.09
2022-09-01T14:46:34.654Z,38.11
2022-09-01T14:49:04.669Z,37.93
2022-09-01T14:54:23.420Z,37.91
2022-09-01T14:59:42.057Z,38.15
2022-09-01T15:02:10.807Z,38.35
2022-09-01T15:04:39.869Z,38.17
2022-09-01T15:07:09.251Z,38.05
2022-09-01T15:09:37.929Z,38.02
2022-09-01T15:12:07.065Z,38.08
2022-09-01T15:14:37.682Z,38.07
2022-09-01T15:17:07.196Z,38.16
2022-09-01T15:19:35.869Z,38.24
2022-09-01T15:22:04.773Z,38.19
2022-09-01T15:24:33.341Z,38.26
2022-09-01T15:27:01.912Z,38.41
2022-09-01T15:29:34.275Z,38.56
2022-09-01T15:32:03.797Z,38.78
2022-09-01T15:34:32.272Z,39.04
2022-09-01T15:37:00.852Z,39.32
2022-09-01T15:39:34.940Z,39.51
2022-09-01T15:42:08.548Z,39.22
2022-09-01T15:44:37.439Z,39.47
2022-09-01T15:47:06.100Z,39.75
2022-09-01T15:49:34.714Z,39.80
2022-09-01T15:52:03.574Z,39.89
2022-09-01T15:54:38.405Z,39.50
2022-09-01T15:57:08.880Z,39.44
2022-09-01T15:59:40.319Z,39.51
2022-09-01T16:02:10.763Z,39.97
2022-09-01T16:04:40.361Z,39.92
2022-09-01T16:07:08.966Z,40.01
2022-09-01T16:09:37.689Z,40.16
2022-09-01T16:12:08.298Z,39.81
2022-09-01T16:14:37.802Z,39.83
2022-09-01T16:17:34.471Z,39.84
2022-09-01T16:20:13.702Z,39.42
2022-09-01T16:23:26.393Z,39.51
2022-09-01T16:25:59.385Z,39.21
2022-09-01T16:28:35.996Z,39.40
2022-09-01T16:31:22.079Z,39.26
2022-09-01T16:33:56.362Z,39.07
2022-09-01T16:36:49.413Z,39.33
2022-09-01T16:39:32.645Z,39.21
2022-09-01T16:42:28.201Z,39.11
2022-09-01T16:45:15.289Z,39.19
2022-09-01T16:48:33.419Z,39.31
2022-09-01T16:51:22.235Z,39.09
2022-09-01T16:54:26.748Z,39.17
2022-09-01T16:57:23.087Z,39.18
2022-09-01T16:59:59.507Z,39.14
2022-09-01T17:02:31.269Z,39.24
2022-09-01T17:05:24.692Z,39.11
2022-09-01T17:08:21.870Z,39.29
2022-09-01T17:11:09.990Z,39.27
2022-09-01T17:13:51.515Z,39.33
2022-09-01T17:16:33.410Z,39.42
2022-09-01T17:19:06.059Z,39.66
2022-09-01T17:21:49.328Z,39.71
2022-09-01T17:24:54.433Z,39.77
2022-09-01T17:28:00.488Z,39.81
2022-09-01T17:30:32.403Z,40.01
2022-09-01T17:33:18.523Z,39.87
2022-09-01T17:36:01.641Z,39.79
2022-09-01T17:39:31.874Z,40.05
2022-09-01T17:42:37.787Z,39.97
2022-09-01T17:45:29.641Z,40.19
2022-09-01T17:48:18.533Z,39.36
2022-09-01T17:51:02.312Z,39.57
2022-09-01T17:53:36.700Z,39.38
2022-09-01T17:56:50.038Z,39.45
2022-09-01T17:59:43.278Z,38.48
2022-09-01T18:02:33.028Z,38.07
2022-09-01T18:05:24.490Z,38.27
2022-09-01T18:08:09.173Z,38.16
2022-09-01T18:10:49.703Z,38.05
2022-09-01T18:13:59.513Z,37.96
2022-09-01T18:16:34.225Z,37.93
2022-09-01T18:19:14.292Z,37.95
2022-09-01T18:22:05.266Z,38.12
2022-09-01T18:24:39.600Z,38.04
2022-09-01T18:27:09.468Z,38.28
2022-09-01T18:29:48.031Z,38.14
2022-09-01T18:32:41.457Z,38.48
2022-09-01T18:35:38.478Z,38.41
2022-09-01T18:38:24.968Z,38.22
2022-09-01T18:41:07.353Z,38.36
2022-09-01T18:43:38.874Z,38.29
2022-09-01T18:46:32.745Z,38.20
2022-09-01T18:49:30.795Z,38.13
2022-09-01T18:52:25.313Z,38.49
2022-09-01T18:55:06.194Z,38.42
2022-09-01T18:57:41.942Z,38.48
2022-09-01T19:00:21.036Z,38.84
2022-09-01T19:03:20.271Z,38.71
2022-09-01T19:06:14.318Z,38.83
2022-09-01T19:08:52.119Z,39.06
2022-09-01T19:11:26.828Z,39.10
2022-09-01T19:14:25.513Z,39.36
2022-09-01T19:17:36.666Z,39.43
2022-09-01T19:20:18.807Z,39.72
2022-09-01T19:22:58.846Z,39.76
2022-09-01T19:25:37.135Z,40.01
2022-09-01T19:28:21.393Z,40.04
2022-09-01T19:31:24.028Z,40.13
2022-09-01T19:34:50.888Z,40.29
2022-09-01T19:37:20.325Z,40.69
2022-09-01T19:39:54.113Z,40.80
2022-09-01T19:42:57.025Z,40.85
2022-09-01T19:45:46.251Z,41.05
2022-09-01T19:48:43.473Z,41.05
2022-09-01T19:51:33.871Z,41.37
2022-09-01T19:54:16.193Z,41.39
2022-09-01T19:57:08.976Z,41.72
2022-09-01T20:00:19.777Z,41.70
2022-09-01T20:03:24.353Z,41.94
2022-09-01T20:09:23.409Z,42.27
2022-09-01T20:12:08.397Z,42.59
2022-09-01T20:15:21.988Z,42.40
2022-09-01T20:18:09.545Z,42.61
2022-09-01T20:20:45.460Z,42.98
2022-09-01T20:23:45.259Z,43.09
2022-09-01T20:26:29.158Z,43.01
2022-09-01T20:29:30.571Z,43.23
2022-09-01T20:32:04.162Z,43.47
2022-09-01T20:34:45.147Z,43.49
2022-09-01T20:37:33.643Z,43.72
2022-09-01T20:40:31.043Z,43.79
2022-09-01T20:43:19.430Z,43.72
2022-09-01T20:45:48.188Z,43.92
2022-09-01T20:48:24.219Z,44.00
2022-09-01T20:51:20.626Z,43.97
2022-09-01T20:54:01.403Z,44.07
2022-09-01T20:57:10.316Z,44.32
2022-09-01T21:00:04.772Z,44.36
2022-09-01T21:03:06.377Z,44.69
2022-09-01T21:06:05.518Z,44.94
2022-09-01T21:09:12.538Z,44.91
2022-09-01T21:12:30.430Z,45.23
2022-09-01T21:15:14.282Z,45.42
2022-09-01T21:17:59.173Z,45.57
2022-09-01T21:21:08.439Z,45.92
2022-09-01T21:23:37.017Z,46.13
2022-09-01T21:26:05.799Z,46.10
2022-09-01T21:28:34.675Z,46.09
2022-09-01T21:31:03.578Z,46.45
2022-09-01T21:33:33.292Z,46.26
2022-09-01T21:36:02.605Z,46.51
2022-09-01T21:38:31.204Z,46.46
2022-09-01T21:41:01.172Z,46.42
2022-09-01T21:43:37.294Z,46.80
2022-09-01T21:46:08.217Z,46.91
2022-09-01T21:48:37.308Z,46.91
2022-09-01T21:51:06.026Z,47.19
2022-09-01T21:53:34.641Z,47.31
2022-09-01T21:56:03.453Z,47.69
2022-09-01T21:58:33.028Z,47.81
2022-09-01T22:01:02.573Z,48.26
2022-09-01T22:03:31.198Z,48.19
2022-09-01T22:05:59.865Z,47.53
2022-09-01T22:08:28.460Z,47.57
2022-09-01T22:10:57.062Z,48.05
2022-09-01T22:13:25.836Z,47.83
2022-09-01T22:15:55.085Z,48.63
2022-09-01T22:18:23.687Z,48.49
2022-09-01T22:21:02.502Z,48.68
2022-09-01T22:23:31.152Z,48.63
2022-09-01T22:25:59.792Z,48.27
2022-09-01T22:28:28.708Z,48.42
2022-09-01T22:30:57.601Z,48.25
2022-09-01T22:33:26.398Z,48.73
2022-09-01T22:35:57.402Z,48.54
2022-09-01T22:38:26.040Z,48.45
2022-09-01T22:40:59.400Z,48.74
2022-09-01T22:43:30.028Z,48.99
2022-09-01T22:45:59.755Z,49.25
2022-09-01T22:48:29.198Z,49.05
2022-09-01T22:50:57.856Z,49.88
2022-09-01T22:53:26.551Z,49.68
2022-09-01T22:55:55.269Z,50.48
2022-09-01T22:58:24.026Z,50.03
2022-09-01T23:00:56.221Z,51.08
2022-09-01T23:03:24.784Z,51.14
2022-09-01T23:06:09.229Z,51.12
2022-09-01T23:08:39.639Z,51.77
2022-09-01T23:11:09.675Z,51.77
2022-09-01T23:13:39.243Z,52.30
2022-09-01T23:16:14.465Z,52.03
2022-09-01T23:18:46.106Z,52.27
2022-09-01T23:21:20.087Z,53.22
2022-09-01T23:23:48.950Z,52.72
2022-09-01T23:26:32.668Z,53.33
2022-09-01T23:29:02.281Z,53.16
2022-09-01T23:31:34.780Z,53.53
2022-09-01T23:34:06.242Z,53.05
2022-09-01T23:36:36.670Z,53.62
2022-09-01T23:39:06.557Z,53.35
2022-09-01T23:41:37.834Z,53.33
2022-09-01T23:44:09.725Z,53.83
2022-09-01T23:46:47.003Z,53.20
2022-09-01T23:49:18.414Z,53.57
2022-09-01T23:51:48.381Z,54.80
2022-09-01T23:54:16.969Z,54.81
2022-09-01T23:56:46.180Z,54.05
2022-09-01T23:59:14.941Z,54.17
