createdAt,value
2022-08-26T00:01:38.530Z,1.65
2022-08-26T00:06:33.403Z,1.73
2022-08-26T00:09:00.529Z,1.92
2022-08-26T00:13:56.088Z,1.77
2022-08-26T00:16:24.943Z,1.70
2022-08-26T00:18:53.075Z,1.60
2022-08-26T00:21:20.821Z,1.60
2022-08-26T00:23:48.654Z,1.80
2022-08-26T00:26:15.785Z,1.25
2022-08-26T00:28:42.962Z,1.40
2022-08-26T00:31:11.063Z,1.58
2022-08-26T00:33:39.009Z,1.65
2022-08-26T00:36:06.963Z,1.50
2022-08-26T00:38:34.639Z,1.70
2022-08-26T00:41:05.443Z,1.52
2022-08-26T00:43:47.196Z,1.50
2022-08-26T00:46:18.584Z,1.98
2022-08-26T00:48:49.241Z,1.60
2022-08-26T00:51:20.770Z,1.40
2022-08-26T00:53:53.980Z,1.63
2022-08-26T00:56:27.683Z,1.40
2022-08-26T00:58:57.296Z,1.48
2022-08-26T01:01:26.321Z,1.20
2022-08-26T01:03:53.823Z,1.20
2022-08-26T01:06:22.650Z,1.50
2022-08-26T01:08:52.112Z,1.10
2022-08-26T01:11:19.465Z,1.20
2022-08-26T01:13:47.444Z,1.50
2022-08-26T01:16:16.008Z,1.40
2022-08-26T01:18:43.887Z,1.30
2022-08-26T01:23:58.128Z,1.17
2022-08-26T01:28:58.992Z,1.40
2022-08-26T01:31:28.773Z,0.85
2022-08-26T01:34:12.435Z,1.27
2022-08-26T01:36:39.906Z,1.10
2022-08-26T01:39:07.377Z,1.10
2022-08-26T01:44:05.897Z,1.02
2022-08-26T01:46:37.042Z,1.05
2022-08-26T01:49:06.553Z,1.10
2022-08-26T01:51:38.583Z,1.20
2022-08-26T01:54:08.118Z,1.55
2022-08-26T01:56:39.293Z,1.00
2022-08-26T01:59:10.739Z,1.38
2022-08-26T02:04:23.677Z,1.10
2022-08-26T02:06:51.771Z,1.20
2022-08-26T02:09:20.044Z,0.90
2022-08-26T02:11:47.356Z,0.90
2022-08-26T02:14:26.828Z,1.15
2022-08-26T02:16:56.006Z,0.93
2022-08-26T02:19:27.877Z,1.08
2022-08-26T02:21:54.873Z,0.98
2022-08-26T02:27:18.260Z,1.00
2022-08-26T02:29:49.275Z,1.02
2022-08-26T02:32:18.499Z,1.10
2022-08-26T02:34:46.337Z,1.00
2022-08-26T02:37:13.470Z,0.90
2022-08-26T02:39:42.336Z,0.80
2022-08-26T02:42:10.235Z,0.90
2022-08-26T02:44:37.359Z,1.10
2022-08-26T02:47:04.900Z,0.85
2022-08-26T02:49:32.109Z,0.93
2022-08-26T02:52:00.846Z,0.88
2022-08-26T02:54:28.967Z,0.73
2022-08-26T02:59:24.378Z,0.98
2022-08-26T03:01:51.494Z,0.90
2022-08-26T03:04:18.404Z,0.70
2022-08-26T03:09:18.652Z,0.90
2022-08-26T03:11:47.209Z,0.90
2022-08-26T03:14:14.121Z,0.73
2022-08-26T03:16:41.327Z,0.90
2022-08-26T03:19:09.562Z,1.05
2022-08-26T03:21:38.668Z,0.80
2022-08-26T03:24:05.891Z,0.77
2022-08-26T03:29:18.594Z,1.10
2022-08-26T03:31:47.040Z,0.70
2022-08-26T03:34:14.375Z,0.90
2022-08-26T03:36:41.832Z,0.90
2022-08-26T03:39:09.064Z,1.00
2022-08-26T03:41:36.691Z,1.13
2022-08-26T03:44:05.638Z,0.82
2022-08-26T03:46:33.362Z,0.90
2022-08-26T03:49:01.264Z,0.80
2022-08-26T03:51:29.050Z,0.80
2022-08-26T03:53:56.120Z,0.77
2022-08-26T03:56:23.931Z,0.80
2022-08-26T03:58:51.041Z,0.90
2022-08-26T04:01:18.011Z,1.10
2022-08-26T04:04:00.262Z,0.82
2022-08-26T04:06:33.928Z,0.88
2022-08-26T04:09:05.226Z,0.90
2022-08-26T04:11:34.298Z,1.00
2022-08-26T04:14:04.948Z,1.00
2022-08-26T04:16:32.203Z,0.88
2022-08-26T04:18:59.307Z,0.68
2022-08-26T04:21:26.964Z,1.02
2022-08-26T04:23:54.895Z,0.90
2022-08-26T04:26:23.153Z,1.42
2022-08-26T04:28:53.105Z,1.10
2022-08-26T04:31:20.370Z,1.00
2022-08-26T04:33:50.774Z,0.80
2022-08-26T04:36:20.159Z,1.48
2022-08-26T04:38:47.801Z,0.88
2022-08-26T04:41:15.366Z,0.80
2022-08-26T04:48:41.122Z,1.08
2022-08-26T04:51:09.882Z,1.02
2022-08-26T04:53:37.597Z,0.80
2022-08-26T04:56:05.042Z,0.90
2022-08-26T04:58:32.459Z,0.70
2022-08-26T05:00:59.590Z,0.73
2022-08-26T05:03:30.486Z,1.00
2022-08-26T05:05:57.941Z,1.20
2022-08-26T05:08:24.800Z,0.80
2022-08-26T05:10:55.940Z,0.70
2022-08-26T05:13:24.871Z,0.90
2022-08-26T05:15:51.908Z,0.70
2022-08-26T05:18:22.691Z,0.95
2022-08-26T05:20:53.882Z,1.15
2022-08-26T05:23:23.058Z,0.77
2022-08-26T05:25:53.604Z,0.90
2022-08-26T05:28:22.965Z,0.90
2022-08-26T05:30:50.305Z,1.05
2022-08-26T05:33:18.192Z,1.17
2022-08-26T05:38:15.624Z,1.83
2022-08-26T05:43:13.967Z,2.40
2022-08-26T05:48:14.638Z,2.28
2022-08-26T05:50:49.523Z,2.30
2022-08-26T05:53:19.346Z,2.10
2022-08-26T05:55:49.778Z,1.73
2022-08-26T05:58:20.088Z,2.00
2022-08-26T06:00:56.419Z,1.60
2022-08-26T06:03:23.401Z,1.50
2022-08-26T06:05:50.153Z,1.48
2022-08-26T06:08:19.277Z,1.75
2022-08-26T06:13:19.377Z,1.42
2022-08-26T06:15:48.389Z,1.48
2022-08-26T06:18:17.217Z,1.50
2022-08-26T06:20:57.113Z,1.60
2022-08-26T06:23:46.321Z,1.80
2022-08-26T06:28:45.471Z,1.60
2022-08-26T06:31:13.587Z,1.30
2022-08-26T06:36:07.915Z,1.40
2022-08-26T06:38:34.845Z,1.58
2022-08-26T06:43:30.616Z,1.67
2022-08-26T06:46:06.328Z,1.52
2022-08-26T06:48:34.384Z,1.25
2022-08-26T06:51:07.089Z,1.48
2022-08-26T06:53:34.025Z,1.27
2022-08-26T06:56:04.816Z,1.65
2022-08-26T06:58:32.209Z,1.33
2022-08-26T07:03:30.116Z,1.20
2022-08-26T07:06:02.957Z,1.30
2022-08-26T07:08:30.410Z,1.33
2022-08-26T07:10:58.499Z,1.30
2022-08-26T07:13:30.530Z,1.70
2022-08-26T07:15:58.055Z,1.30
2022-08-26T07:18:29.784Z,0.95
2022-08-26T07:20:56.593Z,1.30
2022-08-26T07:23:23.526Z,1.00
2022-08-26T07:25:51.199Z,1.00
2022-08-26T07:28:17.985Z,1.13
2022-08-26T07:30:44.798Z,0.85
2022-08-26T07:33:11.644Z,1.38
2022-08-26T07:35:38.452Z,1.23
2022-08-26T07:38:05.252Z,1.33
2022-08-26T07:40:32.263Z,1.10
2022-08-26T07:43:00.936Z,1.70
2022-08-26T07:45:27.888Z,5.60
2022-08-26T07:47:54.921Z,7.00
2022-08-26T07:50:49.309Z,5.45
2022-08-26T07:53:10.694Z,3.80
2022-08-26T07:55:38.115Z,3.83
2022-08-26T07:58:05.772Z,3.50
2022-08-26T08:00:33.787Z,3.13
2022-08-26T08:03:02.640Z,2.70
2022-08-26T08:05:33.462Z,2.67
2022-08-26T08:08:27.368Z,2.20
2022-08-26T08:10:49.337Z,2.30
2022-08-26T08:13:16.245Z,2.90
2022-08-26T08:15:43.184Z,2.28
2022-08-26T08:18:15.731Z,1.90
2022-08-26T08:20:47.720Z,1.40
2022-08-26T08:23:26.374Z,1.50
2022-08-26T08:26:01.585Z,1.30
2022-08-26T08:28:28.775Z,1.40
2022-08-26T08:30:56.398Z,1.30
2022-08-26T08:33:23.412Z,1.20
2022-08-26T08:35:50.328Z,1.15
2022-08-26T08:38:17.101Z,1.00
2022-08-26T08:40:45.724Z,1.27
2022-08-26T08:43:13.756Z,0.90
2022-08-26T08:46:03.683Z,0.80
2022-08-26T08:48:33.857Z,1.23
2022-08-26T08:53:41.579Z,0.95
2022-08-26T09:04:59.970Z,0.90
2022-08-26T09:07:34.520Z,0.90
2022-08-26T09:10:28.324Z,1.10
2022-08-26T09:12:55.508Z,0.90
2022-08-26T09:15:30.411Z,0.95
2022-08-26T09:18:05.968Z,0.80
2022-08-26T09:20:47.529Z,1.35
2022-08-26T09:23:15.976Z,1.58
2022-08-26T09:25:51.913Z,1.70
2022-08-26T09:28:22.314Z,1.35
2022-08-26T09:33:41.025Z,1.30
2022-08-26T09:36:22.913Z,1.27
2022-08-26T09:38:52.482Z,1.23
2022-08-26T09:41:33.342Z,1.20
2022-08-26T09:44:15.700Z,1.33
2022-08-26T09:46:52.760Z,1.10
2022-08-26T09:49:37.839Z,1.00
2022-08-26T09:52:27.443Z,1.00
2022-08-26T09:55:09.336Z,1.00
2022-08-26T09:57:51.118Z,1.42
2022-08-26T10:00:38.418Z,1.15
2022-08-26T10:03:15.568Z,0.80
2022-08-26T10:05:48.299Z,0.70
2022-08-26T10:08:17.743Z,0.90
2022-08-26T10:13:19.935Z,0.98
2022-08-26T10:16:00.590Z,0.75
2022-08-26T10:18:34.243Z,0.85
2022-08-26T10:21:07.336Z,0.60
2022-08-26T10:26:24.347Z,1.20
2022-08-26T10:31:51.479Z,0.73
2022-08-26T10:34:19.126Z,0.80
2022-08-26T10:37:15.741Z,0.95
2022-08-26T10:40:25.720Z,0.60
2022-08-26T10:43:11.041Z,0.50
2022-08-26T10:45:43.858Z,0.80
2022-08-26T10:48:18.257Z,0.45
2022-08-26T10:50:47.431Z,0.50
2022-08-26T10:58:49.073Z,0.70
2022-08-26T11:07:31.799Z,1.00
2022-08-26T11:10:00.815Z,1.73
2022-08-26T11:15:24.496Z,1.50
2022-08-26T11:17:51.719Z,1.17
2022-08-26T11:20:41.613Z,0.95
2022-08-26T11:28:53.361Z,0.68
2022-08-26T11:33:59.069Z,0.90
2022-08-26T11:36:42.936Z,0.60
2022-08-26T11:39:18.132Z,0.85
2022-08-26T11:41:47.015Z,0.43
2022-08-26T11:44:21.923Z,0.80
2022-08-26T11:46:53.901Z,0.60
2022-08-26T11:49:20.869Z,0.65
2022-08-26T11:51:48.368Z,0.70
2022-08-26T11:54:29.245Z,0.70
2022-08-26T11:57:07.754Z,0.50
2022-08-26T11:59:40.124Z,0.60
2022-08-26T12:02:17.944Z,0.65
2022-08-26T12:04:48.764Z,0.50
2022-08-26T12:07:17.164Z,0.68
2022-08-26T12:10:02.203Z,0.70
2022-08-26T12:12:34.963Z,0.40
2022-08-26T12:15:16.227Z,0.50
2022-08-26T12:17:44.675Z,0.70
2022-08-26T12:20:47.997Z,0.43
2022-08-26T12:26:12.073Z,0.50
2022-08-26T12:28:50.539Z,0.85
2022-08-26T12:31:24.662Z,0.70
2022-08-26T12:33:52.555Z,0.52
2022-08-26T12:39:10.249Z,0.60
2022-08-26T12:44:42.020Z,1.20
2022-08-26T12:47:44.514Z,1.27
2022-08-26T12:50:30.071Z,1.40
2022-08-26T12:53:01.172Z,0.93
2022-08-26T12:58:23.355Z,0.68
2022-08-26T13:00:55.205Z,0.68
2022-08-26T13:03:43.747Z,0.70
2022-08-26T13:16:35.289Z,0.70
2022-08-26T13:19:05.348Z,0.60
2022-08-26T13:21:40.985Z,0.60
2022-08-26T13:24:13.127Z,0.50
2022-08-26T13:26:44.952Z,0.70
2022-08-26T13:29:12.787Z,0.70
2022-08-26T13:31:41.549Z,0.57
2022-08-26T13:34:10.571Z,0.80
2022-08-26T13:36:37.384Z,0.60
2022-08-26T13:39:05.525Z,0.77
2022-08-26T13:41:32.775Z,0.65
2022-08-26T13:43:59.805Z,0.68
2022-08-26T13:46:27.952Z,0.70
2022-08-26T13:48:55.838Z,1.02
2022-08-26T13:51:23.332Z,0.70
2022-08-26T13:53:50.889Z,0.70
2022-08-26T13:56:18.763Z,0.73
2022-08-26T13:58:46.505Z,0.70
2022-08-26T14:01:15.574Z,0.50
2022-08-26T14:03:42.921Z,0.70
2022-08-26T14:06:09.982Z,0.70
2022-08-26T14:08:36.952Z,0.50
2022-08-26T14:13:30.895Z,0.50
2022-08-26T14:18:33.339Z,0.80
2022-08-26T14:21:00.371Z,0.60
2022-08-26T14:23:27.480Z,0.60
2022-08-26T14:25:54.316Z,1.00
2022-08-26T14:30:53.259Z,0.73
2022-08-26T14:33:24.323Z,0.68
2022-08-26T14:35:51.081Z,0.50
2022-08-26T14:38:18.380Z,0.88
2022-08-26T14:40:45.417Z,0.70
2022-08-26T14:43:15.291Z,0.90
2022-08-26T14:45:44.037Z,1.10
2022-08-26T14:48:11.003Z,1.00
2022-08-26T14:50:38.325Z,1.05
2022-08-26T14:53:24.210Z,0.70
2022-08-26T14:55:51.132Z,0.88
2022-08-26T14:58:17.879Z,0.98
2022-08-26T15:00:44.679Z,1.00
2022-08-26T15:03:11.633Z,0.70
2022-08-26T15:05:39.854Z,0.77
2022-08-26T15:08:10.359Z,1.30
2022-08-26T15:10:38.144Z,1.67
2022-08-26T15:13:05.370Z,1.38
2022-08-26T15:15:32.190Z,1.50
2022-08-26T15:17:59.004Z,0.93
2022-08-26T15:20:25.818Z,1.00
2022-08-26T15:22:52.628Z,0.90
2022-08-26T15:25:20.269Z,0.70
2022-08-26T15:27:47.072Z,0.90
2022-08-26T15:30:13.987Z,0.82
2022-08-26T15:35:09.382Z,1.02
2022-08-26T15:37:36.433Z,1.13
2022-08-26T15:40:04.714Z,0.88
2022-08-26T15:42:31.670Z,0.70
2022-08-26T15:47:25.458Z,0.63
2022-08-26T15:52:19.272Z,0.80
2022-08-26T15:54:46.059Z,0.60
2022-08-26T15:57:15.318Z,0.90
2022-08-26T15:59:43.276Z,0.88
2022-08-26T16:02:10.517Z,1.02
2022-08-26T16:04:37.452Z,0.93
2022-08-26T16:07:04.484Z,1.10
2022-08-26T16:09:31.320Z,1.05
2022-08-26T16:11:58.759Z,0.93
2022-08-26T16:14:25.694Z,1.30
2022-08-26T16:16:53.386Z,1.20
2022-08-26T16:19:21.023Z,0.93
2022-08-26T16:21:48.196Z,1.00
2022-08-26T16:24:15.425Z,1.15
2022-08-26T16:29:13.758Z,1.17
2022-08-26T16:31:40.696Z,1.40
2022-08-26T16:34:08.660Z,0.93
2022-08-26T16:39:06.388Z,0.82
2022-08-26T16:41:33.405Z,1.13
2022-08-26T16:44:00.288Z,0.90
2022-08-26T16:46:28.277Z,1.00
2022-08-26T16:48:56.413Z,1.40
2022-08-26T16:53:55.461Z,1.25
2022-08-26T16:59:00.794Z,0.80
2022-08-26T17:01:27.616Z,1.50
2022-08-26T17:06:21.628Z,0.88
2022-08-26T17:08:48.395Z,1.00
2022-08-26T17:13:42.643Z,1.08
2022-08-26T17:16:11.610Z,0.93
2022-08-26T17:18:38.795Z,0.90
2022-08-26T17:21:08.279Z,1.10
2022-08-26T17:23:35.790Z,0.80
2022-08-26T17:26:02.985Z,0.90
2022-08-26T17:28:29.891Z,1.08
2022-08-26T17:30:57.795Z,0.80
2022-08-26T17:33:25.418Z,0.75
2022-08-26T17:35:52.967Z,0.80
2022-08-26T17:38:21.108Z,0.88
2022-08-26T17:40:47.891Z,1.15
2022-08-26T17:43:14.667Z,1.05
2022-08-26T17:48:09.622Z,1.10
2022-08-26T17:50:39.034Z,1.05
2022-08-26T17:53:05.951Z,1.00
2022-08-26T17:55:39.050Z,1.00
2022-08-26T17:58:07.236Z,1.10
2022-08-26T18:00:34.449Z,1.33
2022-08-26T18:03:01.343Z,0.73
2022-08-26T18:05:28.283Z,1.10
2022-08-26T18:07:55.088Z,2.17
2022-08-26T18:10:21.951Z,2.40
2022-08-26T18:12:48.762Z,2.10
2022-08-26T18:15:16.999Z,1.63
2022-08-26T18:17:44.155Z,1.48
2022-08-26T18:20:14.104Z,1.17
2022-08-26T18:22:40.975Z,0.80
2022-08-26T18:25:08.859Z,0.80
2022-08-26T18:27:36.402Z,1.05
2022-08-26T18:30:07.203Z,1.00
2022-08-26T18:32:34.054Z,0.88
2022-08-26T18:35:00.894Z,0.90
2022-08-26T18:37:30.928Z,1.08
2022-08-26T18:39:59.502Z,1.10
2022-08-26T18:42:27.111Z,0.90
2022-08-26T18:44:53.946Z,1.08
2022-08-26T18:47:20.786Z,0.98
2022-08-26T18:49:48.546Z,1.60
2022-08-26T18:52:15.603Z,1.45
2022-08-26T18:54:43.038Z,1.60
2022-08-26T18:57:09.859Z,2.70
2022-08-26T18:59:36.694Z,4.28
2022-08-26T19:02:03.674Z,5.70
2022-08-26T19:04:30.472Z,4.60
2022-08-26T19:09:26.300Z,5.15
2022-08-26T19:11:54.230Z,5.10
2022-08-26T19:14:21.050Z,5.55
2022-08-26T19:16:49.660Z,4.40
2022-08-26T19:19:16.854Z,5.22
2022-08-26T19:21:43.665Z,6.50
2022-08-26T19:24:15.547Z,5.60
2022-08-26T19:26:48.436Z,3.97
2022-08-26T19:31:48.319Z,1.80
2022-08-26T19:34:15.519Z,1.95
2022-08-26T19:36:46.735Z,1.40
2022-08-26T19:39:13.687Z,1.77
2022-08-26T19:41:41.165Z,1.60
2022-08-26T19:44:13.526Z,1.30
2022-08-26T19:46:40.949Z,1.40
2022-08-26T19:49:07.748Z,1.40
2022-08-26T19:51:35.482Z,1.70
2022-08-26T19:54:02.346Z,1.35
2022-08-26T19:56:29.499Z,1.23
2022-08-26T19:58:56.702Z,1.50
2022-08-26T20:01:23.786Z,1.50
2022-08-26T20:03:50.753Z,1.40
2022-08-26T20:06:18.329Z,1.67
2022-08-26T20:08:45.796Z,1.50
2022-08-26T20:11:15.796Z,1.50
2022-08-26T20:13:42.855Z,1.30
2022-08-26T20:16:11.917Z,1.13
2022-08-26T20:18:59.469Z,1.63
2022-08-26T20:21:27.125Z,1.60
2022-08-26T20:24:15.586Z,1.20
2022-08-26T20:26:44.042Z,1.40
2022-08-26T20:29:12.921Z,1.33
2022-08-26T20:31:40.440Z,1.40
2022-08-26T20:34:07.563Z,1.27
2022-08-26T20:36:34.450Z,1.65
2022-08-26T20:39:01.207Z,1.38
2022-08-26T20:41:28.583Z,1.10
2022-08-26T20:43:55.883Z,1.42
2022-08-26T20:46:25.039Z,1.98
2022-08-26T20:51:19.238Z,1.33
2022-08-26T20:53:46.392Z,1.65
2022-08-26T20:56:14.788Z,1.30
2022-08-26T20:58:42.035Z,1.58
2022-08-26T21:01:21.119Z,1.27
2022-08-26T21:03:48.330Z,1.55
2022-08-26T21:06:15.235Z,1.60
2022-08-26T21:08:43.294Z,2.55
2022-08-26T21:11:11.597Z,2.60
2022-08-26T21:14:01.203Z,2.70
2022-08-26T21:16:25.781Z,2.60
2022-08-26T21:18:52.846Z,2.33
2022-08-26T21:21:25.227Z,2.47
2022-08-26T21:23:52.297Z,2.13
2022-08-26T21:26:19.397Z,2.03
2022-08-26T21:28:46.395Z,2.70
2022-08-26T21:31:16.953Z,2.95
2022-08-26T21:33:44.264Z,3.35
2022-08-26T21:36:12.529Z,2.90
2022-08-26T21:38:40.171Z,2.85
2022-08-26T21:41:09.886Z,2.72
2022-08-26T21:43:37.682Z,2.72
2022-08-26T21:46:16.605Z,2.63
2022-08-26T21:48:49.954Z,2.40
2022-08-26T21:51:19.141Z,2.38
2022-08-26T21:53:46.243Z,2.50
2022-08-26T21:56:15.448Z,2.25
2022-08-26T21:58:42.297Z,2.13
2022-08-26T22:01:14.634Z,2.05
2022-08-26T22:03:47.635Z,2.50
2022-08-26T22:06:19.937Z,2.22
2022-08-26T22:08:47.167Z,2.28
2022-08-26T22:11:14.775Z,2.30
2022-08-26T22:16:11.578Z,2.10
2022-08-26T22:18:39.093Z,1.95
2022-08-26T22:21:09.086Z,1.90
2022-08-26T22:23:37.606Z,1.80
2022-08-26T22:26:06.068Z,1.93
2022-08-26T22:28:32.904Z,1.43
2022-08-26T22:30:59.860Z,1.95
2022-08-26T22:33:26.721Z,1.67
2022-08-26T22:35:53.999Z,1.60
2022-08-26T22:38:23.690Z,1.92
2022-08-26T22:40:56.018Z,2.15
2022-08-26T22:43:24.505Z,1.65
2022-08-26T22:45:52.884Z,1.97
2022-08-26T22:48:21.843Z,1.42
2022-08-26T22:50:49.648Z,1.85
2022-08-26T22:53:17.667Z,2.10
2022-08-26T22:55:45.147Z,2.10
2022-08-26T22:58:14.531Z,1.90
2022-08-26T23:03:09.057Z,1.55
2022-08-26T23:05:36.169Z,1.70
2022-08-26T23:08:03.285Z,1.60
2022-08-26T23:10:30.125Z,1.90
2022-08-26T23:12:57.838Z,1.70
2022-08-26T23:15:24.778Z,1.38
2022-08-26T23:17:58.427Z,1.70
2022-08-26T23:20:26.565Z,1.70
2022-08-26T23:22:54.003Z,1.85
2022-08-26T23:25:21.641Z,1.92
2022-08-26T23:27:48.680Z,1.85
2022-08-26T23:30:19.391Z,1.88
2022-08-26T23:32:46.371Z,1.77
2022-08-26T23:35:14.146Z,2.05
2022-08-26T23:37:44.104Z,1.90
2022-08-26T23:40:18.198Z,1.60
2022-08-26T23:42:45.285Z,1.50
2022-08-26T23:45:13.300Z,1.85
2022-08-26T23:47:41.097Z,1.60
2022-08-26T23:50:08.574Z,1.50
2022-08-26T23:52:54.172Z,1.95
2022-08-26T23:55:21.220Z,1.80
2022-08-26T23:57:47.988Z,1.70
