createdAt,value
2017-02-04T00:00:05.374Z,22.48
2017-02-04T00:00:33.658Z,22.44
2017-02-04T00:01:01.985Z,22.43
2017-02-04T00:01:30.156Z,22.37
2017-02-04T00:01:58.397Z,22.4
2017-02-04T00:02:26.719Z,22.44
2017-02-04T00:02:54.847Z,22.44
2017-02-04T00:03:23.197Z,22.52
2017-02-04T00:03:51.506Z,22.46
2017-02-04T00:05:02.857Z,22.48
2017-02-04T00:05:31.215Z,22.48
2017-02-04T00:05:59.456Z,22.49
2017-02-04T00:06:27.852Z,22.51
2017-02-04T00:06:56.229Z,22.61
2017-02-04T00:07:24.494Z,22.55
2017-02-04T00:07:52.592Z,22.67
2017-02-04T00:08:20.934Z,22.59
2017-02-04T00:08:49.114Z,22.58
2017-02-04T00:09:17.559Z,22.58
2017-02-04T00:09:45.834Z,22.59
2017-02-04T00:10:57.094Z,22.58
2017-02-04T00:11:25.308Z,22.53
2017-02-04T00:11:53.411Z,22.53
2017-02-04T00:12:21.629Z,22.52
2017-02-04T00:12:49.876Z,22.53
2017-02-04T00:13:18.073Z,22.61
2017-02-04T00:13:46.363Z,22.53
2017-02-04T00:14:14.483Z,22.51
2017-02-04T00:14:42.753Z,22.53
2017-02-04T00:15:10.868Z,22.49
2017-02-04T00:15:39.281Z,22.46
2017-02-04T00:16:50.629Z,22.49
2017-02-04T00:17:18.838Z,22.48
2017-02-04T00:17:47.073Z,22.51
2017-02-04T00:18:15.420Z,22.53
2017-02-04T00:18:43.669Z,22.49
2017-02-04T00:19:12.024Z,22.49
2017-02-04T00:19:40.402Z,22.49
2017-02-04T00:20:08.624Z,22.49
2017-02-04T00:20:36.939Z,22.41
2017-02-04T00:21:05.145Z,22.51
2017-02-04T00:21:33.329Z,22.49
2017-02-04T00:22:44.584Z,22.48
2017-02-04T00:23:12.800Z,22.53
2017-02-04T00:23:41.036Z,22.44
2017-02-04T00:24:09.491Z,22.51
2017-02-04T00:24:37.647Z,22.44
2017-02-04T00:25:06.014Z,22.41
2017-02-04T00:25:34.303Z,22.43
2017-02-04T00:26:02.965Z,22.41
2017-02-04T00:26:31.191Z,22.43
2017-02-04T00:26:59.480Z,22.4
2017-02-04T00:27:27.751Z,22.43
2017-02-04T00:28:39.100Z,22.44
2017-02-04T00:29:07.223Z,22.52
2017-02-04T00:29:35.371Z,22.44
2017-02-04T00:30:03.712Z,22.46
2017-02-04T00:30:31.965Z,22.49
2017-02-04T00:31:00.235Z,22.44
2017-02-04T00:31:28.610Z,22.46
2017-02-04T00:31:56.643Z,22.51
2017-02-04T00:32:24.872Z,22.59
2017-02-04T00:32:53.257Z,22.49
2017-02-04T00:33:21.532Z,22.49
2017-02-04T00:34:32.881Z,22.49
2017-02-04T00:35:01.093Z,22.44
2017-02-04T00:35:29.329Z,22.46
2017-02-04T00:35:57.491Z,22.49
2017-02-04T00:36:25.834Z,22.51
2017-02-04T00:36:54.103Z,22.49
2017-02-04T00:37:22.391Z,22.49
2017-02-04T00:37:50.602Z,22.52
2017-02-04T00:38:18.828Z,22.58
2017-02-04T00:38:47.215Z,22.49
2017-02-04T00:39:15.398Z,22.52
2017-02-04T00:40:26.660Z,22.52
2017-02-04T00:40:54.970Z,22.46
2017-02-04T00:41:23.307Z,22.49
2017-02-04T00:41:51.650Z,22.51
2017-02-04T00:42:19.903Z,22.46
2017-02-04T00:42:48.081Z,22.49
2017-02-04T00:43:16.462Z,22.49
2017-02-04T00:43:44.496Z,22.44
2017-02-04T00:44:12.821Z,22.44
2017-02-04T00:44:41.027Z,22.4
2017-02-04T00:45:09.302Z,22.48
2017-02-04T00:46:20.559Z,22.33
2017-02-04T00:46:48.870Z,22.31
2017-02-04T00:47:17.097Z,22.34
2017-02-04T00:47:45.350Z,22.38
2017-02-04T00:48:13.508Z,22.41
2017-02-04T00:48:41.870Z,22.46
2017-02-04T00:49:10.154Z,22.37
2017-02-04T00:49:38.373Z,22.38
2017-02-04T00:50:06.507Z,22.36
2017-02-04T00:50:34.891Z,22.3
2017-02-04T00:51:03.164Z,22.33
2017-02-04T00:52:14.607Z,22.3
2017-02-04T00:52:42.826Z,22.28
2017-02-04T00:53:11.059Z,22.22
2017-02-04T00:53:39.221Z,22.3
2017-02-04T00:54:07.472Z,22.27
2017-02-04T00:54:35.744Z,22.33
2017-02-04T00:55:03.935Z,22.31
2017-02-04T00:55:32.250Z,22.31
2017-02-04T00:56:00.568Z,22.27
2017-02-04T00:56:28.854Z,22.27
2017-02-04T00:56:57.125Z,22.28
2017-02-04T00:58:08.381Z,22.28
2017-02-04T00:58:36.593Z,22.19
2017-02-04T00:59:04.738Z,22.28
2017-02-04T00:59:32.994Z,22.25
2017-02-04T01:00:01.157Z,22.33
2017-02-04T01:00:29.519Z,22.33
2017-02-04T01:00:57.712Z,22.33
2017-02-04T01:01:25.923Z,22.33
2017-02-04T01:01:54.056Z,22.31
2017-02-04T01:02:22.351Z,22.3
2017-02-04T01:02:50.525Z,22.34
2017-02-04T01:04:01.968Z,22.33
2017-02-04T01:04:30.179Z,22.3
2017-02-04T01:04:58.235Z,22.3
2017-02-04T01:05:26.585Z,22.25
2017-02-04T01:05:54.649Z,22.28
2017-02-04T01:06:23.013Z,22.28
2017-02-04T01:06:51.206Z,22.3
2017-02-04T01:07:19.419Z,22.25
2017-02-04T01:07:47.552Z,22.3
2017-02-04T01:08:15.747Z,22.33
2017-02-04T01:08:44.112Z,22.31
2017-02-04T01:09:55.553Z,22.33
2017-02-04T01:10:23.763Z,22.33
2017-02-04T01:10:51.908Z,22.3
2017-02-04T01:11:20.162Z,22.33
2017-02-04T01:11:48.414Z,22.31
2017-02-04T01:12:16.684Z,22.33
2017-02-04T01:12:44.873Z,22.3
2017-02-04T01:13:13.000Z,22.3
2017-02-04T01:13:41.137Z,22.33
2017-02-04T01:14:09.240Z,22.34
2017-02-04T01:14:37.513Z,22.36
2017-02-04T01:15:48.768Z,22.37
2017-02-04T01:16:16.891Z,22.33
2017-02-04T01:16:45.216Z,22.31
2017-02-04T01:17:13.375Z,22.31
2017-02-04T01:17:41.533Z,22.34
2017-02-04T01:18:09.804Z,22.34
2017-02-04T01:18:38.086Z,22.36
2017-02-04T01:19:06.390Z,22.43
2017-02-04T01:19:34.337Z,22.37
2017-02-04T01:20:02.351Z,22.41
2017-02-04T01:20:30.623Z,22.34
2017-02-04T01:21:41.970Z,22.38
2017-02-04T01:22:10.279Z,22.37
2017-02-04T01:22:38.330Z,22.43
2017-02-04T01:23:06.575Z,22.38
2017-02-04T01:23:34.727Z,22.38
2017-02-04T01:24:02.993Z,22.33
2017-02-04T01:24:31.369Z,22.34
2017-02-04T01:24:59.584Z,22.33
2017-02-04T01:25:27.620Z,22.27
2017-02-04T01:25:55.821Z,22.22
2017-02-04T01:26:24.189Z,22.19
2017-02-04T01:27:35.534Z,22.22
2017-02-04T01:28:03.746Z,22.22
2017-02-04T01:28:31.982Z,22.22
2017-02-04T01:29:00.324Z,22.18
2017-02-04T01:29:28.487Z,22.23
2017-02-04T01:29:56.660Z,22.19
2017-02-04T01:30:25.040Z,22.18
2017-02-04T01:30:53.203Z,22.19
2017-02-04T01:31:21.431Z,22.22
2017-02-04T01:31:49.631Z,22.19
2017-02-04T01:32:17.990Z,22.18
2017-02-04T01:33:29.244Z,22.16
2017-02-04T01:33:57.273Z,22.18
2017-02-04T01:34:25.414Z,22.18
2017-02-04T01:34:53.749Z,22.15
2017-02-04T01:35:22.089Z,22.15
2017-02-04T01:35:50.455Z,22.15
2017-02-04T01:36:18.648Z,22.16
2017-02-04T01:36:46.859Z,22.22
2017-02-04T01:37:14.990Z,22.25
2017-02-04T01:37:43.280Z,22.18
2017-02-04T01:38:11.641Z,22.21
2017-02-04T01:39:23.084Z,22.22
2017-02-04T01:39:51.299Z,22.22
2017-02-04T01:40:19.628Z,22.31
2017-02-04T01:40:47.879Z,22.31
2017-02-04T01:41:16.216Z,22.33
2017-02-04T01:41:44.480Z,22.33
2017-02-04T01:42:12.670Z,22.34
2017-02-04T01:42:40.975Z,22.34
2017-02-04T01:43:09.099Z,22.33
2017-02-04T01:43:37.393Z,22.33
2017-02-04T01:44:05.571Z,22.3
2017-02-04T01:45:16.824Z,22.27
2017-02-04T01:45:45.032Z,22.31
2017-02-04T01:46:12.992Z,22.34
2017-02-04T01:46:41.242Z,22.33
2017-02-04T01:47:09.396Z,22.36
2017-02-04T01:47:37.481Z,22.28
2017-02-04T01:48:05.762Z,22.33
2017-02-04T01:48:33.975Z,22.33
2017-02-04T01:49:02.293Z,22.31
2017-02-04T01:49:30.495Z,22.3
2017-02-04T01:49:58.761Z,22.33
2017-02-04T01:51:10.110Z,22.3
2017-02-04T01:51:38.418Z,22.28
2017-02-04T01:52:06.470Z,22.37
2017-02-04T01:52:34.718Z,22.3
2017-02-04T01:53:03.057Z,22.4
2017-02-04T01:53:31.419Z,22.31
2017-02-04T01:53:59.605Z,22.38
2017-02-04T01:54:27.910Z,22.38
2017-02-04T01:54:56.038Z,22.43
2017-02-04T01:55:24.142Z,22.33
2017-02-04T01:55:52.509Z,22.38
2017-02-04T01:57:03.766Z,22.38
2017-02-04T01:57:32.071Z,22.37
2017-02-04T01:58:00.211Z,22.37
2017-02-04T01:58:28.558Z,22.37
2017-02-04T01:58:56.805Z,22.3
2017-02-04T01:59:25.071Z,22.3
2017-02-04T01:59:53.442Z,22.25
2017-02-04T02:00:21.657Z,22.3
2017-02-04T02:00:49.877Z,22.3
2017-02-04T02:01:18.084Z,22.3
2017-02-04T02:01:46.355Z,22.33
2017-02-04T02:02:57.604Z,22.3
2017-02-04T02:03:25.818Z,22.3
2017-02-04T02:03:53.957Z,22.28
2017-02-04T02:04:22.202Z,22.33
2017-02-04T02:04:50.260Z,22.34
2017-02-04T02:05:18.434Z,22.3
2017-02-04T02:05:46.620Z,22.34
2017-02-04T02:06:14.832Z,22.37
2017-02-04T02:06:42.961Z,22.31
2017-02-04T02:07:10.976Z,22.34
2017-02-04T02:07:39.243Z,22.36
2017-02-04T02:08:50.585Z,22.38
2017-02-04T02:09:18.521Z,22.34
2017-02-04T02:09:46.662Z,22.33
2017-02-04T02:10:14.825Z,22.37
2017-02-04T02:10:42.981Z,22.31
2017-02-04T02:11:11.191Z,22.33
2017-02-04T02:11:39.475Z,22.34
2017-02-04T02:12:07.601Z,22.31
2017-02-04T02:12:35.823Z,22.34
2017-02-04T02:13:04.020Z,22.36
2017-02-04T02:13:32.293Z,22.34
2017-02-04T02:14:43.457Z,22.48
2017-02-04T02:15:11.763Z,22.38
2017-02-04T02:15:40.088Z,22.4
2017-02-04T02:16:08.340Z,22.43
2017-02-04T02:16:36.408Z,22.46
2017-02-04T02:17:04.680Z,22.41
2017-02-04T02:17:32.874Z,22.46
2017-02-04T02:18:00.995Z,22.44
2017-02-04T02:18:29.123Z,22.4
2017-02-04T02:18:57.317Z,22.44
2017-02-04T02:19:25.499Z,22.46
2017-02-04T02:20:36.660Z,22.44
2017-02-04T02:21:04.870Z,22.43
2017-02-04T02:21:33.104Z,22.41
2017-02-04T02:22:01.265Z,22.44
2017-02-04T02:22:29.606Z,22.41
2017-02-04T02:22:57.876Z,22.4
2017-02-04T02:23:26.158Z,22.36
2017-02-04T02:23:54.466Z,22.34
2017-02-04T02:24:22.782Z,22.37
2017-02-04T02:24:50.704Z,22.37
2017-02-04T02:25:19.062Z,22.38
2017-02-04T02:26:30.217Z,22.44
2017-02-04T02:26:58.155Z,22.36
2017-02-04T02:27:26.296Z,22.33
2017-02-04T02:27:54.454Z,22.46
2017-02-04T02:28:22.613Z,22.41
2017-02-04T02:28:50.786Z,22.34
2017-02-04T02:29:19.066Z,22.31
2017-02-04T02:29:47.283Z,22.33
2017-02-04T02:30:15.507Z,22.34
2017-02-04T02:30:43.699Z,22.34
2017-02-04T02:31:12.064Z,22.38
2017-02-04T02:32:23.409Z,22.38
2017-02-04T02:32:51.625Z,22.38
2017-02-04T02:33:19.952Z,22.34
2017-02-04T02:33:48.291Z,22.38
2017-02-04T02:34:16.443Z,22.41
2017-02-04T02:34:44.715Z,22.38
2017-02-04T02:35:12.999Z,22.48
2017-02-04T02:35:41.217Z,22.48
2017-02-04T02:36:09.349Z,22.46
2017-02-04T02:36:37.641Z,22.43
2017-02-04T02:37:05.823Z,22.46
2017-02-04T02:38:16.987Z,22.44
2017-02-04T02:38:45.292Z,22.41
2017-02-04T02:39:13.344Z,22.44
2017-02-04T02:39:41.592Z,22.4
2017-02-04T02:40:09.748Z,22.34
2017-02-04T02:40:38.021Z,22.36
2017-02-04T02:41:06.125Z,22.38
2017-02-04T02:41:34.336Z,22.38
2017-02-04T02:42:02.562Z,22.38
2017-02-04T02:42:30.845Z,22.38
2017-02-04T02:42:59.117Z,22.43
2017-02-04T02:44:10.371Z,22.44
2017-02-04T02:44:38.580Z,22.44
2017-02-04T02:45:06.537Z,22.41
2017-02-04T02:45:34.788Z,22.38
2017-02-04T02:46:02.945Z,22.38
2017-02-04T02:46:31.209Z,22.36
2017-02-04T02:46:59.308Z,22.38
2017-02-04T02:47:27.523Z,22.38
2017-02-04T02:47:55.655Z,22.49
2017-02-04T02:48:23.940Z,22.33
2017-02-04T02:48:52.210Z,22.31
2017-02-04T02:50:03.559Z,22.4
2017-02-04T02:50:31.866Z,22.44
2017-02-04T02:51:00.197Z,22.48
2017-02-04T02:51:28.355Z,22.37
2017-02-04T02:51:56.604Z,22.43
2017-02-04T02:52:24.870Z,22.46
2017-02-04T02:52:53.253Z,22.46
2017-02-04T02:53:21.474Z,22.38
2017-02-04T02:53:49.605Z,22.38
2017-02-04T02:54:17.714Z,22.38
2017-02-04T02:54:46.079Z,22.43
2017-02-04T02:55:57.430Z,22.44
2017-02-04T02:56:25.551Z,22.37
2017-02-04T02:56:53.883Z,22.48
2017-02-04T02:57:22.137Z,22.36
2017-02-04T02:57:50.483Z,22.46
2017-02-04T02:58:18.753Z,22.48
2017-02-04T02:58:46.954Z,22.46
2017-02-04T02:59:15.173Z,22.48
2017-02-04T02:59:43.400Z,22.52
2017-02-04T03:00:11.606Z,22.4
2017-02-04T03:00:39.879Z,22.43
2017-02-04T03:01:51.319Z,22.41
2017-02-04T03:02:19.441Z,22.48
2017-02-04T03:02:47.769Z,22.37
2017-02-04T03:03:16.115Z,22.4
2017-02-04T03:03:44.460Z,22.44
2017-02-04T03:04:12.634Z,22.4
2017-02-04T03:04:40.915Z,22.44
2017-02-04T03:05:09.222Z,22.36
2017-02-04T03:05:37.354Z,22.43
2017-02-04T03:06:05.647Z,22.43
2017-02-04T03:06:34.015Z,22.44
2017-02-04T03:07:45.365Z,22.43
2017-02-04T03:08:13.579Z,22.38
2017-02-04T03:08:41.813Z,22.41
2017-02-04T03:09:10.058Z,22.43
2017-02-04T03:09:38.406Z,22.43
2017-02-04T03:10:06.765Z,22.44
2017-02-04T03:10:34.954Z,22.46
2017-02-04T03:11:03.076Z,22.41
2017-02-04T03:11:31.217Z,22.38
2017-02-04T03:11:59.608Z,22.44
2017-02-04T03:12:27.885Z,22.44
2017-02-04T03:13:39.235Z,22.46
2017-02-04T03:14:07.444Z,22.46
2017-02-04T03:14:35.774Z,22.46
2017-02-04T03:15:03.843Z,22.4
2017-02-04T03:15:32.091Z,22.43
2017-02-04T03:16:00.360Z,22.51
2017-02-04T03:16:28.736Z,22.46
2017-02-04T03:16:57.045Z,22.43
2017-02-04T03:17:25.270Z,22.48
2017-02-04T03:17:53.569Z,22.48
2017-02-04T03:18:21.749Z,22.48
2017-02-04T03:19:33.102Z,22.38
2017-02-04T03:20:01.226Z,22.38
2017-02-04T03:20:29.469Z,22.36
2017-02-04T03:20:57.818Z,22.41
2017-02-04T03:21:26.163Z,22.41
2017-02-04T03:21:54.442Z,22.49
2017-02-04T03:22:22.733Z,22.38
2017-02-04T03:22:50.764Z,22.44
2017-02-04T03:23:18.990Z,22.48
2017-02-04T03:23:47.188Z,22.38
2017-02-04T03:24:15.460Z,22.41
2017-02-04T03:25:26.902Z,22.38
2017-02-04T03:25:55.120Z,22.38
2017-02-04T03:26:23.353Z,22.38
2017-02-04T03:26:51.699Z,22.36
2017-02-04T03:27:19.953Z,22.31
2017-02-04T03:27:48.126Z,22.34
2017-02-04T03:28:16.317Z,22.34
2017-02-04T03:28:44.539Z,22.37
2017-02-04T03:29:12.775Z,22.37
2017-02-04T03:29:41.158Z,22.36
2017-02-04T03:30:09.429Z,22.36
2017-02-04T03:31:20.874Z,22.38
2017-02-04T03:31:49.177Z,22.31
2017-02-04T03:32:17.419Z,22.31
2017-02-04T03:32:45.620Z,22.38
2017-02-04T03:33:13.786Z,22.37
2017-02-04T03:33:42.146Z,22.36
2017-02-04T03:34:10.434Z,22.43
2017-02-04T03:34:38.463Z,22.43
2017-02-04T03:35:06.593Z,22.43
2017-02-04T03:35:34.798Z,22.41
2017-02-04T03:36:03.065Z,22.37
2017-02-04T03:37:14.321Z,22.41
2017-02-04T03:37:42.627Z,22.38
2017-02-04T03:38:10.863Z,22.48
2017-02-04T03:38:39.207Z,22.36
2017-02-04T03:39:07.459Z,22.36
2017-02-04T03:39:35.542Z,22.34
2017-02-04T03:40:03.822Z,22.33
2017-02-04T03:40:32.039Z,22.37
2017-02-04T03:41:00.355Z,22.34
2017-02-04T03:41:28.653Z,22.38
2017-02-04T03:41:56.835Z,22.4
2017-02-04T03:43:08.190Z,22.38
2017-02-04T03:43:36.401Z,22.33
2017-02-04T03:44:04.734Z,22.33
2017-02-04T03:44:32.896Z,22.34
2017-02-04T03:45:01.151Z,22.33
2017-02-04T03:45:29.416Z,22.33
2017-02-04T03:45:57.709Z,22.36
2017-02-04T03:46:25.927Z,22.33
2017-02-04T03:46:54.153Z,22.34
2017-02-04T03:47:22.448Z,22.34
2017-02-04T03:47:50.808Z,22.31
2017-02-04T03:49:01.973Z,22.33
2017-02-04T03:49:30.099Z,22.28
2017-02-04T03:49:58.425Z,22.3
2017-02-04T03:50:26.677Z,22.33
2017-02-04T03:50:54.837Z,22.28
2017-02-04T03:51:23.017Z,22.33
2017-02-04T03:51:51.390Z,22.28
2017-02-04T03:52:19.602Z,22.25
2017-02-04T03:52:47.826Z,22.23
2017-02-04T03:53:16.120Z,22.27
2017-02-04T03:53:44.488Z,22.21
2017-02-04T03:54:55.834Z,22.21
2017-02-04T03:55:24.143Z,22.16
2017-02-04T03:55:52.286Z,22.16
2017-02-04T03:56:20.537Z,22.16
2017-02-04T03:56:48.705Z,22.15
2017-02-04T03:57:16.882Z,22.16
2017-02-04T03:57:45.254Z,22.21
2017-02-04T03:58:13.375Z,22.19
2017-02-04T03:58:41.600Z,22.16
2017-02-04T03:59:09.806Z,22.15
2017-02-04T03:59:37.985Z,22.22
2017-02-04T04:00:49.333Z,22.21
2017-02-04T04:01:17.639Z,22.19
2017-02-04T04:01:45.787Z,22.18
2017-02-04T04:02:14.038Z,22.15
2017-02-04T04:02:42.010Z,22.11
2017-02-04T04:03:10.279Z,22.19
2017-02-04T04:03:38.657Z,22.18
2017-02-04T04:04:06.964Z,22.16
2017-02-04T04:04:35.195Z,22.18
2017-02-04T04:05:03.303Z,22.19
2017-02-04T04:05:31.663Z,22.23
2017-02-04T04:06:43.010Z,22.19
2017-02-04T04:07:11.224Z,22.15
2017-02-04T04:07:39.555Z,22.19
2017-02-04T04:08:07.898Z,22.18
2017-02-04T04:08:35.869Z,22.18
2017-02-04T04:09:04.139Z,22.19
2017-02-04T04:09:32.514Z,22.16
2017-02-04T04:10:00.637Z,22.21
2017-02-04T04:10:28.954Z,22.18
2017-02-04T04:10:57.248Z,22.21
2017-02-04T04:11:25.519Z,22.19
2017-02-04T04:12:36.783Z,22.22
2017-02-04T04:13:04.996Z,22.22
2017-02-04T04:13:33.239Z,22.19
2017-02-04T04:14:01.583Z,22.18
2017-02-04T04:14:29.927Z,22.16
2017-02-04T04:14:58.200Z,22.19
2017-02-04T04:15:26.486Z,22.25
2017-02-04T04:15:54.700Z,22.19
2017-02-04T04:16:22.924Z,22.16
2017-02-04T04:16:51.215Z,22.19
2017-02-04T04:17:19.389Z,22.23
2017-02-04T04:18:30.833Z,22.19
2017-02-04T04:18:59.048Z,22.25
2017-02-04T04:19:27.283Z,22.16
2017-02-04T04:19:55.466Z,22.16
2017-02-04T04:20:23.598Z,22.22
2017-02-04T04:20:51.865Z,22.15
2017-02-04T04:21:20.246Z,22.13
2017-02-04T04:21:48.554Z,22.16
2017-02-04T04:22:16.694Z,22.13
2017-02-04T04:22:45.081Z,22.27
2017-02-04T04:23:13.358Z,22.16
2017-02-04T04:24:24.703Z,22.13
2017-02-04T04:24:53.009Z,22.22
2017-02-04T04:25:21.150Z,22.19
2017-02-04T04:25:49.314Z,22.22
2017-02-04T04:26:17.569Z,22.16
2017-02-04T04:26:45.744Z,22.3
2017-02-04T04:27:14.030Z,22.15
2017-02-04T04:27:42.245Z,22.23
2017-02-04T04:28:10.378Z,22.27
2017-02-04T04:28:38.677Z,22.22
2017-02-04T04:29:07.043Z,22.19
2017-02-04T04:30:18.491Z,22.25
2017-02-04T04:30:46.699Z,22.25
2017-02-04T04:31:14.940Z,22.23
2017-02-04T04:31:43.285Z,22.19
2017-02-04T04:32:11.451Z,22.22
2017-02-04T04:32:39.627Z,22.16
2017-02-04T04:33:08.001Z,22.19
2017-02-04T04:33:36.124Z,22.16
2017-02-04T04:34:04.253Z,22.15
2017-02-04T04:34:32.549Z,22.22
2017-02-04T04:35:00.913Z,22.18
2017-02-04T04:36:12.262Z,22.16
2017-02-04T04:36:40.477Z,22.12
2017-02-04T04:37:08.622Z,22.13
2017-02-04T04:37:36.967Z,22.16
2017-02-04T04:38:05.039Z,22.16
2017-02-04T04:38:33.125Z,22.16
2017-02-04T04:39:01.408Z,22.06
2017-02-04T04:39:29.627Z,22.06
2017-02-04T04:39:57.864Z,22.06
2017-02-04T04:40:26.241Z,22.04
2017-02-04T04:40:54.611Z,22.03
2017-02-04T04:42:05.961Z,22.06
2017-02-04T04:42:34.078Z,22.09
2017-02-04T04:43:02.230Z,22.06
2017-02-04T04:43:30.484Z,22.18
2017-02-04T04:43:58.654Z,22.04
2017-02-04T04:44:26.918Z,22.06
2017-02-04T04:44:55.108Z,22.15
2017-02-04T04:45:23.228Z,22.15
2017-02-04T04:45:51.359Z,22.18
2017-02-04T04:46:19.563Z,22.01
2017-02-04T04:46:47.834Z,22.06
2017-02-04T04:47:59.281Z,22.16
2017-02-04T04:48:27.405Z,22.01
2017-02-04T04:48:55.639Z,22.12
2017-02-04T04:49:23.893Z,22.07
2017-02-04T04:49:52.054Z,22.01
2017-02-04T04:50:20.325Z,22.07
2017-02-04T04:50:48.609Z,22.01
2017-02-04T04:51:16.822Z,22.06
2017-02-04T04:51:45.139Z,22.01
2017-02-04T04:52:13.527Z,22.06
2017-02-04T04:52:41.709Z,22.03
2017-02-04T04:53:53.058Z,22.06
2017-02-04T04:54:21.177Z,22.06
2017-02-04T04:54:49.418Z,22.06
2017-02-04T04:55:17.666Z,22.06
2017-02-04T04:55:45.731Z,22.06
2017-02-04T04:56:14.081Z,22.04
2017-02-04T04:56:42.341Z,22.11
2017-02-04T04:57:10.670Z,22.01
2017-02-04T04:57:38.711Z,22.04
2017-02-04T04:58:06.917Z,22.13
2017-02-04T04:58:35.286Z,22.06
2017-02-04T04:59:46.449Z,22.09
2017-02-04T05:00:14.575Z,22.09
2017-02-04T05:00:42.898Z,22.06
2017-02-04T05:01:11.249Z,22.09
2017-02-04T05:01:39.313Z,22.04
2017-02-04T05:02:07.580Z,22.03
2017-02-04T05:02:35.961Z,22.03
2017-02-04T05:03:04.180Z,22.11
2017-02-04T05:03:32.405Z,22.06
2017-02-04T05:04:00.607Z,21.98
2017-02-04T05:04:28.789Z,22.04
2017-02-04T05:05:40.139Z,21.97
2017-02-04T05:06:08.351Z,22
2017-02-04T05:06:36.692Z,21.94
2017-02-04T05:07:04.851Z,21.93
2017-02-04T05:07:33.108Z,21.96
2017-02-04T05:08:01.468Z,21.91
2017-02-04T05:08:29.841Z,21.93
2017-02-04T05:08:58.055Z,22
2017-02-04T05:09:26.187Z,21.96
2017-02-04T05:09:54.477Z,22
2017-02-04T05:10:22.658Z,22
2017-02-04T05:11:34.102Z,21.98
2017-02-04T05:12:02.316Z,22
2017-02-04T05:12:30.556Z,22.01
2017-02-04T05:12:58.714Z,21.96
2017-02-04T05:13:26.877Z,21.97
2017-02-04T05:13:55.147Z,21.97
2017-02-04T05:14:23.430Z,21.97
2017-02-04T05:14:51.644Z,21.97
2017-02-04T05:15:19.964Z,21.91
2017-02-04T05:15:48.165Z,21.91
2017-02-04T05:16:16.439Z,21.93
2017-02-04T05:17:27.880Z,21.97
2017-02-04T05:17:56.094Z,21.91
2017-02-04T05:18:24.152Z,21.93
2017-02-04T05:18:52.496Z,21.88
2017-02-04T05:19:20.742Z,21.9
2017-02-04T05:19:48.916Z,21.94
2017-02-04T05:20:17.289Z,21.9
2017-02-04T05:20:45.414Z,21.94
2017-02-04T05:21:13.643Z,21.98
2017-02-04T05:21:41.846Z,21.94
2017-02-04T05:22:09.928Z,21.96
2017-02-04T05:23:21.276Z,21.94
2017-02-04T05:23:49.582Z,21.85
2017-02-04T05:24:17.821Z,21.85
2017-02-04T05:24:46.161Z,21.8
2017-02-04T05:25:14.504Z,21.91
2017-02-04T05:25:42.867Z,21.88
2017-02-04T05:26:11.242Z,21.93
2017-02-04T05:26:39.458Z,21.82
2017-02-04T05:27:07.680Z,21.81
2017-02-04T05:27:36.068Z,21.88
2017-02-04T05:28:04.249Z,21.81
2017-02-04T05:29:15.408Z,21.91
2017-02-04T05:29:43.617Z,21.91
2017-02-04T05:30:11.855Z,21.9
2017-02-04T05:30:40.204Z,21.91
2017-02-04T05:31:08.543Z,21.91
2017-02-04T05:31:36.805Z,21.91
2017-02-04T05:32:04.993Z,21.94
2017-02-04T05:32:33.210Z,21.91
2017-02-04T05:33:01.349Z,21.96
2017-02-04T05:33:29.550Z,21.85
2017-02-04T05:33:57.821Z,22
2017-02-04T05:35:09.166Z,22
2017-02-04T05:35:37.465Z,21.93
2017-02-04T05:36:05.522Z,21.93
2017-02-04T05:36:33.734Z,21.9
2017-02-04T05:37:01.993Z,21.98
2017-02-04T05:37:30.174Z,21.91
2017-02-04T05:37:58.458Z,21.94
2017-02-04T05:38:26.581Z,21.94
2017-02-04T05:38:54.809Z,21.93
2017-02-04T05:39:23.105Z,21.98
2017-02-04T05:39:51.380Z,21.9
2017-02-04T05:41:02.638Z,21.9
2017-02-04T05:41:30.761Z,21.84
2017-02-04T05:41:59.089Z,21.85
2017-02-04T05:42:27.339Z,21.88
2017-02-04T05:42:55.597Z,21.91
2017-02-04T05:43:23.863Z,21.9
2017-02-04T05:43:52.056Z,21.84
2017-02-04T05:44:20.369Z,21.88
2017-02-04T05:44:48.591Z,21.9
2017-02-04T05:45:16.970Z,21.81
2017-02-04T05:45:45.241Z,21.9
2017-02-04T05:46:56.492Z,21.85
2017-02-04T05:47:24.795Z,21.9
2017-02-04T05:47:53.106Z,21.85
2017-02-04T05:48:21.269Z,21.84
2017-02-04T05:48:49.520Z,21.8
2017-02-04T05:49:17.604Z,21.8
2017-02-04T05:49:45.799Z,21.81
2017-02-04T05:50:14.017Z,21.81
2017-02-04T05:50:42.065Z,21.78
2017-02-04T05:51:10.175Z,21.78
2017-02-04T05:51:38.450Z,21.78
2017-02-04T05:52:49.803Z,21.8
2017-02-04T05:53:18.115Z,21.82
2017-02-04T05:53:46.253Z,21.77
2017-02-04T05:54:14.508Z,21.82
2017-02-04T05:54:42.849Z,21.85
2017-02-04T05:55:11.122Z,21.75
2017-02-04T05:55:39.315Z,21.8
2017-02-04T05:56:07.628Z,21.78
2017-02-04T05:56:35.946Z,21.75
2017-02-04T05:57:04.243Z,21.8
2017-02-04T05:57:32.333Z,21.84
2017-02-04T05:58:43.502Z,21.88
2017-02-04T05:59:11.810Z,21.88
2017-02-04T05:59:40.046Z,21.85
2017-02-04T06:00:08.298Z,21.82
2017-02-04T06:00:36.639Z,21.8
2017-02-04T06:01:04.627Z,21.81
2017-02-04T06:01:32.817Z,21.97
2017-02-04T06:02:01.031Z,21.88
2017-02-04T06:02:29.262Z,21.82
2017-02-04T06:02:57.468Z,21.85
2017-02-04T06:03:25.746Z,21.84
2017-02-04T06:04:37.096Z,21.78
2017-02-04T06:05:05.306Z,21.8
2017-02-04T06:05:33.631Z,21.8
2017-02-04T06:06:01.790Z,21.8
2017-02-04T06:06:30.039Z,21.73
2017-02-04T06:06:58.403Z,21.77
2017-02-04T06:07:26.495Z,21.73
2017-02-04T06:07:54.614Z,21.71
2017-02-04T06:08:22.842Z,21.69
2017-02-04T06:08:51.042Z,21.69
2017-02-04T06:09:19.315Z,21.63
2017-02-04T06:10:30.665Z,21.62
2017-02-04T06:10:58.967Z,21.65
2017-02-04T06:11:27.201Z,21.63
2017-02-04T06:11:55.553Z,21.66
2017-02-04T06:12:23.799Z,21.66
2017-02-04T06:12:51.699Z,21.63
2017-02-04T06:13:20.080Z,21.6
2017-02-04T06:13:48.292Z,21.63
2017-02-04T06:14:16.615Z,21.66
2017-02-04T06:14:44.815Z,21.71
2017-02-04T06:15:13.087Z,21.62
2017-02-04T06:16:24.339Z,21.59
2017-02-04T06:16:52.646Z,21.66
2017-02-04T06:17:20.695Z,21.6
2017-02-04T06:17:48.948Z,21.56
2017-02-04T06:18:17.199Z,21.58
2017-02-04T06:18:45.281Z,21.56
2017-02-04T06:19:13.470Z,21.56
2017-02-04T06:19:41.688Z,21.62
2017-02-04T06:20:10.007Z,21.58
2017-02-04T06:20:38.389Z,21.62
2017-02-04T06:21:06.660Z,21.59
2017-02-04T06:22:17.918Z,21.62
2017-02-04T06:22:46.144Z,21.6
2017-02-04T06:23:14.464Z,21.6
2017-02-04T06:23:42.803Z,21.58
2017-02-04T06:24:11.054Z,21.62
2017-02-04T06:24:39.326Z,21.63
2017-02-04T06:25:07.515Z,21.59
2017-02-04T06:25:35.766Z,21.58
2017-02-04T06:26:03.965Z,21.53
2017-02-04T06:26:32.164Z,21.65
2017-02-04T06:27:00.258Z,21.71
2017-02-04T06:28:11.610Z,21.78
2017-02-04T06:28:39.824Z,21.74
2017-02-04T06:29:08.060Z,21.77
2017-02-04T06:29:36.407Z,21.75
2017-02-04T06:30:04.753Z,21.73
2017-02-04T06:30:33.116Z,21.74
2017-02-04T06:31:01.400Z,21.73
2017-02-04T06:31:29.615Z,21.71
2017-02-04T06:31:57.751Z,21.73
2017-02-04T06:32:26.132Z,21.63
2017-02-04T06:32:54.398Z,21.62
2017-02-04T06:34:05.836Z,21.74
2017-02-04T06:34:34.145Z,21.75
2017-02-04T06:35:02.388Z,21.75
2017-02-04T06:35:30.636Z,21.71
2017-02-04T06:35:58.798Z,21.75
2017-02-04T06:36:27.061Z,21.71
2017-02-04T06:36:55.440Z,21.71
2017-02-04T06:37:23.751Z,21.63
2017-02-04T06:37:51.979Z,21.73
2017-02-04T06:38:20.370Z,21.65
2017-02-04T06:38:48.733Z,21.71
2017-02-04T06:39:59.990Z,21.74
2017-02-04T06:40:28.114Z,21.67
2017-02-04T06:40:56.440Z,21.73
2017-02-04T06:41:24.696Z,21.73
2017-02-04T06:41:53.038Z,21.69
2017-02-04T06:42:21.306Z,21.67
2017-02-04T06:42:49.684Z,21.74
2017-02-04T06:43:17.895Z,21.62
2017-02-04T06:43:46.120Z,21.66
2017-02-04T06:44:14.408Z,21.69
2017-02-04T06:44:42.774Z,21.74
2017-02-04T06:45:54.121Z,21.65
2017-02-04T06:46:22.244Z,21.63
2017-02-04T06:46:50.570Z,21.66
2017-02-04T06:47:18.731Z,21.66
2017-02-04T06:47:47.076Z,21.67
2017-02-04T06:48:15.348Z,21.69
2017-02-04T06:48:43.669Z,21.63
2017-02-04T06:49:11.978Z,21.66
2017-02-04T06:49:40.201Z,21.63
2017-02-04T06:50:08.402Z,21.66
2017-02-04T06:50:36.677Z,21.66
2017-02-04T06:51:48.026Z,21.69
2017-02-04T06:52:16.149Z,21.66
2017-02-04T06:52:44.387Z,21.77
2017-02-04T06:53:12.737Z,21.63
2017-02-04T06:53:40.896Z,21.69
2017-02-04T06:54:08.981Z,21.71
2017-02-04T06:54:37.265Z,21.69
2017-02-04T06:55:05.297Z,21.63