createdAt,value
2022-09-22T00:00:26.994Z,15.90
2022-09-22T00:02:57.699Z,14.43
2022-09-22T00:05:57.050Z,16.07
2022-09-22T00:08:28.572Z,14.80
2022-09-22T00:11:17.519Z,15.47
2022-09-22T00:13:46.820Z,15.50
2022-09-22T00:16:22.652Z,15.07
2022-09-22T00:18:52.017Z,15.87
2022-09-22T00:21:22.776Z,15.13
2022-09-22T00:23:52.448Z,15.63
2022-09-22T00:26:23.227Z,17.07
2022-09-22T00:28:53.587Z,16.00
2022-09-22T00:31:27.023Z,16.17
2022-09-22T00:33:55.822Z,15.37
2022-09-22T00:36:27.623Z,15.40
2022-09-22T00:39:03.664Z,15.80
2022-09-22T00:41:45.147Z,15.60
2022-09-22T00:44:31.469Z,16.57
2022-09-22T00:47:02.695Z,16.07
2022-09-22T00:49:33.092Z,16.40
2022-09-22T00:52:30.943Z,16.67
2022-09-22T00:55:07.968Z,16.07
2022-09-22T00:57:38.479Z,13.60
2022-09-22T01:00:11.216Z,16.60
2022-09-22T01:02:40.915Z,16.53
2022-09-22T01:05:12.882Z,16.83
2022-09-22T01:13:19.022Z,21.70
2022-09-22T01:16:16.131Z,23.60
2022-09-22T01:19:00.039Z,22.97
2022-09-22T01:21:47.766Z,24.10
2022-09-22T01:24:42.959Z,24.77
2022-09-22T01:27:53.579Z,23.77
2022-09-22T01:30:24.869Z,24.10
2022-09-22T01:33:08.242Z,25.20
2022-09-22T01:35:41.270Z,24.40
2022-09-22T01:38:37.324Z,25.00
2022-09-22T01:41:09.240Z,22.37
2022-09-22T01:43:40.244Z,23.67
2022-09-22T01:46:12.043Z,23.43
2022-09-22T01:48:42.341Z,23.53
2022-09-22T01:51:16.857Z,23.67
2022-09-22T01:53:47.782Z,23.47
2022-09-22T01:56:20.286Z,22.20
2022-09-22T01:58:50.293Z,21.07
2022-09-22T02:01:29.417Z,21.27
2022-09-22T02:04:21.854Z,18.80
2022-09-22T02:06:54.169Z,17.13
2022-09-22T02:09:25.550Z,15.63
2022-09-22T02:11:57.173Z,15.13
2022-09-22T02:14:29.819Z,16.13
2022-09-22T02:17:00.335Z,15.67
2022-09-22T02:19:37.587Z,17.13
2022-09-22T02:22:14.139Z,17.27
2022-09-22T02:24:47.831Z,15.77
2022-09-22T02:27:20.591Z,15.60
2022-09-22T02:29:51.475Z,15.90
2022-09-22T02:32:24.620Z,16.07
2022-09-22T02:34:52.445Z,16.00
2022-09-22T02:37:22.405Z,13.97
2022-09-22T02:40:08.075Z,15.47
2022-09-22T02:42:37.821Z,16.90
2022-09-22T02:45:10.168Z,16.70
2022-09-22T02:47:42.430Z,16.67
2022-09-22T02:53:46.136Z,18.93
2022-09-22T02:56:22.282Z,21.03
2022-09-22T02:58:57.609Z,22.90
2022-09-22T03:01:27.423Z,23.40
2022-09-22T03:03:59.960Z,23.57
2022-09-22T03:06:28.333Z,24.40
2022-09-22T03:08:58.599Z,24.80
2022-09-22T03:11:31.751Z,25.10
2022-09-22T03:14:01.105Z,24.00
2022-09-22T03:16:30.108Z,25.73
2022-09-22T03:19:23.617Z,25.00
2022-09-22T03:22:26.156Z,24.23
2022-09-22T03:24:55.097Z,26.93
2022-09-22T03:27:29.218Z,25.47
2022-09-22T03:30:04.220Z,24.60
2022-09-22T03:32:34.390Z,25.63
2022-09-22T03:35:07.643Z,26.50
2022-09-22T03:37:51.609Z,26.60
2022-09-22T03:40:26.917Z,22.93
2022-09-22T03:43:17.159Z,26.07
2022-09-22T03:45:47.513Z,23.70
2022-09-22T03:48:25.545Z,23.67
2022-09-22T03:50:54.712Z,22.97
2022-09-22T03:53:39.981Z,22.90
2022-09-22T03:56:13.660Z,22.27
2022-09-22T03:58:45.420Z,20.87
2022-09-22T04:01:26.672Z,21.50
2022-09-22T04:03:57.365Z,19.87
2022-09-22T04:06:26.633Z,19.47
2022-09-22T04:09:13.087Z,19.73
2022-09-22T04:11:40.939Z,16.50
2022-09-22T04:14:10.426Z,14.87
2022-09-22T04:16:39.393Z,16.07
2022-09-22T04:22:22.314Z,13.40
2022-09-22T04:24:52.618Z,13.27
2022-09-22T04:27:30.585Z,13.63
2022-09-22T04:30:07.088Z,14.03
2022-09-22T04:32:40.247Z,14.00
2022-09-22T04:35:08.971Z,12.93
2022-09-22T04:37:50.561Z,13.97
2022-09-22T04:40:23.624Z,13.90
2022-09-22T04:43:16.701Z,13.30
2022-09-22T04:45:45.187Z,13.87
2022-09-22T04:48:13.186Z,14.77
2022-09-22T04:50:45.748Z,13.47
2022-09-22T04:53:18.703Z,13.70
2022-09-22T04:55:48.580Z,13.70
2022-09-22T04:58:17.314Z,12.87
2022-09-22T05:00:47.651Z,12.83
2022-09-22T05:03:21.924Z,12.93
2022-09-22T05:05:52.780Z,14.00
2022-09-22T05:08:26.026Z,12.60
2022-09-22T05:10:57.279Z,13.63
2022-09-22T05:13:25.574Z,12.93
2022-09-22T05:15:53.633Z,15.00
2022-09-22T05:18:21.382Z,18.23
2022-09-22T05:23:36.717Z,19.87
2022-09-22T05:26:04.699Z,17.60
2022-09-22T05:28:32.466Z,21.60
2022-09-22T05:33:54.301Z,15.90
2022-09-22T05:36:27.904Z,19.63
2022-09-22T05:39:22.094Z,24.67
2022-09-22T05:41:51.618Z,22.57
2022-09-22T05:44:36.530Z,20.63
2022-09-22T05:47:08.569Z,25.50
2022-09-22T05:49:42.097Z,20.33
2022-09-22T05:52:12.633Z,16.33
2022-09-22T05:54:55.751Z,17.20
2022-09-22T05:57:25.805Z,21.97
2022-09-22T05:59:54.010Z,23.63
2022-09-22T06:02:25.960Z,22.40
2022-09-22T06:05:19.354Z,22.50
2022-09-22T06:08:06.524Z,23.87
2022-09-22T06:10:34.920Z,24.43
2022-09-22T06:13:07.141Z,20.70
2022-09-22T06:15:54.345Z,19.97
2022-09-22T06:18:24.919Z,16.37
2022-09-22T06:20:59.070Z,14.13
2022-09-22T06:23:27.166Z,13.57
2022-09-22T06:25:58.062Z,15.40
2022-09-22T06:28:30.143Z,15.77
2022-09-22T06:31:02.049Z,14.60
2022-09-22T06:33:34.446Z,14.03
2022-09-22T06:36:04.318Z,15.93
2022-09-22T06:38:40.505Z,15.27
2022-09-22T06:41:25.187Z,16.97
2022-09-22T06:44:08.801Z,17.03
2022-09-22T06:46:42.531Z,18.33
2022-09-22T06:49:24.649Z,18.80
2022-09-22T06:51:52.348Z,18.83
2022-09-22T06:54:25.198Z,20.67
2022-09-22T06:56:53.253Z,22.17
2022-09-22T06:59:27.675Z,22.90
2022-09-22T07:01:55.706Z,19.63
2022-09-22T07:04:23.528Z,19.53
2022-09-22T07:06:53.157Z,18.00
2022-09-22T07:09:21.229Z,17.40
2022-09-22T07:11:50.145Z,15.57
2022-09-22T07:14:19.499Z,13.33
2022-09-22T07:16:48.389Z,11.73
2022-09-22T07:19:18.503Z,12.10
2022-09-22T07:21:47.865Z,13.10
2022-09-22T07:24:15.526Z,15.33
2022-09-22T07:26:44.126Z,16.53
2022-09-22T07:29:13.696Z,20.20
2022-09-22T07:31:41.983Z,13.20
2022-09-22T07:34:11.344Z,15.30
2022-09-22T07:36:41.006Z,19.00
2022-09-22T07:39:11.230Z,12.97
2022-09-22T07:41:43.241Z,13.60
2022-09-22T07:44:29.500Z,23.23
2022-09-22T07:47:00.644Z,29.90
2022-09-22T07:49:29.686Z,34.97
2022-09-22T07:51:57.748Z,39.63
2022-09-22T07:54:28.237Z,39.57
2022-09-22T07:56:58.753Z,38.43
2022-09-22T07:59:26.520Z,39.00
2022-09-22T08:01:54.354Z,39.53
2022-09-22T08:04:26.878Z,40.17
2022-09-22T08:06:56.531Z,42.50
2022-09-22T08:09:26.619Z,38.07
2022-09-22T08:11:57.220Z,38.97
2022-09-22T08:14:24.771Z,33.53
2022-09-22T08:16:53.455Z,36.28
2022-09-22T08:19:23.762Z,35.03
2022-09-22T08:21:57.827Z,35.60
2022-09-22T08:24:29.818Z,34.72
2022-09-22T08:26:57.658Z,35.70
2022-09-22T08:29:28.340Z,38.20
2022-09-22T08:32:05.003Z,38.15
2022-09-22T08:34:33.492Z,35.60
2022-09-22T08:37:02.923Z,40.05
2022-09-22T08:39:33.215Z,38.33
2022-09-22T08:42:34.381Z,43.00
2022-09-22T08:45:09.066Z,42.85
2022-09-22T08:47:58.146Z,42.17
2022-09-22T08:50:46.387Z,43.85
2022-09-22T08:53:17.463Z,40.65
2022-09-22T08:55:49.876Z,41.33
2022-09-22T08:58:27.551Z,39.53
2022-09-22T09:00:59.588Z,38.83
2022-09-22T09:03:29.663Z,38.80
2022-09-22T09:06:06.424Z,38.35
2022-09-22T09:08:50.590Z,45.33
2022-09-22T09:11:25.822Z,42.58
2022-09-22T09:14:02.014Z,45.33
2022-09-22T09:16:44.074Z,42.70
2022-09-22T09:19:17.561Z,44.05
2022-09-22T09:21:50.134Z,47.13
2022-09-22T09:27:15.898Z,44.97
2022-09-22T09:29:45.813Z,43.75
2022-09-22T09:32:16.078Z,46.05
2022-09-22T09:34:55.731Z,47.33
2022-09-22T09:37:24.494Z,41.10
2022-09-22T09:39:53.972Z,34.20
2022-09-22T09:42:25.838Z,33.70
2022-09-22T09:44:55.533Z,36.58
2022-09-22T09:47:40.047Z,39.35
2022-09-22T09:50:11.142Z,37.22
2022-09-22T09:52:42.476Z,39.67
2022-09-22T09:55:27.351Z,39.22
2022-09-22T09:58:08.307Z,36.45
2022-09-22T10:00:36.121Z,33.95
2022-09-22T10:03:15.636Z,36.45
2022-09-22T10:05:44.404Z,34.78
2022-09-22T10:08:16.545Z,30.60
2022-09-22T10:10:47.162Z,29.53
2022-09-22T10:13:29.291Z,25.43
2022-09-22T10:16:08.921Z,24.87
2022-09-22T10:18:40.978Z,30.13
2022-09-22T10:21:16.333Z,33.60
2022-09-22T10:23:44.914Z,36.47
2022-09-22T10:26:30.646Z,29.92
2022-09-22T10:29:14.695Z,27.23
2022-09-22T10:31:43.028Z,32.42
2022-09-22T10:34:28.447Z,29.73
2022-09-22T10:36:57.915Z,29.85
2022-09-22T10:39:28.486Z,30.88
2022-09-22T10:41:56.395Z,31.00
2022-09-22T10:44:38.680Z,32.78
2022-09-22T10:47:14.416Z,33.55
2022-09-22T10:49:51.745Z,31.50
2022-09-22T10:52:22.850Z,27.52
2022-09-22T10:55:02.099Z,23.95
2022-09-22T10:57:37.691Z,24.02
2022-09-22T11:00:15.075Z,29.85
2022-09-22T11:03:04.259Z,22.48
2022-09-22T11:05:59.063Z,25.50
2022-09-22T11:08:44.245Z,26.45
2022-09-22T11:11:37.261Z,26.92
2022-09-22T11:14:13.742Z,25.27
2022-09-22T11:16:48.040Z,23.30
2022-09-22T11:19:24.843Z,18.47
2022-09-22T11:21:59.553Z,16.80
2022-09-22T11:24:38.378Z,15.90
2022-09-22T11:27:08.264Z,19.30
2022-09-22T11:29:47.963Z,19.67
2022-09-22T11:32:37.599Z,16.50
2022-09-22T11:35:16.143Z,16.10
2022-09-22T11:37:50.714Z,21.55
2022-09-22T11:40:33.694Z,23.83
2022-09-22T11:43:10.386Z,28.55
2022-09-22T11:45:43.387Z,30.88
2022-09-22T11:48:19.292Z,32.65
2022-09-22T11:50:52.680Z,52.95
2022-09-22T11:53:42.921Z,30.45
2022-09-22T11:56:19.765Z,24.50
2022-09-22T11:58:47.729Z,18.97
2022-09-22T12:01:18.146Z,15.37
2022-09-22T12:03:48.356Z,18.27
2022-09-22T12:06:18.365Z,18.00
2022-09-22T12:08:49.153Z,14.57
2022-09-22T12:11:18.519Z,17.50
2022-09-22T12:13:48.330Z,17.63
2022-09-22T12:16:19.325Z,14.27
2022-09-22T12:18:50.784Z,16.90
2022-09-22T12:21:25.568Z,20.03
2022-09-22T12:23:55.391Z,16.70
2022-09-22T12:26:27.373Z,14.67
2022-09-22T12:28:56.036Z,15.53
2022-09-22T12:31:32.746Z,16.87
2022-09-22T12:34:02.207Z,43.97
2022-09-22T12:36:31.019Z,15.23
2022-09-22T12:39:09.213Z,14.43
2022-09-22T12:41:48.305Z,16.50
2022-09-22T12:44:18.369Z,14.97
2022-09-22T12:46:46.551Z,13.37
2022-09-22T12:49:17.877Z,14.83
2022-09-22T12:51:45.612Z,15.60
2022-09-22T12:54:29.991Z,18.60
2022-09-22T12:56:58.452Z,20.13
2022-09-22T12:59:45.121Z,22.00
2022-09-22T13:02:18.615Z,18.27
2022-09-22T13:05:01.770Z,16.83
2022-09-22T13:07:36.528Z,15.63
2022-09-22T13:10:30.422Z,15.50
2022-09-22T13:13:11.224Z,15.43
2022-09-22T13:15:53.577Z,18.20
2022-09-22T13:18:34.519Z,16.40
2022-09-22T13:21:19.791Z,14.93
2022-09-22T13:23:58.337Z,15.53
2022-09-22T13:26:26.966Z,15.40
2022-09-22T13:29:07.507Z,16.23
2022-09-22T13:31:45.412Z,14.07
2022-09-22T13:34:20.119Z,13.83
2022-09-22T13:36:48.519Z,15.93
2022-09-22T13:39:18.345Z,14.73
2022-09-22T13:41:47.919Z,15.13
2022-09-22T13:44:21.714Z,14.93
2022-09-22T13:46:51.027Z,18.53
2022-09-22T13:49:21.984Z,19.23
2022-09-22T13:52:00.207Z,22.00
2022-09-22T13:54:30.303Z,16.40
2022-09-22T13:56:58.712Z,15.83
2022-09-22T13:59:28.410Z,19.77
2022-09-22T14:01:55.967Z,17.00
2022-09-22T14:04:27.228Z,15.37
2022-09-22T14:06:59.931Z,21.37
2022-09-22T14:09:31.534Z,17.40
2022-09-22T14:11:59.294Z,17.97
2022-09-22T14:14:30.011Z,15.83
2022-09-22T14:17:00.567Z,15.10
2022-09-22T14:19:33.209Z,14.07
2022-09-22T14:22:01.608Z,16.10
2022-09-22T14:24:32.695Z,27.80
2022-09-22T14:27:04.743Z,20.60
2022-09-22T14:29:33.683Z,15.67
2022-09-22T14:32:11.841Z,12.47
2022-09-22T14:34:42.590Z,12.40
2022-09-22T14:37:16.863Z,10.37
2022-09-22T14:39:45.858Z,12.23
2022-09-22T14:42:20.096Z,10.10
2022-09-22T14:44:50.106Z,10.47
2022-09-22T14:50:38.234Z,11.27
2022-09-22T14:53:08.240Z,11.70
2022-09-22T14:55:37.724Z,14.90
2022-09-22T14:58:06.941Z,13.60
2022-09-22T15:00:51.975Z,14.73
2022-09-22T15:03:21.697Z,15.33
2022-09-22T15:05:51.341Z,13.03
2022-09-22T15:08:22.176Z,12.10
2022-09-22T15:10:53.971Z,11.67
2022-09-22T15:13:29.661Z,13.27
2022-09-22T15:15:59.829Z,15.73
2022-09-22T15:18:31.169Z,17.10
2022-09-22T15:21:06.013Z,12.67
2022-09-22T15:23:46.877Z,11.83
2022-09-22T15:26:19.802Z,10.77
2022-09-22T15:28:49.457Z,10.37
2022-09-22T15:31:22.468Z,10.97
2022-09-22T15:33:50.220Z,10.40
2022-09-22T15:36:20.037Z,9.50
2022-09-22T15:38:47.759Z,9.77
2022-09-22T15:41:19.098Z,11.50
2022-09-22T15:43:47.424Z,10.83
2022-09-22T15:46:26.628Z,9.73
2022-09-22T15:48:54.301Z,10.67
2022-09-22T15:51:23.493Z,11.07
2022-09-22T15:53:51.844Z,9.80
2022-09-22T15:56:21.371Z,10.67
2022-09-22T15:58:51.067Z,10.97
2022-09-22T16:01:18.745Z,10.93
2022-09-22T16:03:48.204Z,10.80
2022-09-22T16:06:21.440Z,11.00
2022-09-22T16:08:53.602Z,11.23
2022-09-22T16:11:23.536Z,11.33
2022-09-22T16:13:51.356Z,11.27
2022-09-22T16:16:21.738Z,12.33
2022-09-22T16:18:49.990Z,12.87
2022-09-22T16:21:20.202Z,13.37
2022-09-22T16:23:48.022Z,12.77
2022-09-22T16:26:19.966Z,13.90
2022-09-22T16:28:47.709Z,13.50
2022-09-22T16:31:15.605Z,14.07
2022-09-22T16:33:50.478Z,14.33
2022-09-22T16:36:20.532Z,15.87
2022-09-22T16:38:48.667Z,15.70
2022-09-22T16:41:21.692Z,14.03
2022-09-22T16:43:49.747Z,11.13
2022-09-22T16:46:30.674Z,12.10
2022-09-22T16:49:01.345Z,13.25
2022-09-22T16:51:31.992Z,13.33
2022-09-22T16:53:59.964Z,15.00
2022-09-22T16:56:32.236Z,13.70
2022-09-22T16:59:04.469Z,15.03
2022-09-22T17:01:38.346Z,13.00
2022-09-22T17:04:06.536Z,11.40
2022-09-22T17:06:36.146Z,11.90
2022-09-22T17:09:07.428Z,12.87
2022-09-22T17:11:37.430Z,13.47
2022-09-22T17:14:10.022Z,15.00
2022-09-22T17:16:39.464Z,17.53
2022-09-22T17:19:08.619Z,20.33
2022-09-22T17:21:37.313Z,23.17
2022-09-22T17:24:05.919Z,25.00
2022-09-22T17:26:34.412Z,28.30
2022-09-22T17:29:03.402Z,26.57
2022-09-22T17:31:39.147Z,25.07
2022-09-22T17:34:06.910Z,19.57
2022-09-22T17:36:34.626Z,17.20
2022-09-22T17:39:05.372Z,15.97
2022-09-22T17:41:36.428Z,14.83
2022-09-22T17:44:06.396Z,15.90
2022-09-22T17:46:35.067Z,23.23
2022-09-22T17:49:20.601Z,34.07
2022-09-22T17:52:06.404Z,26.97
2022-09-22T17:54:52.811Z,25.37
2022-09-22T17:57:24.555Z,24.20
2022-09-22T17:59:55.215Z,20.27
2022-09-22T18:02:24.413Z,19.77
2022-09-22T18:04:52.906Z,22.00
2022-09-22T18:07:25.132Z,20.40
2022-09-22T18:09:53.954Z,20.47
2022-09-22T18:12:23.051Z,20.83
2022-09-22T18:14:52.280Z,22.33
2022-09-22T18:17:22.898Z,21.70
2022-09-22T18:19:51.122Z,22.20
2022-09-22T18:22:22.181Z,26.40
2022-09-22T18:24:54.775Z,22.97
2022-09-22T18:27:22.627Z,19.93
2022-09-22T18:29:50.776Z,24.27
2022-09-22T18:32:22.570Z,15.80
2022-09-22T18:34:53.872Z,18.40
2022-09-22T18:37:21.752Z,19.80
2022-09-22T18:39:52.040Z,19.80
2022-09-22T18:42:24.310Z,21.73
2022-09-22T18:44:52.175Z,24.30
2022-09-22T18:47:21.066Z,32.60
2022-09-22T18:49:51.565Z,34.13
2022-09-22T18:52:22.994Z,31.57
2022-09-22T18:54:53.193Z,27.97
2022-09-22T18:57:25.592Z,22.47
2022-09-22T18:59:55.183Z,20.27
2022-09-22T19:02:23.448Z,18.97
2022-09-22T19:04:56.289Z,18.03
2022-09-22T19:07:44.379Z,19.17
2022-09-22T19:10:12.931Z,18.10
2022-09-22T19:12:40.921Z,16.70
2022-09-22T19:15:12.997Z,17.10
2022-09-22T19:17:44.294Z,16.27
2022-09-22T19:20:13.532Z,15.60
2022-09-22T19:22:42.485Z,14.97
2022-09-22T19:25:10.661Z,14.67
2022-09-22T19:27:39.772Z,12.93
2022-09-22T19:30:11.425Z,13.90
2022-09-22T19:32:41.919Z,14.90
2022-09-22T19:35:10.036Z,13.97
2022-09-22T19:37:39.767Z,13.97
2022-09-22T19:40:13.293Z,13.67
2022-09-22T19:42:41.304Z,13.80
2022-09-22T19:45:09.336Z,14.77
2022-09-22T19:47:37.081Z,15.73
2022-09-22T19:54:11.777Z,20.13
2022-09-22T19:56:41.037Z,20.40
2022-09-22T19:59:08.609Z,19.30
2022-09-22T20:01:39.668Z,18.87
2022-09-22T20:04:10.270Z,19.40
2022-09-22T20:06:46.612Z,20.93
2022-09-22T20:09:15.763Z,20.03
2022-09-22T20:12:05.030Z,21.03
2022-09-22T20:14:36.381Z,22.60
2022-09-22T20:17:05.957Z,24.17
2022-09-22T20:22:41.229Z,25.17
2022-09-22T20:25:51.056Z,25.07
2022-09-22T20:28:29.201Z,22.47
2022-09-22T20:31:01.828Z,20.77
2022-09-22T20:33:33.290Z,18.97
2022-09-22T20:36:20.115Z,16.87
2022-09-22T20:39:15.366Z,16.67
2022-09-22T20:41:43.543Z,15.37
2022-09-22T20:44:15.944Z,13.70
2022-09-22T20:46:48.108Z,14.37
2022-09-22T20:49:22.651Z,13.63
2022-09-22T20:51:51.788Z,12.57
2022-09-22T20:54:20.422Z,14.07
2022-09-22T20:56:51.301Z,14.00
2022-09-22T20:59:21.001Z,13.60
2022-09-22T21:01:48.974Z,13.97
2022-09-22T21:04:17.330Z,13.97
2022-09-22T21:06:45.433Z,13.30
2022-09-22T21:09:30.565Z,13.67
2022-09-22T21:11:58.150Z,13.27
2022-09-22T21:14:34.269Z,13.53
2022-09-22T21:17:06.453Z,14.77
2022-09-22T21:19:34.710Z,14.40
2022-09-22T21:22:05.779Z,14.00
2022-09-22T21:24:34.602Z,15.97
2022-09-22T21:27:05.176Z,14.43
2022-09-22T21:29:34.373Z,15.63
2022-09-22T21:32:02.717Z,15.40
2022-09-22T21:34:31.024Z,16.77
2022-09-22T21:37:01.683Z,16.23
2022-09-22T21:39:29.631Z,15.27
2022-09-22T21:41:58.784Z,15.33
2022-09-22T21:44:27.822Z,15.50
2022-09-22T21:46:57.865Z,15.17
2022-09-22T21:49:25.999Z,15.10
2022-09-22T21:51:58.187Z,15.23
2022-09-22T21:54:26.413Z,15.60
2022-09-22T21:56:56.916Z,15.80
2022-09-22T21:59:31.475Z,16.50
2022-09-22T22:02:03.074Z,16.20
2022-09-22T22:04:31.253Z,18.13
2022-09-22T22:06:59.318Z,17.57
2022-09-22T22:09:37.869Z,17.30
2022-09-22T22:12:06.002Z,19.53
2022-09-22T22:14:39.861Z,18.10
2022-09-22T22:17:09.118Z,18.37
2022-09-22T22:19:40.302Z,18.20
2022-09-22T22:22:11.398Z,20.73
2022-09-22T22:24:42.484Z,17.07
2022-09-22T22:27:41.023Z,17.67
2022-09-22T22:33:28.487Z,19.20
2022-09-22T22:35:57.257Z,16.63
2022-09-22T22:38:26.047Z,18.43
2022-09-22T22:41:06.769Z,17.53
2022-09-22T22:43:42.913Z,18.50
2022-09-22T22:46:22.850Z,18.27
2022-09-22T22:49:01.217Z,18.63
2022-09-22T22:51:36.846Z,19.77
2022-09-22T22:54:08.355Z,17.53
2022-09-22T22:56:38.740Z,17.30
2022-09-22T22:59:15.591Z,16.93
2022-09-22T23:01:44.493Z,15.77
2022-09-22T23:04:39.533Z,17.93
2022-09-22T23:07:08.722Z,18.03
2022-09-22T23:10:06.579Z,17.63
2022-09-22T23:15:53.824Z,15.93
2022-09-22T23:21:26.609Z,17.10
2022-09-22T23:24:11.875Z,17.03
2022-09-22T23:26:41.658Z,17.23
2022-09-22T23:29:21.320Z,17.70
2022-09-22T23:31:49.457Z,17.60
2022-09-22T23:34:17.681Z,16.63
2022-09-22T23:36:45.458Z,16.17
2022-09-22T23:39:14.091Z,15.07
2022-09-22T23:41:59.893Z,16.70
2022-09-22T23:44:30.798Z,15.80
2022-09-22T23:46:59.549Z,16.07
2022-09-22T23:49:27.615Z,16.50
2022-09-22T23:51:55.686Z,16.33
2022-09-22T23:54:26.874Z,16.53
2022-09-22T23:57:08.117Z,16.70
2022-09-22T23:59:40.072Z,14.90
