createdAt,value
2018-06-29T00:00:46.474Z,3.20
2018-06-29T00:03:14.081Z,2.73
2018-06-29T00:05:41.787Z,2.30
2018-06-29T00:08:09.479Z,2.33
2018-06-29T00:10:37.779Z,2.50
2018-06-29T00:13:05.494Z,2.77
2018-06-29T00:15:33.215Z,2.83
2018-06-29T00:18:02.017Z,2.80
2018-06-29T00:20:29.625Z,2.80
2018-06-29T00:22:57.367Z,3.10
2018-06-29T00:25:25.058Z,2.27
2018-06-29T00:27:52.822Z,2.40
2018-06-29T00:30:19.984Z,2.63
2018-06-29T00:32:47.648Z,3.90
2018-06-29T00:35:15.374Z,3.00
2018-06-29T00:37:43.080Z,3.40
2018-06-29T00:40:10.840Z,2.60
2018-06-29T00:42:38.499Z,3.57
2018-06-29T00:45:06.202Z,3.37
2018-06-29T00:47:33.817Z,3.60
2018-06-29T00:50:01.507Z,3.30
2018-06-29T00:52:29.133Z,3.50
2018-06-29T00:54:56.899Z,2.87
2018-06-29T00:57:24.605Z,2.50
2018-06-29T00:59:52.337Z,3.30
2018-06-29T01:02:20.353Z,2.20
2018-06-29T01:04:48.073Z,2.60
2018-06-29T01:07:15.873Z,3.67
2018-06-29T01:09:43.681Z,3.03
2018-06-29T01:12:11.475Z,3.63
2018-06-29T01:14:39.243Z,2.70
2018-06-29T01:17:06.975Z,2.63
2018-06-29T01:19:34.697Z,3.27
2018-06-29T01:22:02.392Z,3.10
2018-06-29T01:24:30.032Z,2.97
2018-06-29T01:26:58.456Z,2.77
2018-06-29T01:29:26.050Z,2.90
2018-06-29T01:31:53.764Z,3.27
2018-06-29T01:34:21.481Z,3.00
2018-06-29T01:36:49.194Z,2.90
2018-06-29T01:39:16.985Z,2.83
2018-06-29T01:41:44.662Z,3.00
2018-06-29T01:44:12.279Z,3.17
2018-06-29T01:46:39.964Z,2.83
2018-06-29T01:49:07.580Z,2.87
2018-06-29T01:51:35.195Z,3.20
2018-06-29T01:54:02.805Z,3.10
2018-06-29T01:56:30.495Z,2.93
2018-06-29T01:58:58.180Z,3.33
2018-06-29T02:01:25.793Z,3.30
2018-06-29T02:03:53.467Z,2.80
2018-06-29T02:06:21.162Z,3.30
2018-06-29T02:08:48.857Z,3.10
2018-06-29T02:11:16.513Z,3.90
2018-06-29T02:13:44.158Z,2.90
2018-06-29T02:16:11.813Z,3.10
2018-06-29T02:18:39.439Z,2.93
2018-06-29T02:21:07.059Z,2.53
2018-06-29T02:23:34.776Z,3.00
2018-06-29T02:26:02.645Z,3.50
2018-06-29T02:28:30.408Z,3.07
2018-06-29T02:30:58.088Z,3.77
2018-06-29T02:33:25.845Z,2.90
2018-06-29T02:35:53.512Z,2.80
2018-06-29T02:38:21.283Z,3.00
2018-06-29T02:40:48.890Z,3.03
2018-06-29T02:43:17.573Z,3.40
2018-06-29T02:45:45.279Z,2.90
2018-06-29T02:48:13.056Z,2.70
2018-06-29T02:50:40.742Z,2.90
2018-06-29T02:53:08.446Z,3.37
2018-06-29T02:55:36.151Z,2.90
2018-06-29T02:58:03.806Z,2.43
2018-06-29T03:00:31.573Z,3.00
2018-06-29T03:02:59.333Z,3.00
2018-06-29T03:05:27.038Z,3.70
2018-06-29T03:07:54.759Z,2.87
2018-06-29T03:10:22.562Z,3.00
2018-06-29T03:12:50.289Z,3.03
2018-06-29T03:15:17.953Z,3.00
2018-06-29T03:17:45.777Z,3.10
2018-06-29T03:20:13.433Z,3.20
2018-06-29T03:22:41.148Z,3.33
2018-06-29T03:25:09.071Z,3.40
2018-06-29T03:27:36.673Z,3.40
2018-06-29T03:30:04.953Z,3.87
2018-06-29T03:32:45.671Z,3.30
2018-06-29T03:35:13.625Z,4.10
2018-06-29T03:37:41.395Z,2.90
2018-06-29T03:40:09.004Z,3.60
2018-06-29T03:42:36.720Z,3.50
2018-06-29T03:45:04.451Z,3.47
2018-06-29T03:47:32.237Z,3.37
2018-06-29T03:49:59.944Z,3.13
2018-06-29T03:52:27.645Z,3.23
2018-06-29T03:54:55.404Z,3.80
2018-06-29T03:57:23.179Z,3.40
2018-06-29T03:59:50.846Z,2.90
2018-06-29T04:02:18.524Z,2.90
2018-06-29T04:04:46.268Z,3.07
2018-06-29T04:07:13.963Z,3.27
2018-06-29T04:09:41.699Z,2.60
2018-06-29T04:12:09.413Z,3.40
2018-06-29T04:14:37.020Z,2.93
2018-06-29T04:17:04.736Z,3.00
2018-06-29T04:19:32.412Z,3.00
2018-06-29T04:22:00.052Z,4.20
2018-06-29T04:24:27.752Z,3.60
2018-06-29T04:26:55.489Z,3.70
2018-06-29T04:29:23.186Z,3.20
2018-06-29T04:31:50.919Z,3.57
2018-06-29T04:34:18.603Z,3.80
2018-06-29T04:36:46.330Z,3.50
2018-06-29T04:39:14.118Z,3.60
2018-06-29T04:41:41.800Z,3.10
2018-06-29T04:44:09.456Z,3.20
2018-06-29T04:46:37.196Z,3.00
2018-06-29T04:49:05.103Z,3.57
2018-06-29T04:51:32.811Z,3.80
2018-06-29T04:54:00.457Z,2.97
2018-06-29T04:56:28.085Z,2.60
2018-06-29T04:58:55.703Z,3.17
2018-06-29T05:01:23.497Z,2.77
2018-06-29T05:03:51.637Z,2.80
2018-06-29T05:06:19.297Z,3.60
2018-06-29T05:08:47.370Z,3.80
2018-06-29T05:11:15.093Z,3.40
2018-06-29T05:13:42.793Z,3.50
2018-06-29T05:16:10.489Z,3.40
2018-06-29T05:18:38.209Z,3.37
2018-06-29T05:21:12.665Z,4.07
2018-06-29T05:23:40.350Z,4.20
2018-06-29T05:26:08.073Z,3.73
2018-06-29T05:28:35.690Z,4.00
2018-06-29T05:31:03.357Z,3.73
2018-06-29T05:33:31.023Z,4.50
2018-06-29T05:35:58.730Z,3.40
2018-06-29T05:38:27.696Z,3.40
2018-06-29T05:40:55.359Z,4.00
2018-06-29T05:43:23.961Z,3.80
2018-06-29T05:45:51.629Z,3.87
2018-06-29T05:48:19.287Z,4.23
2018-06-29T05:50:46.914Z,4.70
2018-06-29T05:53:14.662Z,3.90
2018-06-29T05:55:42.404Z,3.80
2018-06-29T05:58:10.077Z,4.20
2018-06-29T06:00:38.477Z,4.57
2018-06-29T06:03:06.823Z,4.03
2018-06-29T06:05:34.435Z,3.53
2018-06-29T06:08:02.116Z,4.30
2018-06-29T06:10:29.829Z,3.80
2018-06-29T06:12:57.551Z,3.57
2018-06-29T06:15:25.303Z,4.10
2018-06-29T06:17:52.997Z,4.40
2018-06-29T06:20:20.728Z,4.67
2018-06-29T06:22:48.395Z,3.97
2018-06-29T06:25:16.159Z,4.80
2018-06-29T06:27:43.884Z,3.60
2018-06-29T06:30:11.595Z,3.63
2018-06-29T06:32:39.561Z,5.40
2018-06-29T06:35:07.217Z,3.90
2018-06-29T06:37:34.831Z,3.87
2018-06-29T06:40:02.455Z,4.70
2018-06-29T06:42:30.132Z,4.20
2018-06-29T06:44:57.717Z,4.17
2018-06-29T06:47:25.405Z,3.93
2018-06-29T06:49:53.036Z,3.90
2018-06-29T06:52:20.686Z,4.13
2018-06-29T06:54:48.592Z,4.60
2018-06-29T06:57:16.192Z,5.03
2018-06-29T06:59:43.795Z,4.20
2018-06-29T07:02:11.404Z,4.57
2018-06-29T07:04:39.121Z,4.30
2018-06-29T07:07:06.776Z,4.10
2018-06-29T07:09:34.457Z,4.80
2018-06-29T07:12:02.054Z,4.30
2018-06-29T07:14:29.693Z,4.23
2018-06-29T07:16:57.338Z,3.67
2018-06-29T07:19:25.003Z,4.00
2018-06-29T07:21:52.849Z,4.77
2018-06-29T07:24:20.578Z,4.20
2018-06-29T07:26:48.325Z,4.80
2018-06-29T07:29:16.155Z,3.80
2018-06-29T07:31:43.766Z,4.27
2018-06-29T07:34:11.469Z,4.23
2018-06-29T07:36:39.100Z,4.23
2018-06-29T07:39:07.735Z,4.27
2018-06-29T07:41:35.365Z,4.67
2018-06-29T07:44:03.964Z,3.97
2018-06-29T07:46:31.650Z,4.00
2018-06-29T07:48:59.261Z,4.57
2018-06-29T07:51:26.920Z,4.60
2018-06-29T07:53:54.628Z,4.70
2018-06-29T07:56:22.375Z,4.53
2018-06-29T07:58:50.521Z,4.27
2018-06-29T08:01:18.106Z,4.77
2018-06-29T08:03:45.858Z,4.80
2018-06-29T08:06:13.438Z,4.37
2018-06-29T08:08:41.135Z,4.63
2018-06-29T08:11:08.788Z,4.37
2018-06-29T08:13:36.451Z,4.53
2018-06-29T08:16:04.625Z,4.70
2018-06-29T08:18:32.243Z,4.63
2018-06-29T08:20:59.879Z,4.10
2018-06-29T08:23:30.517Z,4.60
2018-06-29T08:26:15.766Z,5.13
2018-06-29T08:28:43.394Z,4.30
2018-06-29T08:31:11.256Z,4.30
2018-06-29T08:33:39.200Z,3.83
2018-06-29T08:36:07.178Z,4.40
2018-06-29T08:38:35.424Z,4.47
2018-06-29T08:41:03.181Z,5.10
2018-06-29T08:43:30.918Z,3.97
2018-06-29T08:45:58.619Z,4.40
2018-06-29T08:48:26.291Z,4.70
2018-06-29T08:50:54.098Z,4.23
2018-06-29T08:53:21.796Z,4.37
2018-06-29T08:55:49.509Z,4.13
2018-06-29T08:58:17.419Z,4.90
2018-06-29T09:00:45.041Z,4.73
2018-06-29T09:03:12.710Z,4.23
2018-06-29T09:05:40.449Z,3.97
2018-06-29T09:08:08.587Z,4.63
2018-06-29T09:10:36.324Z,4.50
2018-06-29T09:13:03.981Z,4.33
2018-06-29T09:15:31.619Z,4.13
2018-06-29T09:17:59.331Z,4.13
2018-06-29T09:20:27.096Z,3.63
2018-06-29T09:22:54.783Z,4.83
2018-06-29T09:25:22.868Z,4.37
2018-06-29T09:27:50.589Z,3.53
2018-06-29T09:30:18.280Z,3.80
2018-06-29T09:32:46.001Z,4.37
2018-06-29T09:35:13.658Z,3.80
2018-06-29T09:37:41.454Z,4.83
2018-06-29T09:40:09.136Z,3.73
2018-06-29T09:42:37.006Z,3.60
2018-06-29T09:45:04.971Z,3.87
2018-06-29T09:47:32.595Z,3.60
2018-06-29T09:50:00.282Z,3.30
2018-06-29T09:52:27.929Z,3.23
2018-06-29T09:54:55.680Z,3.40
2018-06-29T09:57:23.322Z,3.50
2018-06-29T09:59:51.154Z,3.23
2018-06-29T10:02:18.810Z,3.17
2018-06-29T10:04:46.736Z,3.20
2018-06-29T10:07:14.437Z,3.83
2018-06-29T10:09:42.159Z,3.50
2018-06-29T10:12:09.853Z,3.23
2018-06-29T10:14:37.511Z,3.60
2018-06-29T10:17:05.215Z,3.43
2018-06-29T10:19:33.002Z,3.17
2018-06-29T10:22:00.613Z,2.97
2018-06-29T10:24:28.286Z,2.60
2018-06-29T10:26:55.969Z,1.97
2018-06-29T10:29:23.651Z,2.80
2018-06-29T10:31:51.315Z,2.07
2018-06-29T10:34:18.972Z,2.20
2018-06-29T10:36:46.697Z,2.50
2018-06-29T10:39:15.274Z,2.00
2018-06-29T10:41:43.501Z,2.27
2018-06-29T10:44:11.245Z,2.20
2018-06-29T10:46:39.887Z,1.90
2018-06-29T10:49:07.622Z,2.13
2018-06-29T10:51:35.322Z,2.00
2018-06-29T10:54:03.288Z,2.23
2018-06-29T10:56:31.016Z,2.47
2018-06-29T10:58:58.784Z,2.13
2018-06-29T11:01:26.540Z,2.20
2018-06-29T11:03:54.404Z,2.00
2018-06-29T11:06:22.049Z,1.80
2018-06-29T11:08:49.765Z,1.63
2018-06-29T11:11:17.522Z,1.70
2018-06-29T11:13:45.720Z,1.60
2018-06-29T11:16:13.448Z,1.90
2018-06-29T11:18:41.203Z,1.87
2018-06-29T11:21:08.889Z,2.00
2018-06-29T11:23:36.647Z,2.17
2018-06-29T11:26:04.542Z,1.90
2018-06-29T11:28:32.551Z,1.80
2018-06-29T11:31:00.240Z,1.50
2018-06-29T11:33:27.877Z,1.80
2018-06-29T11:35:55.767Z,1.97
2018-06-29T11:38:23.383Z,2.33
2018-06-29T11:40:51.047Z,1.73
2018-06-29T11:43:18.797Z,1.47
2018-06-29T11:45:46.611Z,1.30
2018-06-29T11:48:14.343Z,1.50
2018-06-29T11:50:42.079Z,1.30
2018-06-29T11:53:09.833Z,1.80
2018-06-29T11:55:37.509Z,1.30
2018-06-29T11:58:05.659Z,1.30
2018-06-29T12:00:33.326Z,1.40
2018-06-29T12:03:01.004Z,1.20
2018-06-29T12:05:28.629Z,1.37
2018-06-29T12:07:56.272Z,1.00
2018-06-29T12:10:24.019Z,1.07
2018-06-29T12:12:51.736Z,1.27
2018-06-29T12:15:19.492Z,1.30
2018-06-29T12:17:47.307Z,1.27
2018-06-29T12:20:15.023Z,1.20
2018-06-29T12:22:42.848Z,1.43
2018-06-29T12:25:10.622Z,2.60
2018-06-29T12:27:38.371Z,2.00
2018-06-29T12:30:06.062Z,1.20
2018-06-29T12:32:33.921Z,1.40
2018-06-29T12:35:02.278Z,1.17
2018-06-29T12:37:29.983Z,1.10
2018-06-29T12:39:57.754Z,1.17
2018-06-29T12:42:25.513Z,1.00
2018-06-29T12:44:53.224Z,0.90
2018-06-29T12:47:20.950Z,0.90
2018-06-29T12:49:48.705Z,1.00
2018-06-29T12:52:16.443Z,0.93
2018-06-29T12:54:44.261Z,0.90
2018-06-29T12:57:12.069Z,1.10
2018-06-29T12:59:39.825Z,1.00
2018-06-29T13:02:07.557Z,1.00
2018-06-29T13:04:35.275Z,0.93
2018-06-29T13:07:03.033Z,1.00
2018-06-29T13:09:30.626Z,0.80
2018-06-29T13:11:58.570Z,1.30
2018-06-29T13:14:26.300Z,1.00
2018-06-29T13:16:53.975Z,1.10
2018-06-29T13:19:21.764Z,0.90
2018-06-29T13:21:49.491Z,0.93
2018-06-29T13:24:17.158Z,0.83
2018-06-29T13:26:45.054Z,0.90
2018-06-29T13:29:12.760Z,0.80
2018-06-29T13:31:40.557Z,0.90
2018-06-29T13:34:08.243Z,0.90
2018-06-29T13:36:36.033Z,0.80
2018-06-29T13:39:07.152Z,1.27
2018-06-29T13:41:34.897Z,0.80
2018-06-29T13:44:02.694Z,0.87
2018-06-29T13:46:30.503Z,1.00
2018-06-29T13:48:58.261Z,1.07
2018-06-29T13:51:25.921Z,0.70
2018-06-29T13:53:53.597Z,0.87
2018-06-29T13:56:21.298Z,1.10
2018-06-29T13:58:50.011Z,0.80
2018-06-29T14:01:17.645Z,1.00
2018-06-29T14:03:45.330Z,1.00
2018-06-29T14:06:13.015Z,0.90
2018-06-29T14:08:41.687Z,1.00
2018-06-29T14:11:09.372Z,1.00
2018-06-29T14:13:37.061Z,1.00
2018-06-29T14:16:04.875Z,0.90
2018-06-29T14:18:32.522Z,1.17
2018-06-29T14:21:00.254Z,1.87
2018-06-29T14:23:27.970Z,0.70
2018-06-29T14:25:55.614Z,0.90
2018-06-29T14:28:24.276Z,1.13
2018-06-29T14:30:51.914Z,1.20
2018-06-29T14:33:19.692Z,1.00
2018-06-29T14:35:47.366Z,1.00
2018-06-29T14:38:15.050Z,1.20
2018-06-29T14:40:42.730Z,0.80
2018-06-29T14:43:10.402Z,1.23
2018-06-29T14:45:38.105Z,1.30
2018-06-29T14:48:05.828Z,1.30
2018-06-29T14:50:33.543Z,1.10
2018-06-29T14:53:01.180Z,1.70
2018-06-29T14:55:28.963Z,1.23
2018-06-29T14:57:56.709Z,1.53
2018-06-29T15:00:24.371Z,1.20
2018-06-29T15:02:52.080Z,1.37
2018-06-29T15:05:19.735Z,1.67
2018-06-29T15:07:47.424Z,1.20
2018-06-29T15:10:15.205Z,1.20
2018-06-29T15:12:42.833Z,1.00
2018-06-29T15:15:10.489Z,1.37
2018-06-29T15:17:38.227Z,1.17
2018-06-29T15:20:06.907Z,1.00
2018-06-29T15:22:34.575Z,0.80
2018-06-29T15:25:02.270Z,1.00
2018-06-29T15:27:30.013Z,0.90
2018-06-29T15:29:57.746Z,0.90
2018-06-29T15:32:25.439Z,0.80
2018-06-29T15:34:53.109Z,0.80
2018-06-29T15:37:20.789Z,0.97
2018-06-29T15:39:48.478Z,0.90
2018-06-29T15:42:16.166Z,0.90
2018-06-29T15:44:43.850Z,1.03
2018-06-29T15:47:11.692Z,1.00
2018-06-29T15:49:39.596Z,1.07
2018-06-29T15:52:07.242Z,0.80
2018-06-29T15:54:35.037Z,0.80
2018-06-29T15:57:02.711Z,1.00
2018-06-29T15:59:30.388Z,0.80
2018-06-29T16:01:58.179Z,0.93
2018-06-29T16:04:25.925Z,0.90
2018-06-29T16:06:53.618Z,0.90
2018-06-29T16:09:21.298Z,0.70
2018-06-29T16:11:49.002Z,0.97
2018-06-29T16:14:16.766Z,0.70
2018-06-29T16:16:45.086Z,0.80
2018-06-29T16:19:12.823Z,0.80
2018-06-29T16:21:40.664Z,0.80
2018-06-29T16:24:08.261Z,0.80
2018-06-29T16:26:35.893Z,0.70
2018-06-29T16:29:03.675Z,0.77
2018-06-29T16:31:31.424Z,0.80
2018-06-29T16:33:59.173Z,0.70
2018-06-29T16:36:26.849Z,0.70
2018-06-29T16:38:54.577Z,0.90
2018-06-29T16:41:22.277Z,1.03
2018-06-29T16:43:49.895Z,1.70
2018-06-29T16:46:17.503Z,1.23
2018-06-29T16:48:45.132Z,1.20
2018-06-29T16:51:12.856Z,1.27
2018-06-29T16:53:40.506Z,2.03
2018-06-29T16:56:08.345Z,1.83
2018-06-29T16:58:36.024Z,1.37
2018-06-29T17:01:03.765Z,1.57
2018-06-29T17:03:31.493Z,1.40
2018-06-29T17:05:59.178Z,1.70
2018-06-29T17:08:26.854Z,1.47
2018-06-29T17:10:54.669Z,1.43
2018-06-29T17:13:22.370Z,1.20
2018-06-29T17:15:50.127Z,1.10
2018-06-29T17:18:17.763Z,1.40
2018-06-29T17:20:45.479Z,1.70
2018-06-29T17:23:13.231Z,1.30
2018-06-29T17:25:40.901Z,1.10
2018-06-29T17:28:08.623Z,1.30
2018-06-29T17:30:36.319Z,1.33
2018-06-29T17:33:03.988Z,1.20
2018-06-29T17:35:31.808Z,1.37
2018-06-29T17:37:59.518Z,1.30
2018-06-29T17:40:27.234Z,1.70
2018-06-29T17:42:54.948Z,2.03
2018-06-29T17:45:22.618Z,1.50
2018-06-29T17:47:50.307Z,1.40
2018-06-29T17:50:18.008Z,1.53
2018-06-29T17:52:45.771Z,1.60
2018-06-29T17:55:13.466Z,1.50
2018-06-29T17:57:41.148Z,1.83
2018-06-29T18:00:09.180Z,2.03
2018-06-29T18:02:36.806Z,1.87
2018-06-29T18:05:04.873Z,1.63
2018-06-29T18:07:32.564Z,1.70
2018-06-29T18:10:00.230Z,1.40
2018-06-29T18:12:28.129Z,1.50
2018-06-29T18:14:55.828Z,1.63
2018-06-29T18:17:23.517Z,1.53
2018-06-29T18:19:51.192Z,2.03
2018-06-29T18:22:18.784Z,1.77
2018-06-29T18:24:46.445Z,1.80
2018-06-29T18:27:14.146Z,2.10
2018-06-29T18:29:42.017Z,1.70
2018-06-29T18:32:09.701Z,1.70
2018-06-29T18:34:37.529Z,2.13
2018-06-29T18:37:05.239Z,2.70
2018-06-29T18:39:32.931Z,2.20
2018-06-29T18:42:00.594Z,2.13
2018-06-29T18:44:28.286Z,3.00
2018-06-29T18:46:56.048Z,2.13
2018-06-29T18:49:23.749Z,2.27
2018-06-29T18:51:51.439Z,2.20
2018-06-29T18:54:19.140Z,2.00
2018-06-29T18:56:46.922Z,2.20
2018-06-29T18:59:14.699Z,1.80
2018-06-29T19:01:42.358Z,2.90
2018-06-29T19:04:10.128Z,4.00
2018-06-29T19:06:37.862Z,2.90
2018-06-29T19:09:08.824Z,2.80
2018-06-29T19:11:36.979Z,3.23
2018-06-29T19:14:05.067Z,3.40
2018-06-29T19:16:33.062Z,3.47
2018-06-29T19:19:00.735Z,2.70
2018-06-29T19:21:28.554Z,2.70
2018-06-29T19:23:56.284Z,3.10
2018-06-29T19:26:24.094Z,3.03
2018-06-29T19:28:52.058Z,3.37
2018-06-29T19:31:19.927Z,2.00
2018-06-29T19:33:47.652Z,2.30
2018-06-29T19:36:15.343Z,2.03
2018-06-29T19:38:43.072Z,2.10
2018-06-29T19:41:10.833Z,3.20
2018-06-29T19:43:38.538Z,2.90
2018-06-29T19:46:06.268Z,2.67
2018-06-29T19:48:34.036Z,3.13
2018-06-29T19:51:01.697Z,2.60
2018-06-29T19:53:29.495Z,2.80
2018-06-29T19:55:57.138Z,2.97
2018-06-29T19:58:24.970Z,3.20
2018-06-29T20:00:52.689Z,2.57
2018-06-29T20:03:20.415Z,2.50
2018-06-29T20:05:48.108Z,3.07
2018-06-29T20:08:15.917Z,3.10
2018-06-29T20:10:43.669Z,3.57
2018-06-29T20:13:11.355Z,3.47
2018-06-29T20:15:39.150Z,3.50
2018-06-29T20:18:06.869Z,3.40
2018-06-29T20:20:34.598Z,3.20
2018-06-29T20:23:02.427Z,3.67
2018-06-29T20:25:30.465Z,3.90
2018-06-29T20:27:58.403Z,3.10
2018-06-29T20:30:26.079Z,3.23
2018-06-29T20:32:53.834Z,3.00
2018-06-29T20:35:21.516Z,3.47
2018-06-29T20:37:49.211Z,3.53
2018-06-29T20:40:16.954Z,3.50
2018-06-29T20:42:44.572Z,3.50
2018-06-29T20:45:12.348Z,3.27
2018-06-29T20:47:40.046Z,3.30
2018-06-29T20:50:07.713Z,3.70
2018-06-29T20:52:35.592Z,3.80
2018-06-29T20:55:03.331Z,3.40
2018-06-29T20:57:31.151Z,3.77
2018-06-29T20:59:58.919Z,3.10
2018-06-29T21:02:26.674Z,3.27
2018-06-29T21:04:54.417Z,3.80
2018-06-29T21:07:22.165Z,3.47
2018-06-29T21:09:49.911Z,3.57
2018-06-29T21:12:17.698Z,3.00
2018-06-29T21:14:45.423Z,3.90
2018-06-29T21:17:13.139Z,3.27
2018-06-29T21:19:40.934Z,3.30
2018-06-29T21:22:09.090Z,3.73
2018-06-29T21:24:36.790Z,3.13
2018-06-29T21:27:04.457Z,3.40
2018-06-29T21:29:32.140Z,4.10
2018-06-29T21:31:59.863Z,4.40
2018-06-29T21:34:27.626Z,4.40
2018-06-29T21:36:55.354Z,3.60
2018-06-29T21:41:57.463Z,4.33
2018-06-29T21:44:25.140Z,3.93
2018-06-29T21:46:52.929Z,3.53
2018-06-29T21:49:20.580Z,4.13
2018-06-29T21:51:48.242Z,4.20
2018-06-29T21:54:15.969Z,4.40
2018-06-29T21:56:43.648Z,4.10
2018-06-29T21:59:11.412Z,4.83
2018-06-29T22:01:39.072Z,3.37
2018-06-29T22:04:07.044Z,3.83
2018-06-29T22:06:34.782Z,3.10
2018-06-29T22:09:02.670Z,4.00
2018-06-29T22:11:30.306Z,3.33
2018-06-29T22:13:57.942Z,3.67
2018-06-29T22:16:26.274Z,3.73
2018-06-29T22:18:53.916Z,3.90
2018-06-29T22:21:21.616Z,5.00
2018-06-29T22:23:49.269Z,3.30
2018-06-29T22:26:16.983Z,3.30
2018-06-29T22:28:44.762Z,3.80
2018-06-29T22:31:12.518Z,3.50
2018-06-29T22:33:40.265Z,3.80
2018-06-29T22:36:08.028Z,3.97
2018-06-29T22:38:35.728Z,3.80
2018-06-29T22:41:03.490Z,3.90
2018-06-29T22:43:31.177Z,3.63
2018-06-29T22:45:58.817Z,4.30
2018-06-29T22:48:26.460Z,3.60
2018-06-29T22:50:54.363Z,4.03
2018-06-29T22:53:22.063Z,4.00
2018-06-29T22:55:49.701Z,5.60
2018-06-29T22:58:17.332Z,4.20
2018-06-29T23:00:45.052Z,3.90
2018-06-29T23:03:12.861Z,4.00
2018-06-29T23:05:40.547Z,3.70
2018-06-29T23:08:09.919Z,4.77
2018-06-29T23:10:38.005Z,3.70
2018-06-29T23:13:06.552Z,4.00
2018-06-29T23:15:34.237Z,3.63
2018-06-29T23:18:01.930Z,3.07
2018-06-29T23:20:29.548Z,3.37
2018-06-29T23:22:57.099Z,3.30
2018-06-29T23:25:24.745Z,2.77
2018-06-29T23:27:52.411Z,2.90
2018-06-29T23:30:20.068Z,3.30
2018-06-29T23:32:47.741Z,2.50
2018-06-29T23:35:15.418Z,3.80
2018-06-29T23:37:43.135Z,3.40
2018-06-29T23:40:10.809Z,3.00
2018-06-29T23:42:38.502Z,3.23
2018-06-29T23:45:06.462Z,3.70
2018-06-29T23:47:34.141Z,3.00
2018-06-29T23:50:01.837Z,3.50
2018-06-29T23:52:29.602Z,3.20
2018-06-29T23:54:57.245Z,3.30
2018-06-29T23:57:24.893Z,3.17
2018-06-29T23:59:52.467Z,3.20
