createdAt,value
2022-09-26T00:01:12.921Z,100.00
2022-09-26T00:03:42.156Z,100.00
2022-09-26T00:06:09.045Z,100.00
2022-09-26T00:08:36.819Z,100.00
2022-09-26T00:11:07.391Z,100.00
2022-09-26T00:13:35.125Z,100.00
2022-09-26T00:16:02.380Z,100.00
2022-09-26T00:18:29.031Z,100.00
2022-09-26T00:21:10.084Z,100.00
2022-09-26T00:23:37.068Z,100.00
2022-09-26T00:26:04.912Z,100.00
2022-09-26T00:28:31.872Z,100.00
2022-09-26T00:31:04.338Z,100.00
2022-09-26T00:33:30.901Z,100.00
2022-09-26T00:35:57.334Z,100.00
2022-09-26T00:38:24.205Z,100.00
2022-09-26T00:40:51.446Z,100.00
2022-09-26T00:43:33.549Z,100.00
2022-09-26T00:46:31.007Z,100.00
2022-09-26T00:49:36.094Z,100.00
2022-09-26T00:52:34.220Z,100.00
2022-09-26T00:55:24.196Z,100.00
2022-09-26T00:58:26.600Z,100.00
2022-09-26T01:01:13.849Z,100.00
2022-09-26T01:03:43.042Z,100.00
2022-09-26T01:06:09.689Z,100.00
2022-09-26T01:08:42.281Z,100.00
2022-09-26T01:11:11.564Z,100.00
2022-09-26T01:13:44.080Z,100.00
2022-09-26T01:16:10.741Z,100.00
2022-09-26T01:18:37.808Z,100.00
2022-09-26T01:21:29.699Z,100.00
2022-09-26T01:24:27.496Z,100.00
2022-09-26T01:27:14.093Z,100.00
2022-09-26T01:30:09.090Z,100.00
2022-09-26T01:32:57.771Z,100.00
2022-09-26T01:35:34.512Z,100.00
2022-09-26T01:38:11.349Z,100.00
2022-09-26T01:40:59.735Z,100.00
2022-09-26T01:43:35.369Z,100.00
2022-09-26T01:46:12.074Z,100.00
2022-09-26T01:48:48.380Z,100.00
2022-09-26T01:51:26.781Z,100.00
2022-09-26T01:54:04.597Z,100.00
2022-09-26T01:56:36.669Z,100.00
2022-09-26T01:59:17.717Z,100.00
2022-09-26T02:01:53.169Z,100.00
2022-09-26T02:04:30.393Z,100.00
2022-09-26T02:07:04.749Z,100.00
2022-09-26T02:09:47.492Z,100.00
2022-09-26T02:12:22.866Z,100.00
2022-09-26T02:14:52.884Z,100.00
2022-09-26T02:17:26.545Z,100.00
2022-09-26T02:20:00.878Z,100.00
2022-09-26T02:22:31.839Z,100.00
2022-09-26T02:25:02.515Z,100.00
2022-09-26T02:27:29.635Z,100.00
2022-09-26T02:30:00.225Z,100.00
2022-09-26T02:32:30.397Z,100.00
2022-09-26T02:34:58.434Z,100.00
2022-09-26T02:37:25.635Z,100.00
2022-09-26T02:39:53.039Z,100.00
2022-09-26T02:42:33.431Z,100.00
2022-09-26T02:45:05.947Z,100.00
2022-09-26T02:48:01.544Z,100.00
2022-09-26T02:50:38.039Z,100.00
2022-09-26T02:53:23.956Z,100.00
2022-09-26T02:56:14.480Z,100.00
2022-09-26T02:59:00.035Z,100.00
2022-09-26T03:01:43.823Z,100.00
2022-09-26T03:04:19.919Z,100.00
2022-09-26T03:06:51.835Z,100.00
2022-09-26T03:09:21.175Z,100.00
2022-09-26T03:11:49.467Z,100.00
2022-09-26T03:14:18.857Z,100.00
2022-09-26T03:16:48.370Z,100.00
2022-09-26T03:20:00.595Z,100.00
2022-09-26T03:22:27.574Z,100.00
2022-09-26T03:24:59.195Z,100.00
2022-09-26T03:27:26.075Z,100.00
2022-09-26T03:29:53.984Z,100.00
2022-09-26T03:32:24.196Z,100.00
2022-09-26T03:34:51.585Z,100.00
2022-09-26T03:37:18.508Z,100.00
2022-09-26T03:39:45.457Z,100.00
2022-09-26T03:42:23.123Z,100.00
2022-09-26T03:44:51.570Z,100.00
2022-09-26T03:47:30.835Z,100.00
2022-09-26T03:49:57.257Z,100.00
2022-09-26T03:52:24.944Z,100.00
2022-09-26T03:54:53.295Z,100.00
2022-09-26T03:57:20.536Z,100.00
2022-09-26T03:59:52.812Z,100.00
2022-09-26T04:02:20.659Z,100.00
2022-09-26T04:04:52.049Z,100.00
2022-09-26T04:07:18.452Z,100.00
2022-09-26T04:09:46.313Z,100.00
2022-09-26T04:12:12.829Z,100.00
2022-09-26T04:14:46.368Z,100.00
2022-09-26T04:17:13.228Z,100.00
2022-09-26T04:19:42.986Z,100.00
2022-09-26T04:22:09.780Z,100.00
2022-09-26T04:24:37.342Z,100.00
2022-09-26T04:27:04.947Z,100.00
2022-09-26T04:29:32.123Z,100.00
2022-09-26T04:32:07.807Z,100.00
2022-09-26T04:35:03.855Z,100.00
2022-09-26T04:37:30.253Z,100.00
2022-09-26T04:39:57.318Z,100.00
2022-09-26T04:42:25.297Z,100.00
2022-09-26T04:44:51.832Z,100.00
2022-09-26T04:47:18.782Z,100.00
2022-09-26T04:50:08.288Z,100.00
2022-09-26T04:52:35.736Z,100.00
2022-09-26T04:55:03.879Z,100.00
2022-09-26T04:57:31.692Z,100.00
2022-09-26T04:59:58.638Z,100.00
2022-09-26T05:02:25.090Z,100.00
2022-09-26T05:04:55.093Z,100.00
2022-09-26T05:07:21.804Z,100.00
2022-09-26T05:09:48.263Z,100.00
2022-09-26T05:12:18.052Z,100.00
2022-09-26T05:14:47.537Z,100.00
2022-09-26T05:17:15.342Z,100.00
2022-09-26T05:19:44.641Z,100.00
2022-09-26T05:22:32.805Z,100.00
2022-09-26T05:25:18.091Z,100.00
2022-09-26T05:27:45.353Z,100.00
2022-09-26T05:30:14.680Z,100.00
2022-09-26T05:32:41.515Z,100.00
2022-09-26T05:35:08.913Z,100.00
2022-09-26T05:37:40.146Z,100.00
2022-09-26T05:40:25.645Z,100.00
2022-09-26T05:42:59.112Z,100.00
2022-09-26T05:45:25.896Z,100.00
2022-09-26T05:47:52.580Z,100.00
2022-09-26T05:50:22.196Z,100.00
2022-09-26T05:52:50.232Z,100.00
2022-09-26T05:55:23.107Z,100.00
2022-09-26T05:58:15.665Z,100.00
2022-09-26T06:01:14.228Z,100.00
2022-09-26T06:03:46.134Z,100.00
2022-09-26T06:06:20.713Z,100.00
2022-09-26T06:08:53.076Z,100.00
2022-09-26T06:11:29.407Z,100.00
2022-09-26T06:13:58.456Z,100.00
2022-09-26T06:16:25.076Z,100.00
2022-09-26T06:18:52.876Z,100.00
2022-09-26T06:21:20.577Z,100.00
2022-09-26T06:23:51.256Z,100.00
2022-09-26T06:26:25.144Z,100.00
2022-09-26T06:28:59.941Z,100.00
2022-09-26T06:31:29.771Z,100.00
2022-09-26T06:34:13.325Z,100.00
2022-09-26T06:36:51.164Z,100.00
2022-09-26T06:39:17.998Z,100.00
2022-09-26T06:41:46.457Z,100.00
2022-09-26T06:44:28.184Z,100.00
2022-09-26T06:47:14.301Z,100.00
2022-09-26T06:49:40.832Z,100.00
2022-09-26T06:52:12.286Z,100.00
2022-09-26T06:54:38.996Z,100.00
2022-09-26T06:57:05.436Z,100.00
2022-09-26T06:59:33.695Z,100.00
2022-09-26T07:02:11.990Z,100.00
2022-09-26T07:04:59.576Z,100.00
2022-09-26T07:07:43.249Z,100.00
2022-09-26T07:10:18.536Z,100.00
2022-09-26T07:13:03.424Z,100.00
2022-09-26T07:15:33.881Z,100.00
2022-09-26T07:18:06.248Z,100.00
2022-09-26T07:20:56.811Z,100.00
2022-09-26T07:23:38.079Z,100.00
2022-09-26T07:26:04.948Z,100.00
2022-09-26T07:28:31.649Z,100.00
2022-09-26T07:30:59.525Z,100.00
2022-09-26T07:33:37.314Z,100.00
2022-09-26T07:36:08.475Z,100.00
2022-09-26T07:38:35.180Z,100.00
2022-09-26T07:41:03.218Z,100.00
2022-09-26T07:44:12.678Z,100.00
2022-09-26T07:46:38.517Z,100.00
2022-09-26T07:49:23.951Z,100.00
2022-09-26T07:51:57.374Z,100.00
2022-09-26T07:54:32.818Z,100.00
2022-09-26T07:57:36.780Z,100.00
2022-09-26T08:00:24.251Z,100.00
2022-09-26T08:03:01.618Z,100.00
2022-09-26T08:05:29.786Z,100.00
2022-09-26T08:07:57.244Z,100.00
2022-09-26T08:10:43.180Z,100.00
2022-09-26T08:13:31.660Z,100.00
2022-09-26T08:16:25.877Z,100.00
2022-09-26T08:18:55.811Z,100.00
2022-09-26T08:21:24.252Z,100.00
2022-09-26T08:23:53.789Z,100.00
2022-09-26T08:26:44.134Z,100.00
2022-09-26T08:29:16.012Z,100.00
2022-09-26T08:31:46.009Z,100.00
2022-09-26T08:34:13.519Z,100.00
2022-09-26T08:36:41.679Z,100.00
2022-09-26T08:39:10.998Z,100.00
2022-09-26T08:42:34.933Z,100.00
2022-09-26T08:45:53.596Z,100.00
2022-09-26T08:48:47.662Z,100.00
2022-09-26T08:51:34.399Z,100.00
2022-09-26T08:54:11.049Z,100.00
2022-09-26T08:56:43.080Z,100.00
2022-09-26T08:59:23.024Z,100.00
2022-09-26T09:01:55.325Z,100.00
2022-09-26T09:04:58.544Z,100.00
2022-09-26T09:07:27.067Z,100.00
2022-09-26T09:10:01.293Z,100.00
2022-09-26T09:13:16.865Z,100.00
2022-09-26T09:16:24.345Z,100.00
2022-09-26T09:19:52.879Z,100.00
2022-09-26T09:22:59.612Z,100.00
2022-09-26T09:25:41.838Z,100.00
2022-09-26T09:28:27.417Z,100.00
2022-09-26T09:31:01.954Z,100.00
2022-09-26T09:33:44.829Z,100.00
2022-09-26T09:36:23.651Z,100.00
2022-09-26T09:39:07.923Z,100.00
2022-09-26T09:42:04.436Z,100.00
2022-09-26T09:44:47.379Z,96.90
2022-09-26T09:47:16.202Z,94.96
2022-09-26T09:49:44.343Z,94.02
2022-09-26T09:52:25.216Z,93.40
2022-09-26T09:55:15.982Z,96.48
2022-09-26T09:57:49.001Z,97.36
2022-09-26T10:00:22.169Z,97.77
2022-09-26T10:03:06.093Z,92.32
2022-09-26T10:05:38.985Z,90.77
2022-09-26T10:08:29.615Z,87.22
2022-09-26T10:11:06.319Z,92.71
2022-09-26T10:13:55.409Z,90.01
2022-09-26T10:16:31.282Z,88.92
2022-09-26T10:19:06.767Z,92.00
2022-09-26T10:21:43.110Z,86.06
2022-09-26T10:24:34.521Z,84.79
2022-09-26T10:27:14.024Z,84.21
2022-09-26T10:29:44.626Z,84.11
2022-09-26T10:32:12.267Z,84.71
2022-09-26T10:34:42.929Z,86.13
2022-09-26T10:37:28.820Z,86.83
2022-09-26T10:40:41.264Z,86.69
2022-09-26T10:43:30.345Z,88.59
2022-09-26T10:46:19.276Z,90.40
2022-09-26T10:49:05.556Z,89.52
2022-09-26T10:52:18.863Z,89.50
2022-09-26T10:55:09.624Z,91.56
2022-09-26T10:57:48.686Z,91.45
2022-09-26T11:00:43.342Z,87.93
2022-09-26T11:03:22.093Z,86.11
2022-09-26T11:06:40.512Z,82.66
2022-09-26T11:09:20.665Z,80.37
2022-09-26T11:11:56.187Z,81.10
2022-09-26T11:14:34.466Z,79.12
2022-09-26T11:17:09.656Z,73.81
2022-09-26T11:19:52.368Z,73.79
2022-09-26T11:22:30.757Z,74.92
2022-09-26T11:25:04.404Z,72.74
2022-09-26T11:27:38.795Z,75.40
2022-09-26T11:30:21.069Z,75.40
2022-09-26T11:32:59.888Z,73.92
2022-09-26T11:36:01.324Z,73.48
2022-09-26T11:38:38.728Z,75.53
2022-09-26T11:41:36.560Z,71.72
2022-09-26T11:44:27.180Z,71.42
2022-09-26T11:47:50.839Z,67.79
2022-09-26T11:50:42.967Z,64.77
2022-09-26T11:53:16.486Z,64.78
2022-09-26T11:56:07.607Z,63.11
2022-09-26T11:58:43.411Z,61.13
2022-09-26T12:01:38.073Z,58.18
2022-09-26T12:04:39.585Z,57.40
2022-09-26T12:07:16.219Z,60.73
2022-09-26T12:09:57.960Z,58.50
2022-09-26T12:12:41.742Z,57.83
2022-09-26T12:15:37.187Z,56.07
2022-09-26T12:18:16.603Z,55.23
2022-09-26T12:21:04.116Z,55.56
2022-09-26T12:23:50.404Z,55.75
2022-09-26T12:26:30.767Z,53.52
2022-09-26T12:29:11.036Z,51.88
2022-09-26T12:31:52.894Z,51.32
2022-09-26T12:34:38.205Z,54.39
2022-09-26T12:37:21.322Z,51.08
2022-09-26T12:40:10.344Z,51.17
2022-09-26T12:43:00.359Z,50.45
2022-09-26T12:45:42.017Z,51.45
2022-09-26T12:48:31.076Z,54.42
2022-09-26T12:51:32.656Z,53.76
2022-09-26T12:54:49.037Z,54.45
2022-09-26T12:57:24.469Z,54.77
2022-09-26T13:00:12.565Z,55.28
2022-09-26T13:02:56.697Z,56.61
2022-09-26T13:05:23.471Z,56.84
2022-09-26T13:08:12.424Z,58.56
2022-09-26T13:11:22.887Z,61.16
2022-09-26T13:14:14.602Z,67.73
2022-09-26T13:16:46.876Z,82.20
2022-09-26T13:19:26.923Z,94.35
2022-09-26T13:22:02.853Z,91.20
2022-09-26T13:24:46.692Z,93.34
2022-09-26T13:27:27.489Z,100.00
2022-09-26T13:30:24.293Z,96.82
2022-09-26T13:32:50.766Z,96.08
2022-09-26T13:35:24.783Z,99.45
2022-09-26T13:38:22.370Z,97.81
2022-09-26T13:41:16.479Z,94.32
2022-09-26T13:44:22.846Z,90.56
2022-09-26T13:47:01.759Z,91.07
2022-09-26T13:49:50.797Z,90.25
2022-09-26T13:52:28.944Z,93.87
2022-09-26T13:54:58.980Z,96.77
2022-09-26T13:57:35.274Z,97.01
2022-09-26T14:00:23.201Z,98.27
2022-09-26T14:03:16.352Z,95.81
2022-09-26T14:05:46.893Z,97.24
2022-09-26T14:08:47.717Z,93.80
2022-09-26T14:11:30.439Z,94.48
2022-09-26T14:14:18.886Z,100.00
2022-09-26T14:16:52.352Z,98.33
2022-09-26T14:19:31.751Z,100.00
2022-09-26T14:22:05.824Z,97.14
2022-09-26T14:24:38.045Z,100.00
2022-09-26T14:27:11.249Z,97.62
2022-09-26T14:29:46.781Z,100.00
2022-09-26T14:32:25.728Z,95.19
2022-09-26T14:34:55.469Z,91.31
2022-09-26T14:37:25.950Z,90.29
2022-09-26T14:40:06.553Z,87.01
2022-09-26T14:42:47.648Z,87.47
2022-09-26T14:45:17.248Z,93.38
2022-09-26T14:47:46.333Z,90.45
2022-09-26T14:50:41.287Z,91.58
2022-09-26T14:53:21.031Z,92.78
2022-09-26T14:55:55.748Z,91.94
2022-09-26T14:58:31.844Z,96.73
2022-09-26T15:01:04.900Z,94.31
2022-09-26T15:03:34.504Z,91.96
2022-09-26T15:06:04.134Z,93.77
2022-09-26T15:08:35.059Z,92.36
2022-09-26T15:11:03.976Z,89.56
2022-09-26T15:13:39.471Z,90.84
2022-09-26T15:16:24.236Z,88.37
2022-09-26T15:19:00.216Z,89.93
2022-09-26T15:21:40.329Z,91.08
2022-09-26T15:24:33.804Z,91.11
2022-09-26T15:27:09.317Z,92.14
2022-09-26T15:29:36.949Z,93.70
2022-09-26T15:32:04.042Z,95.05
2022-09-26T15:34:35.550Z,96.63
2022-09-26T15:37:14.688Z,100.00
2022-09-26T15:39:42.321Z,100.00
2022-09-26T15:42:33.551Z,100.00
2022-09-26T15:45:01.838Z,100.00
2022-09-26T15:47:35.096Z,100.00
2022-09-26T15:50:15.221Z,98.23
2022-09-26T15:53:04.107Z,98.00
2022-09-26T15:55:50.626Z,96.89
2022-09-26T15:58:23.837Z,98.37
2022-09-26T16:00:52.639Z,98.70
2022-09-26T16:03:37.854Z,99.59
2022-09-26T16:06:19.266Z,100.00
2022-09-26T16:08:52.803Z,100.00
2022-09-26T16:11:20.302Z,100.00
2022-09-26T16:13:50.125Z,100.00
2022-09-26T16:16:20.165Z,100.00
2022-09-26T16:18:53.545Z,100.00
2022-09-26T16:21:25.759Z,100.00
2022-09-26T16:23:57.777Z,100.00
2022-09-26T16:26:30.138Z,100.00
2022-09-26T16:28:57.920Z,100.00
2022-09-26T16:31:43.434Z,100.00
2022-09-26T16:34:28.855Z,100.00
2022-09-26T16:36:56.866Z,100.00
2022-09-26T16:39:23.339Z,100.00
2022-09-26T16:42:16.299Z,100.00
2022-09-26T16:44:51.711Z,100.00
2022-09-26T16:47:42.546Z,100.00
2022-09-26T16:50:28.965Z,100.00
2022-09-26T16:52:55.957Z,100.00
2022-09-26T16:55:24.385Z,100.00
2022-09-26T16:57:56.660Z,100.00
2022-09-26T17:00:48.787Z,100.00
2022-09-26T17:03:30.637Z,100.00
2022-09-26T17:05:58.810Z,100.00
2022-09-26T17:08:26.634Z,100.00
2022-09-26T17:10:55.103Z,100.00
2022-09-26T17:13:23.919Z,100.00
2022-09-26T17:15:54.855Z,100.00
2022-09-26T17:18:32.204Z,100.00
2022-09-26T17:20:59.335Z,100.00
2022-09-26T17:23:39.901Z,100.00
2022-09-26T17:26:08.054Z,100.00
2022-09-26T17:28:42.455Z,100.00
2022-09-26T17:31:16.447Z,100.00
2022-09-26T17:33:43.390Z,100.00
2022-09-26T17:36:21.941Z,100.00
2022-09-26T17:38:49.112Z,100.00
2022-09-26T17:41:16.225Z,100.00
2022-09-26T17:43:43.023Z,100.00
2022-09-26T17:46:15.621Z,100.00
2022-09-26T17:48:44.530Z,100.00
2022-09-26T17:51:14.915Z,100.00
2022-09-26T17:53:50.528Z,100.00
2022-09-26T17:56:19.298Z,100.00
2022-09-26T17:58:47.908Z,100.00
2022-09-26T18:01:35.255Z,100.00
2022-09-26T18:04:06.874Z,100.00
2022-09-26T18:06:33.816Z,100.00
2022-09-26T18:09:09.371Z,100.00
2022-09-26T18:11:37.155Z,100.00
2022-09-26T18:14:06.951Z,100.00
2022-09-26T18:16:33.541Z,100.00
2022-09-26T18:19:06.080Z,100.00
2022-09-26T18:21:34.187Z,100.00
2022-09-26T18:24:06.349Z,100.00
2022-09-26T18:26:37.953Z,100.00
2022-09-26T18:29:08.126Z,100.00
2022-09-26T18:31:40.871Z,100.00
2022-09-26T18:34:13.629Z,100.00
2022-09-26T18:36:40.330Z,100.00
2022-09-26T18:39:06.839Z,100.00
2022-09-26T18:41:35.326Z,100.00
2022-09-26T18:44:02.837Z,100.00
2022-09-26T18:46:30.322Z,100.00
2022-09-26T18:48:58.761Z,100.00
2022-09-26T18:51:27.035Z,100.00
2022-09-26T18:53:54.055Z,100.00
2022-09-26T18:56:39.689Z,100.00
2022-09-26T18:59:10.041Z,100.00
2022-09-26T19:01:41.199Z,100.00
2022-09-26T19:04:19.612Z,100.00
2022-09-26T19:06:49.594Z,100.00
2022-09-26T19:09:19.843Z,100.00
2022-09-26T19:11:47.069Z,100.00
2022-09-26T19:14:20.089Z,100.00
2022-09-26T19:16:48.158Z,100.00
2022-09-26T19:19:15.521Z,100.00
2022-09-26T19:22:00.516Z,100.00
2022-09-26T19:24:52.391Z,100.00
2022-09-26T19:27:22.870Z,100.00
2022-09-26T19:30:01.568Z,100.00
2022-09-26T19:32:37.696Z,100.00
2022-09-26T19:35:33.384Z,100.00
2022-09-26T19:38:01.869Z,100.00
2022-09-26T19:40:28.531Z,100.00
2022-09-26T19:42:57.023Z,100.00
2022-09-26T19:45:24.529Z,100.00
2022-09-26T19:47:54.533Z,100.00
2022-09-26T19:50:25.754Z,100.00
2022-09-26T19:52:55.301Z,100.00
2022-09-26T19:55:24.796Z,100.00
2022-09-26T19:57:53.442Z,100.00
2022-09-26T20:00:20.361Z,100.00
2022-09-26T20:02:50.739Z,100.00
2022-09-26T20:05:25.853Z,100.00
2022-09-26T20:07:53.153Z,100.00
2022-09-26T20:10:22.454Z,100.00
2022-09-26T20:12:48.991Z,100.00
2022-09-26T20:15:17.977Z,100.00
2022-09-26T20:17:45.847Z,100.00
2022-09-26T20:20:18.946Z,100.00
2022-09-26T20:22:46.349Z,100.00
2022-09-26T20:25:26.418Z,100.00
2022-09-26T20:27:53.579Z,100.00
2022-09-26T20:30:39.395Z,100.00
2022-09-26T20:33:06.175Z,100.00
2022-09-26T20:35:36.619Z,100.00
2022-09-26T20:38:07.847Z,100.00
2022-09-26T20:40:35.294Z,100.00
2022-09-26T20:43:06.627Z,100.00
2022-09-26T20:45:40.601Z,100.00
2022-09-26T20:48:12.791Z,100.00
2022-09-26T20:50:39.407Z,100.00
2022-09-26T20:53:16.059Z,100.00
2022-09-26T20:55:44.250Z,100.00
2022-09-26T20:58:11.197Z,100.00
2022-09-26T21:00:38.760Z,100.00
2022-09-26T21:03:06.133Z,100.00
2022-09-26T21:05:32.983Z,100.00
2022-09-26T21:08:00.575Z,100.00
2022-09-26T21:10:32.722Z,100.00
2022-09-26T21:13:00.018Z,100.00
2022-09-26T21:15:29.344Z,100.00
2022-09-26T21:17:56.110Z,100.00
2022-09-26T21:20:29.115Z,100.00
2022-09-26T21:23:19.828Z,100.00
2022-09-26T21:25:47.160Z,100.00
2022-09-26T21:28:27.395Z,100.00
2022-09-26T21:31:02.534Z,100.00
2022-09-26T21:33:29.262Z,100.00
2022-09-26T21:35:57.033Z,100.00
2022-09-26T21:38:25.475Z,100.00
2022-09-26T21:40:57.465Z,100.00
2022-09-26T21:43:27.111Z,100.00
2022-09-26T21:45:53.906Z,100.00
2022-09-26T21:48:20.404Z,100.00
2022-09-26T21:50:57.648Z,100.00
2022-09-26T21:53:37.371Z,100.00
2022-09-26T21:56:09.211Z,100.00
2022-09-26T21:58:40.204Z,100.00
2022-09-26T22:01:07.180Z,100.00
2022-09-26T22:03:34.502Z,100.00
2022-09-26T22:06:07.193Z,100.00
2022-09-26T22:08:34.095Z,100.00
2022-09-26T22:11:02.714Z,100.00
2022-09-26T22:13:30.120Z,100.00
2022-09-26T22:16:10.528Z,100.00
2022-09-26T22:18:39.166Z,100.00
2022-09-26T22:21:07.840Z,100.00
2022-09-26T22:23:35.075Z,100.00
2022-09-26T22:26:02.441Z,100.00
2022-09-26T22:28:29.804Z,100.00
2022-09-26T22:31:01.680Z,100.00
2022-09-26T22:33:28.604Z,100.00
2022-09-26T22:35:56.336Z,100.00
2022-09-26T22:38:22.772Z,100.00
2022-09-26T22:41:08.238Z,100.00
2022-09-26T22:43:36.021Z,100.00
2022-09-26T22:46:10.188Z,100.00
2022-09-26T22:48:39.629Z,100.00
2022-09-26T22:51:07.827Z,100.00
2022-09-26T22:53:36.718Z,100.00
2022-09-26T22:56:06.621Z,100.00
2022-09-26T22:58:39.193Z,100.00
2022-09-26T23:01:09.832Z,100.00
2022-09-26T23:03:37.128Z,100.00
2022-09-26T23:06:04.977Z,100.00
2022-09-26T23:08:35.464Z,100.00
2022-09-26T23:11:03.940Z,100.00
2022-09-26T23:13:35.144Z,100.00
2022-09-26T23:16:10.710Z,100.00
2022-09-26T23:18:39.855Z,100.00
2022-09-26T23:21:18.137Z,100.00
2022-09-26T23:23:47.963Z,100.00
2022-09-26T23:26:20.663Z,100.00
2022-09-26T23:28:47.226Z,100.00
2022-09-26T23:31:14.461Z,100.00
2022-09-26T23:33:41.211Z,100.00
2022-09-26T23:36:08.925Z,100.00
2022-09-26T23:38:37.627Z,100.00
2022-09-26T23:41:05.689Z,100.00
2022-09-26T23:43:32.561Z,100.00
2022-09-26T23:45:59.484Z,100.00
2022-09-26T23:48:26.048Z,100.00
2022-09-26T23:50:53.144Z,100.00
2022-09-26T23:53:22.296Z,100.00
2022-09-26T23:55:49.895Z,100.00
2022-09-26T23:58:16.391Z,100.00
