createdAt,value
2023-04-17T00:00:51.377Z,99777.27
2023-04-17T00:03:21.926Z,99773.20
2023-04-17T00:05:50.245Z,99772.79
2023-04-17T00:08:17.722Z,99768.97
2023-04-17T00:10:51.113Z,99765.05
2023-04-17T00:13:24.625Z,99765.84
2023-04-17T00:16:37.840Z,99767.42
2023-04-17T00:19:25.271Z,99772.02
2023-04-17T00:21:52.253Z,99771.89
2023-04-17T00:24:19.558Z,99770.74
2023-04-17T00:26:51.183Z,99770.34
2023-04-17T00:29:41.862Z,99770.19
2023-04-17T00:33:26.364Z,99771.59
2023-04-17T00:36:36.730Z,99767.48
2023-04-17T00:40:10.857Z,99769.91
2023-04-17T00:43:51.140Z,99771.41
2023-04-17T00:46:48.877Z,99770.41
2023-04-17T00:50:34.469Z,99769.56
2023-04-17T00:54:36.548Z,99769.61
2023-04-17T00:57:26.851Z,99766.82
2023-04-17T01:00:36.482Z,99762.34
2023-04-17T01:04:04.838Z,99763.91
2023-04-17T04:31:43.055Z,99717.46
2023-04-17T04:39:20.875Z,99722.68
2023-04-17T06:32:47.021Z,99719.45
2023-04-17T06:54:00.188Z,99699.87
2023-04-17T07:23:10.942Z,99714.44
2023-04-17T07:25:58.288Z,99718.98
2023-04-17T09:13:08.739Z,100073.91
2023-04-17T09:33:47.629Z,100113.98
2023-04-17T09:37:01.829Z,100112.23
2023-04-17T14:03:28.890Z,99822.16
2023-04-17T14:06:05.581Z,99829.44
2023-04-17T14:08:34.720Z,99832.66
2023-04-17T16:29:27.947Z,99823.36
2023-04-17T17:16:42.969Z,99804.51
2023-04-17T19:42:22.481Z,99960.38
2023-04-17T19:45:48.495Z,99965.05
2023-04-17T19:49:20.839Z,99971.32
2023-04-17T19:52:47.395Z,99979.63
2023-04-17T19:56:10.425Z,99991.16
2023-04-17T20:03:08.502Z,100005.16
2023-04-17T20:06:17.368Z,100013.35
2023-04-17T20:09:40.322Z,100028.42
2023-04-17T20:13:07.393Z,100044.05
2023-04-17T20:16:35.848Z,100060.20
