createdAt,value
2019-03-27T00:00:39.296Z,7.33
2019-03-27T00:02:43.046Z,7.00
2019-03-27T00:04:46.665Z,8.30
2019-03-27T00:06:50.337Z,7.27
2019-03-27T00:08:53.993Z,6.50
2019-03-27T00:10:57.676Z,7.63
2019-03-27T00:13:01.350Z,7.07
2019-03-27T00:15:13.266Z,6.80
2019-03-27T00:17:13.374Z,7.37
2019-03-27T00:19:17.151Z,7.60
2019-03-27T00:21:20.794Z,6.87
2019-03-27T00:23:24.520Z,6.47
2019-03-27T00:25:28.227Z,6.57
2019-03-27T00:27:31.996Z,6.73
2019-03-27T00:29:35.714Z,7.60
2019-03-27T00:31:39.509Z,6.00
2019-03-27T00:33:43.285Z,6.97
2019-03-27T00:35:46.924Z,6.70
2019-03-27T00:37:50.711Z,6.63
2019-03-27T00:39:54.392Z,7.07
2019-03-27T00:41:58.303Z,6.53
2019-03-27T00:44:02.075Z,7.10
2019-03-27T00:46:05.711Z,7.20
2019-03-27T00:48:09.417Z,7.53
2019-03-27T00:50:13.246Z,6.67
2019-03-27T00:52:16.993Z,6.83
2019-03-27T00:54:20.815Z,6.53
2019-03-27T00:56:24.462Z,6.77
2019-03-27T00:58:28.075Z,6.80
2019-03-27T01:00:46.889Z,7.37
2019-03-27T01:02:52.088Z,6.77
2019-03-27T01:04:55.755Z,7.33
2019-03-27T01:06:59.484Z,7.70
2019-03-27T01:09:03.240Z,7.70
2019-03-27T01:11:07.176Z,7.80
2019-03-27T01:13:10.863Z,5.90
2019-03-27T01:15:14.714Z,8.00
2019-03-27T01:17:18.345Z,7.87
2019-03-27T01:19:22.052Z,7.60
2019-03-27T01:21:25.715Z,6.93
2019-03-27T01:23:29.506Z,6.50
2019-03-27T01:25:33.290Z,6.23
2019-03-27T01:27:36.977Z,8.83
2019-03-27T01:29:40.611Z,6.80
2019-03-27T01:31:44.208Z,6.43
2019-03-27T01:33:47.980Z,6.67
2019-03-27T01:35:51.690Z,7.20
2019-03-27T01:37:55.386Z,7.53
2019-03-27T01:39:59.048Z,6.80
2019-03-27T01:42:02.732Z,7.30
2019-03-27T01:44:06.508Z,8.00
2019-03-27T01:46:10.177Z,7.90
2019-03-27T01:48:13.886Z,7.83
2019-03-27T01:50:17.539Z,7.70
2019-03-27T01:52:21.291Z,7.20
2019-03-27T01:54:25.037Z,7.13
2019-03-27T01:56:28.765Z,7.27
2019-03-27T01:58:32.540Z,6.53
2019-03-27T02:00:36.338Z,7.03
2019-03-27T02:02:39.980Z,6.57
2019-03-27T02:04:43.766Z,7.90
2019-03-27T02:06:47.544Z,7.23
2019-03-27T02:08:51.220Z,7.30
2019-03-27T02:10:54.996Z,6.97
2019-03-27T02:12:58.653Z,7.10
2019-03-27T02:15:02.438Z,6.97
2019-03-27T02:17:06.233Z,8.03
2019-03-27T02:19:10.080Z,7.03
2019-03-27T02:21:13.843Z,7.63
2019-03-27T02:23:17.535Z,7.37
2019-03-27T02:25:21.449Z,6.80
2019-03-27T02:27:25.109Z,7.00
2019-03-27T02:29:28.887Z,7.20
2019-03-27T02:31:32.556Z,8.30
2019-03-27T02:33:36.445Z,7.70
2019-03-27T02:35:41.924Z,7.23
2019-03-27T02:37:45.977Z,7.10
2019-03-27T02:39:49.954Z,8.27
2019-03-27T02:41:53.576Z,6.93
2019-03-27T02:43:57.362Z,7.60
2019-03-27T02:46:00.964Z,8.20
2019-03-27T02:48:04.672Z,7.83
2019-03-27T02:50:08.393Z,7.37
2019-03-27T02:52:12.046Z,7.80
2019-03-27T02:54:15.673Z,7.17
2019-03-27T02:56:19.354Z,7.70
2019-03-27T02:58:23.054Z,7.60
2019-03-27T03:00:27.160Z,6.63
2019-03-27T03:02:30.802Z,7.80
2019-03-27T03:04:34.509Z,7.17
2019-03-27T03:06:38.226Z,8.60
2019-03-27T03:08:42.162Z,7.47
2019-03-27T03:10:46.070Z,7.03
2019-03-27T03:12:49.806Z,7.03
2019-03-27T03:14:53.515Z,7.20
2019-03-27T03:16:57.154Z,7.03
2019-03-27T03:19:00.911Z,6.63
2019-03-27T03:21:04.685Z,7.80
2019-03-27T03:23:08.352Z,7.57
2019-03-27T03:25:12.320Z,7.60
2019-03-27T03:27:15.974Z,6.90
2019-03-27T03:29:19.600Z,6.87
2019-03-27T03:31:23.254Z,6.90
2019-03-27T03:33:27.020Z,6.83
2019-03-27T03:35:30.737Z,7.10
2019-03-27T03:37:34.394Z,8.30
2019-03-27T03:39:38.033Z,8.10
2019-03-27T03:41:41.708Z,6.50
2019-03-27T03:43:45.485Z,6.80
2019-03-27T03:45:49.268Z,7.30
2019-03-27T03:47:53.009Z,7.63
2019-03-27T03:49:56.711Z,7.07
2019-03-27T03:52:00.465Z,6.90
2019-03-27T03:54:04.473Z,7.83
2019-03-27T03:56:09.194Z,6.93
2019-03-27T03:58:14.751Z,7.27
2019-03-27T04:00:18.520Z,6.57
2019-03-27T04:02:23.692Z,7.70
2019-03-27T04:04:28.486Z,7.80
2019-03-27T04:06:32.156Z,7.57
2019-03-27T04:08:36.036Z,7.40
2019-03-27T04:10:39.800Z,7.80
2019-03-27T04:12:43.492Z,8.30
2019-03-27T04:14:47.144Z,7.47
2019-03-27T04:16:50.828Z,8.23
2019-03-27T04:18:54.616Z,7.40
2019-03-27T04:20:58.277Z,7.90
2019-03-27T04:23:01.987Z,7.53
2019-03-27T04:25:06.740Z,8.70
2019-03-27T04:27:10.542Z,7.93
2019-03-27T04:29:14.199Z,6.43
2019-03-27T04:31:17.971Z,8.63
2019-03-27T04:33:21.552Z,8.07
2019-03-27T04:35:25.279Z,8.20
2019-03-27T04:37:29.031Z,8.90
2019-03-27T04:39:32.874Z,8.07
2019-03-27T04:41:36.684Z,8.17
2019-03-27T04:43:40.555Z,7.40
2019-03-27T04:45:44.173Z,8.57
2019-03-27T04:47:47.917Z,8.10
2019-03-27T04:49:51.728Z,8.50
2019-03-27T04:51:57.439Z,7.10
2019-03-27T04:54:00.812Z,7.87
2019-03-27T04:56:04.558Z,7.27
2019-03-27T04:58:08.186Z,7.67
2019-03-27T05:00:12.126Z,7.87
2019-03-27T05:02:15.707Z,8.20
2019-03-27T05:04:19.638Z,7.27
2019-03-27T05:06:23.317Z,8.23
2019-03-27T05:08:26.949Z,7.63
2019-03-27T05:10:30.653Z,7.70
2019-03-27T05:12:34.310Z,7.90
2019-03-27T05:14:38.134Z,8.17
2019-03-27T05:16:41.868Z,8.07
2019-03-27T05:18:45.495Z,6.73
2019-03-27T05:20:49.274Z,6.80
2019-03-27T05:22:52.950Z,7.63
2019-03-27T05:24:56.636Z,7.10
2019-03-27T05:27:00.457Z,8.77
2019-03-27T05:29:04.211Z,7.73
2019-03-27T05:31:08.012Z,8.10
2019-03-27T05:33:11.734Z,7.80
2019-03-27T05:35:15.533Z,8.40
2019-03-27T05:37:19.193Z,8.13
2019-03-27T05:39:22.915Z,7.10
2019-03-27T05:41:26.580Z,7.07
2019-03-27T05:43:30.615Z,7.83
2019-03-27T05:45:34.486Z,7.57
2019-03-27T05:47:41.099Z,7.73
2019-03-27T05:49:44.710Z,7.47
2019-03-27T05:51:48.376Z,7.73
2019-03-27T05:53:52.092Z,8.40
2019-03-27T05:55:55.796Z,7.97
2019-03-27T05:57:59.471Z,9.00
2019-03-27T06:00:03.407Z,9.30
2019-03-27T06:02:07.078Z,10.63
2019-03-27T06:04:10.876Z,12.13
2019-03-27T06:06:14.755Z,11.27
2019-03-27T06:08:18.662Z,12.60
2019-03-27T06:10:24.079Z,12.10
2019-03-27T06:12:27.956Z,12.30
2019-03-27T06:14:31.858Z,10.10
2019-03-27T06:16:35.689Z,11.70
2019-03-27T06:18:39.513Z,11.07
2019-03-27T06:20:43.472Z,10.80
2019-03-27T06:22:47.382Z,10.70
2019-03-27T06:24:51.310Z,12.10
2019-03-27T06:26:55.058Z,12.47
2019-03-27T06:28:58.887Z,11.57
2019-03-27T06:31:03.415Z,12.37
2019-03-27T06:33:07.316Z,10.23
2019-03-27T06:35:11.542Z,10.43
2019-03-27T06:37:15.465Z,9.30
2019-03-27T06:39:19.401Z,10.23
2019-03-27T06:41:23.255Z,9.00
2019-03-27T06:43:27.134Z,9.07
2019-03-27T06:45:31.062Z,9.63
2019-03-27T06:47:34.945Z,8.23
2019-03-27T06:49:38.893Z,8.33
2019-03-27T06:51:42.753Z,9.13
2019-03-27T06:53:46.693Z,8.53
2019-03-27T06:55:50.572Z,9.47
2019-03-27T06:57:54.458Z,8.73
2019-03-27T06:59:58.371Z,9.03
2019-03-27T07:02:02.233Z,10.13
2019-03-27T07:04:10.678Z,9.37
2019-03-27T07:06:11.672Z,9.70
2019-03-27T07:08:15.627Z,10.03
2019-03-27T07:10:20.480Z,8.50
2019-03-27T07:12:24.311Z,10.50
2019-03-27T07:14:31.124Z,9.47
2019-03-27T07:16:35.073Z,10.10
2019-03-27T07:18:40.474Z,11.40
2019-03-27T07:20:44.588Z,9.60
2019-03-27T07:22:48.442Z,10.37
2019-03-27T07:24:52.360Z,9.77
2019-03-27T07:26:56.300Z,9.43
2019-03-27T07:29:00.163Z,9.40
2019-03-27T07:31:04.119Z,10.20
2019-03-27T07:33:08.021Z,9.73
2019-03-27T07:35:11.986Z,9.37
2019-03-27T07:37:15.834Z,11.57
2019-03-27T07:39:19.685Z,9.80
2019-03-27T07:41:23.500Z,10.37
2019-03-27T07:43:27.386Z,10.47
2019-03-27T07:45:31.262Z,10.73
2019-03-27T07:47:35.150Z,11.17
2019-03-27T07:49:38.904Z,10.87
2019-03-27T07:51:42.859Z,11.40
2019-03-27T07:53:46.896Z,10.87
2019-03-27T07:55:51.040Z,10.03
2019-03-27T07:57:54.880Z,10.87
2019-03-27T07:59:58.824Z,11.77
2019-03-27T08:02:02.665Z,11.77
2019-03-27T08:04:06.526Z,12.17
2019-03-27T08:06:10.510Z,13.03
2019-03-27T08:08:14.391Z,11.60
2019-03-27T08:10:18.298Z,13.73
2019-03-27T08:12:22.231Z,11.57
2019-03-27T08:14:26.102Z,12.17
2019-03-27T08:16:30.064Z,12.57
2019-03-27T08:18:33.900Z,13.50
2019-03-27T08:20:38.022Z,15.13
2019-03-27T08:22:41.820Z,14.13
2019-03-27T08:24:45.803Z,13.00
2019-03-27T08:26:49.652Z,12.67
2019-03-27T08:28:53.637Z,13.07
2019-03-27T08:30:57.569Z,14.10
2019-03-27T08:33:01.404Z,14.80
2019-03-27T08:35:07.274Z,13.47
2019-03-27T08:37:11.229Z,14.90
2019-03-27T08:39:15.082Z,14.53
2019-03-27T08:41:18.945Z,15.60
2019-03-27T08:43:25.462Z,13.60
2019-03-27T08:45:28.500Z,13.83
2019-03-27T08:47:32.351Z,13.40
2019-03-27T08:49:36.176Z,12.90
2019-03-27T08:51:40.173Z,13.90
2019-03-27T08:53:44.024Z,16.63
2019-03-27T08:55:48.045Z,14.57
2019-03-27T08:57:51.946Z,14.70
2019-03-27T08:59:56.426Z,15.30
2019-03-27T09:02:00.271Z,15.97
2019-03-27T09:04:04.197Z,12.87
2019-03-27T09:06:08.187Z,13.30
2019-03-27T09:08:12.031Z,14.10
2019-03-27T09:10:16.102Z,14.10
2019-03-27T09:12:20.012Z,13.67
2019-03-27T09:14:23.800Z,13.13
2019-03-27T09:16:27.804Z,12.57
2019-03-27T09:18:31.642Z,12.57
2019-03-27T09:20:35.743Z,12.77
2019-03-27T09:22:39.647Z,12.87
2019-03-27T09:24:43.428Z,13.00
2019-03-27T09:26:47.427Z,12.20
2019-03-27T09:28:51.426Z,12.10
2019-03-27T09:30:55.358Z,11.77
2019-03-27T09:32:59.288Z,10.90
2019-03-27T09:35:03.173Z,10.80
2019-03-27T09:37:07.081Z,12.00
2019-03-27T09:39:11.102Z,10.50
2019-03-27T09:41:15.016Z,10.70
2019-03-27T09:43:18.965Z,10.67
2019-03-27T09:45:22.883Z,10.30
2019-03-27T09:47:26.782Z,10.30
2019-03-27T09:49:30.672Z,10.70
2019-03-27T09:51:34.630Z,11.73
2019-03-27T09:53:38.528Z,11.57
2019-03-27T09:55:42.446Z,11.30
2019-03-27T09:57:46.279Z,11.17
2019-03-27T09:59:51.795Z,10.80
2019-03-27T10:01:55.778Z,11.27
2019-03-27T10:03:59.734Z,11.37
2019-03-27T10:06:03.726Z,11.20
2019-03-27T10:08:07.650Z,10.20
2019-03-27T10:10:11.901Z,9.23
2019-03-27T10:12:15.766Z,10.30
2019-03-27T10:14:19.689Z,10.23
2019-03-27T10:16:25.080Z,10.20
2019-03-27T10:18:29.092Z,10.63
2019-03-27T10:20:33.072Z,9.43
2019-03-27T10:22:37.105Z,10.17
2019-03-27T10:24:41.049Z,9.97
2019-03-27T10:26:45.016Z,9.13
2019-03-27T10:28:48.865Z,10.30
2019-03-27T10:30:52.780Z,9.60
2019-03-27T10:32:56.607Z,10.30
2019-03-27T10:35:00.499Z,10.73
2019-03-27T10:37:04.347Z,8.10
2019-03-27T10:39:08.414Z,7.80
2019-03-27T10:41:12.331Z,9.10
2019-03-27T10:43:16.313Z,9.20
2019-03-27T10:45:20.270Z,8.43
2019-03-27T10:47:24.110Z,8.10
2019-03-27T10:49:28.232Z,8.27
2019-03-27T10:51:32.203Z,7.70
2019-03-27T10:53:36.083Z,8.10
2019-03-27T10:55:39.945Z,6.43
2019-03-27T10:57:43.853Z,9.60
2019-03-27T10:59:47.718Z,7.47
2019-03-27T11:01:51.553Z,7.60
2019-03-27T11:03:55.425Z,8.40
2019-03-27T11:05:59.414Z,10.13
2019-03-27T11:08:03.274Z,9.40
2019-03-27T11:10:08.661Z,9.13
2019-03-27T11:12:14.098Z,8.93
2019-03-27T11:14:18.011Z,8.60
2019-03-27T11:16:21.955Z,8.17
2019-03-27T11:18:25.834Z,8.50
2019-03-27T11:20:31.445Z,9.03
2019-03-27T11:22:35.297Z,8.27
2019-03-27T11:24:39.165Z,7.90
2019-03-27T11:26:43.074Z,7.00
2019-03-27T11:28:47.011Z,7.20
2019-03-27T11:30:50.996Z,7.63
2019-03-27T11:32:54.897Z,7.40
2019-03-27T11:34:58.770Z,6.90
2019-03-27T11:37:02.790Z,7.33
2019-03-27T11:39:09.079Z,7.47
2019-03-27T11:41:13.025Z,6.10
2019-03-27T11:43:16.983Z,7.33
2019-03-27T11:45:20.852Z,6.47
2019-03-27T11:47:24.922Z,5.90
2019-03-27T11:49:28.773Z,6.90
2019-03-27T11:51:32.730Z,7.00
2019-03-27T11:53:36.649Z,7.90
2019-03-27T11:55:40.529Z,7.50
2019-03-27T11:57:44.410Z,6.87
2019-03-27T11:59:53.758Z,7.13
2019-03-27T12:01:53.790Z,7.47
2019-03-27T12:03:57.612Z,6.60
2019-03-27T12:06:01.592Z,7.50
2019-03-27T12:08:05.499Z,6.07
2019-03-27T12:10:10.071Z,6.07
2019-03-27T12:12:13.977Z,6.07
2019-03-27T12:14:17.811Z,5.37
2019-03-27T12:16:23.236Z,5.93
2019-03-27T12:18:27.082Z,6.47
2019-03-27T12:20:31.535Z,6.50
2019-03-27T12:22:35.328Z,6.70
2019-03-27T12:24:39.220Z,6.80
2019-03-27T12:26:46.636Z,6.43
2019-03-27T12:28:50.559Z,5.70
2019-03-27T12:30:54.563Z,6.83
2019-03-27T12:32:58.937Z,6.27
2019-03-27T12:35:03.209Z,6.43
2019-03-27T12:37:07.248Z,5.57
2019-03-27T12:39:15.217Z,6.10
2019-03-27T12:41:18.906Z,6.30
2019-03-27T12:43:22.748Z,7.07
2019-03-27T12:45:26.657Z,6.30
2019-03-27T12:47:30.547Z,7.30
2019-03-27T12:49:34.427Z,6.13
2019-03-27T12:51:38.335Z,5.97
2019-03-27T12:53:42.296Z,6.30
2019-03-27T12:55:47.524Z,5.53
2019-03-27T12:57:51.403Z,6.20
2019-03-27T12:59:55.166Z,5.23
2019-03-27T13:01:58.838Z,6.03
2019-03-27T13:04:02.595Z,5.90
2019-03-27T13:06:06.405Z,5.10
2019-03-27T13:08:10.267Z,5.33
2019-03-27T13:10:14.047Z,5.20
2019-03-27T13:12:17.866Z,4.70
2019-03-27T13:14:21.548Z,5.20
2019-03-27T13:16:25.655Z,6.37
2019-03-27T13:18:29.252Z,5.60
2019-03-27T13:20:33.119Z,5.33
2019-03-27T13:22:38.249Z,5.80
2019-03-27T13:24:42.259Z,5.50
2019-03-27T13:26:45.920Z,6.27
2019-03-27T13:28:49.656Z,5.57
2019-03-27T13:30:53.329Z,5.83
2019-03-27T13:32:58.595Z,5.80
2019-03-27T13:35:02.306Z,5.97
2019-03-27T13:37:06.096Z,6.10
2019-03-27T13:39:09.797Z,5.60
2019-03-27T13:41:15.642Z,5.30
2019-03-27T13:43:19.446Z,5.57
2019-03-27T13:45:23.176Z,5.77
2019-03-27T13:47:27.001Z,5.67
2019-03-27T13:49:30.759Z,5.70
2019-03-27T13:51:40.544Z,6.30
2019-03-27T13:53:39.904Z,5.30
2019-03-27T13:55:43.443Z,5.37
2019-03-27T13:57:47.190Z,5.93
2019-03-27T13:59:50.968Z,5.70
2019-03-27T14:01:54.716Z,5.53
2019-03-27T14:03:58.475Z,4.90
2019-03-27T14:06:02.218Z,5.37
2019-03-27T14:08:06.060Z,5.43
2019-03-27T14:10:10.198Z,6.17
2019-03-27T14:12:13.972Z,5.23
2019-03-27T14:14:17.697Z,4.63
2019-03-27T14:16:21.425Z,5.03
2019-03-27T14:18:25.184Z,6.10
2019-03-27T14:20:28.866Z,6.00
2019-03-27T14:22:32.579Z,5.60
2019-03-27T14:24:36.300Z,5.73
2019-03-27T14:26:45.455Z,5.53
2019-03-27T14:28:45.316Z,5.47
2019-03-27T14:30:51.177Z,6.07
2019-03-27T14:32:54.913Z,5.80
2019-03-27T14:34:58.549Z,5.30
2019-03-27T14:37:02.333Z,5.70
2019-03-27T14:39:07.406Z,5.60
2019-03-27T14:41:11.116Z,5.70
2019-03-27T14:43:15.937Z,6.80
2019-03-27T14:45:19.524Z,6.73
2019-03-27T14:47:23.156Z,6.63
2019-03-27T14:49:26.832Z,6.10
2019-03-27T14:51:30.501Z,6.63
2019-03-27T14:53:34.258Z,7.10
2019-03-27T14:55:38.061Z,6.20
2019-03-27T14:57:41.736Z,6.70
2019-03-27T14:59:45.479Z,5.53
2019-03-27T15:01:49.223Z,6.00
2019-03-27T15:03:52.974Z,6.13
2019-03-27T15:05:56.780Z,5.77
2019-03-27T15:08:03.840Z,5.87
2019-03-27T15:10:07.942Z,5.90
2019-03-27T15:12:11.722Z,6.17
2019-03-27T15:14:15.384Z,6.83
2019-03-27T15:16:19.060Z,6.30
2019-03-27T15:18:22.738Z,5.93
2019-03-27T15:20:27.264Z,5.90
2019-03-27T15:22:30.982Z,5.67
2019-03-27T15:24:34.620Z,5.27
2019-03-27T15:26:38.213Z,5.70
2019-03-27T15:28:42.049Z,5.83
2019-03-27T15:30:45.801Z,7.30
2019-03-27T15:32:49.612Z,6.07
2019-03-27T15:34:53.261Z,5.40
2019-03-27T15:36:56.974Z,6.20
2019-03-27T15:39:00.702Z,4.90
2019-03-27T15:41:04.530Z,5.33
2019-03-27T15:43:08.296Z,5.47
2019-03-27T15:45:14.827Z,5.63
2019-03-27T15:47:20.848Z,5.60
2019-03-27T15:49:24.605Z,5.37
2019-03-27T15:51:28.304Z,4.60
2019-03-27T15:53:32.053Z,5.73
2019-03-27T15:55:35.720Z,5.53
2019-03-27T15:57:39.469Z,6.43
2019-03-27T15:59:43.086Z,6.53
2019-03-27T16:01:46.807Z,6.20
2019-03-27T16:03:50.637Z,5.87
2019-03-27T16:05:54.351Z,5.60
2019-03-27T16:07:58.137Z,6.60
2019-03-27T16:10:01.705Z,5.83
2019-03-27T16:12:05.449Z,5.23
2019-03-27T16:14:09.134Z,6.43
2019-03-27T16:16:12.797Z,5.70
2019-03-27T16:18:16.920Z,6.40
2019-03-27T16:20:21.091Z,6.00
2019-03-27T16:22:31.747Z,6.07
2019-03-27T16:24:33.073Z,6.73
2019-03-27T16:26:36.906Z,7.27
2019-03-27T16:28:40.617Z,6.37
2019-03-27T16:30:45.401Z,6.67
2019-03-27T16:32:49.180Z,5.83
2019-03-27T16:34:53.120Z,6.57
2019-03-27T16:36:56.757Z,6.20
2019-03-27T16:39:00.553Z,6.67
2019-03-27T16:41:04.207Z,7.80
2019-03-27T16:43:07.919Z,6.37
2019-03-27T16:45:11.720Z,6.73
2019-03-27T16:47:15.433Z,6.67
2019-03-27T16:49:19.078Z,6.50
2019-03-27T16:51:25.035Z,7.27
2019-03-27T16:53:28.434Z,8.10
2019-03-27T16:55:33.395Z,7.30
2019-03-27T16:57:38.791Z,6.53
2019-03-27T16:59:42.570Z,7.43
2019-03-27T17:01:46.316Z,8.13
2019-03-27T17:03:50.053Z,7.27
2019-03-27T17:05:54.591Z,6.70
2019-03-27T17:07:58.434Z,6.23
2019-03-27T17:10:02.322Z,7.40
2019-03-27T17:12:06.104Z,6.57
2019-03-27T17:14:09.944Z,6.87
2019-03-27T17:16:13.965Z,6.07
2019-03-27T17:18:17.756Z,7.10
2019-03-27T17:20:22.547Z,6.70
2019-03-27T17:22:26.248Z,8.10
2019-03-27T17:24:30.011Z,6.80
2019-03-27T17:26:33.813Z,7.23
2019-03-27T17:28:37.623Z,6.20
2019-03-27T17:30:41.312Z,7.13
2019-03-27T17:32:45.069Z,7.10
2019-03-27T17:34:51.810Z,6.70
2019-03-27T17:36:56.994Z,7.70
2019-03-27T17:39:00.760Z,7.30
2019-03-27T17:41:04.873Z,7.23
2019-03-27T17:43:08.723Z,6.90
2019-03-27T17:45:12.720Z,9.30
2019-03-27T17:47:16.413Z,10.80
2019-03-27T17:49:20.638Z,10.83
2019-03-27T17:51:24.482Z,10.33
2019-03-27T17:53:31.980Z,10.20
2019-03-27T17:55:33.730Z,8.57
2019-03-27T17:57:37.535Z,8.80
2019-03-27T17:59:41.309Z,7.73
2019-03-27T18:01:44.928Z,7.53
2019-03-27T18:03:48.701Z,7.00
2019-03-27T18:05:52.522Z,6.73
2019-03-27T18:07:56.242Z,7.63
2019-03-27T18:09:59.981Z,6.87
2019-03-27T18:12:03.898Z,6.90
2019-03-27T18:14:07.708Z,6.67
2019-03-27T18:16:11.500Z,6.80
2019-03-27T18:18:15.338Z,8.07
2019-03-27T18:20:19.113Z,8.37
2019-03-27T18:22:22.788Z,8.63
2019-03-27T18:24:26.540Z,7.77
2019-03-27T18:26:30.264Z,9.30
2019-03-27T18:28:34.082Z,8.63
2019-03-27T18:30:38.265Z,8.30
2019-03-27T18:32:41.947Z,8.27
2019-03-27T18:34:45.743Z,9.03
2019-03-27T18:36:49.410Z,10.00
2019-03-27T18:38:53.069Z,10.93
2019-03-27T18:40:56.649Z,11.40
2019-03-27T18:43:00.392Z,11.40
2019-03-27T18:45:05.883Z,10.10
2019-03-27T18:47:11.033Z,11.30
2019-03-27T18:49:14.926Z,11.30
2019-03-27T18:51:18.683Z,9.10
2019-03-27T18:53:22.415Z,8.67
2019-03-27T18:55:27.104Z,7.90
2019-03-27T18:57:30.874Z,8.10
2019-03-27T18:59:34.575Z,8.87
2019-03-27T19:01:38.172Z,7.10
2019-03-27T19:03:41.900Z,7.70
2019-03-27T19:05:45.563Z,8.20
2019-03-27T19:07:49.893Z,7.73
2019-03-27T19:09:53.689Z,7.33
2019-03-27T19:11:57.311Z,6.83
2019-03-27T19:14:01.076Z,7.00
2019-03-27T19:16:04.813Z,6.53
2019-03-27T19:18:08.491Z,7.03
2019-03-27T19:20:12.213Z,9.27
2019-03-27T19:22:15.971Z,9.50
2019-03-27T19:24:19.720Z,8.00
2019-03-27T19:26:23.308Z,8.20
2019-03-27T19:28:26.981Z,10.13
2019-03-27T19:30:31.075Z,9.00
2019-03-27T19:32:34.695Z,9.23
2019-03-27T19:34:38.999Z,9.00
2019-03-27T19:36:42.814Z,10.10
2019-03-27T19:38:46.855Z,11.40
2019-03-27T19:40:50.963Z,13.17
2019-03-27T19:42:56.225Z,11.33
2019-03-27T19:45:00.114Z,9.37
2019-03-27T19:47:03.864Z,7.37
2019-03-27T19:49:07.752Z,7.97
2019-03-27T19:51:12.034Z,7.00
2019-03-27T19:53:16.392Z,6.20
2019-03-27T19:55:20.975Z,5.77
2019-03-27T19:57:24.868Z,6.40
2019-03-27T19:59:29.050Z,6.30
2019-03-27T20:01:33.194Z,6.20
2019-03-27T20:03:37.448Z,6.00
2019-03-27T20:05:41.431Z,8.50
2019-03-27T20:07:45.081Z,8.77
2019-03-27T20:09:48.678Z,8.40
2019-03-27T20:11:53.062Z,9.03
2019-03-27T20:13:58.534Z,9.50
2019-03-27T20:16:02.235Z,10.67
2019-03-27T20:18:05.989Z,10.80
2019-03-27T20:20:10.203Z,13.00
2019-03-27T20:22:13.807Z,21.73
2019-03-27T20:24:17.500Z,29.53
2019-03-27T20:26:21.141Z,22.37
2019-03-27T20:28:24.864Z,18.47
2019-03-27T20:30:28.649Z,15.70
2019-03-27T20:32:32.369Z,14.03
2019-03-27T20:34:36.206Z,12.17
2019-03-27T20:36:39.891Z,19.17
2019-03-27T20:38:43.547Z,22.80
2019-03-27T20:40:47.181Z,20.90
2019-03-27T20:42:52.364Z,16.00
2019-03-27T20:44:56.137Z,12.60
2019-03-27T20:46:59.715Z,10.47
2019-03-27T20:49:03.407Z,11.03
2019-03-27T20:51:07.253Z,11.43
2019-03-27T20:53:10.915Z,11.83
2019-03-27T20:55:14.811Z,11.83
2019-03-27T20:57:18.403Z,12.20
2019-03-27T20:59:22.026Z,10.93
2019-03-27T21:01:25.708Z,11.70
2019-03-27T21:03:29.385Z,10.60
2019-03-27T21:05:35.096Z,10.53
2019-03-27T21:07:38.387Z,11.10
2019-03-27T21:09:42.158Z,11.70
2019-03-27T21:11:45.811Z,10.93
2019-03-27T21:13:49.431Z,11.87
2019-03-27T21:15:53.168Z,10.77
2019-03-27T21:17:56.767Z,10.70
2019-03-27T21:20:00.640Z,10.90
2019-03-27T21:22:04.865Z,13.23
2019-03-27T21:24:08.462Z,13.30
2019-03-27T21:26:14.104Z,12.83
2019-03-27T21:28:18.506Z,13.03
2019-03-27T21:30:23.668Z,15.57
2019-03-27T21:32:28.067Z,27.20
2019-03-27T21:34:32.207Z,28.03
2019-03-27T21:36:36.211Z,23.67
2019-03-27T21:38:40.402Z,21.27
2019-03-27T21:40:44.724Z,19.80
2019-03-27T21:42:48.385Z,20.60
2019-03-27T21:44:52.583Z,19.50
2019-03-27T21:46:56.345Z,18.83
2019-03-27T21:48:59.966Z,18.50
2019-03-27T21:51:03.682Z,17.27
2019-03-27T21:53:07.630Z,16.30
2019-03-27T21:55:22.048Z,17.07
2019-03-27T21:57:16.778Z,16.07
2019-03-27T21:59:21.540Z,14.10
2019-03-27T22:01:25.205Z,11.90
2019-03-27T22:03:28.846Z,11.17
2019-03-27T22:05:32.471Z,13.43
2019-03-27T22:07:37.847Z,11.97
2019-03-27T22:09:41.819Z,13.87
2019-03-27T22:11:45.541Z,11.63
2019-03-27T22:13:49.178Z,10.57
2019-03-27T22:15:52.966Z,11.20
2019-03-27T22:17:56.680Z,10.80
2019-03-27T22:20:00.396Z,11.03
2019-03-27T22:22:04.624Z,9.67
2019-03-27T22:24:08.329Z,10.17
2019-03-27T22:26:13.132Z,9.37
2019-03-27T22:28:16.994Z,9.93
2019-03-27T22:30:21.131Z,9.40
2019-03-27T22:32:24.820Z,10.73
2019-03-27T22:34:28.595Z,9.30
2019-03-27T22:36:33.169Z,9.93
2019-03-27T22:38:36.895Z,9.73
2019-03-27T22:40:43.091Z,9.83
2019-03-27T22:42:46.679Z,10.30
2019-03-27T22:44:50.671Z,10.17
2019-03-27T22:46:54.315Z,10.13
2019-03-27T22:48:57.934Z,9.73
2019-03-27T22:51:02.024Z,9.53
2019-03-27T22:53:06.732Z,9.70
2019-03-27T22:55:11.581Z,10.83
2019-03-27T22:57:16.082Z,11.57
2019-03-27T22:59:19.905Z,11.00
2019-03-27T23:01:23.557Z,10.60
2019-03-27T23:03:28.016Z,10.40
2019-03-27T23:05:31.771Z,10.53
2019-03-27T23:07:35.437Z,10.60
2019-03-27T23:09:42.582Z,9.90
2019-03-27T23:11:46.239Z,10.77
2019-03-27T23:13:49.941Z,11.63
2019-03-27T23:15:53.593Z,12.17
2019-03-27T23:17:57.270Z,14.93
2019-03-27T23:20:00.948Z,13.30
2019-03-27T23:22:04.593Z,13.27
2019-03-27T23:24:08.337Z,14.40
2019-03-27T23:26:11.983Z,12.67
2019-03-27T23:28:15.709Z,11.87
2019-03-27T23:30:19.469Z,11.10
2019-03-27T23:32:23.146Z,10.83
2019-03-27T23:34:26.845Z,11.90
2019-03-27T23:36:30.580Z,10.63
2019-03-27T23:38:34.247Z,10.23
2019-03-27T23:40:37.945Z,10.53
2019-03-27T23:42:41.689Z,9.30
2019-03-27T23:44:45.382Z,9.50
2019-03-27T23:46:48.976Z,11.27
2019-03-27T23:48:52.618Z,9.90
2019-03-27T23:50:56.311Z,9.67
2019-03-27T23:53:00.027Z,9.97
2019-03-27T23:55:04.487Z,10.70
2019-03-27T23:57:08.170Z,10.47
2019-03-27T23:59:11.826Z,10.10
