createdAt,value
2022-11-10T00:01:09.577Z,16.40
2022-11-10T00:03:58.317Z,16.40
2022-11-10T00:06:46.608Z,16.50
2022-11-10T00:09:33.223Z,16.50
2022-11-10T00:12:20.034Z,16.40
2022-11-10T00:15:25.615Z,16.40
2022-11-10T00:18:13.599Z,16.30
2022-11-10T00:21:04.394Z,16.30
2022-11-10T00:23:50.644Z,16.30
2022-11-10T00:26:37.125Z,16.30
2022-11-10T00:29:23.895Z,16.20
2022-11-10T00:32:10.563Z,16.20
2022-11-10T00:34:58.519Z,16.20
2022-11-10T00:37:45.285Z,16.20
2022-11-10T00:40:31.685Z,16.20
2022-11-10T00:43:22.457Z,16.20
2022-11-10T00:46:11.606Z,16.20
2022-11-10T00:48:58.218Z,16.30
2022-11-10T00:51:46.014Z,16.30
2022-11-10T00:54:32.301Z,16.30
2022-11-10T00:57:18.755Z,16.30
2022-11-10T01:00:05.924Z,16.30
2022-11-10T01:02:58.408Z,16.30
2022-11-10T01:05:45.374Z,16.30
2022-11-10T01:08:33.023Z,16.30
2022-11-10T01:11:23.681Z,16.30
2022-11-10T01:14:10.063Z,16.30
2022-11-10T01:16:56.465Z,16.30
2022-11-10T01:19:43.255Z,16.30
2022-11-10T01:22:29.517Z,16.40
2022-11-10T01:25:17.473Z,16.40
2022-11-10T01:28:04.264Z,16.40
2022-11-10T01:30:50.616Z,16.40
2022-11-10T01:33:37.884Z,16.40
2022-11-10T01:36:24.373Z,16.40
2022-11-10T01:39:10.974Z,16.40
2022-11-10T01:41:59.064Z,16.40
2022-11-10T01:45:36.548Z,16.40
2022-11-10T01:48:30.724Z,16.40
2022-11-10T01:51:21.734Z,16.40
2022-11-10T01:54:10.993Z,16.40
2022-11-10T01:57:02.893Z,16.40
2022-11-10T01:59:50.384Z,16.40
2022-11-10T02:02:49.268Z,16.50
2022-11-10T02:05:36.503Z,16.40
2022-11-10T02:08:24.363Z,16.40
2022-11-10T02:11:10.854Z,16.50
2022-11-10T02:13:59.693Z,16.50
2022-11-10T02:16:46.384Z,16.50
2022-11-10T02:19:40.888Z,16.50
2022-11-10T02:22:28.672Z,16.50
2022-11-10T02:25:19.653Z,16.40
2022-11-10T02:28:06.297Z,16.40
2022-11-10T02:30:52.602Z,16.40
2022-11-10T02:33:39.754Z,16.40
2022-11-10T02:36:26.132Z,16.40
2022-11-10T02:39:14.109Z,16.40
2022-11-10T02:42:00.255Z,16.40
2022-11-10T02:44:47.477Z,16.40
2022-11-10T02:47:34.115Z,16.40
2022-11-10T02:50:20.877Z,16.40
2022-11-10T02:53:07.889Z,16.30
2022-11-10T02:55:55.818Z,16.30
2022-11-10T02:58:42.705Z,16.30
2022-11-10T03:01:29.155Z,16.30
2022-11-10T03:04:15.826Z,16.30
2022-11-10T03:07:02.500Z,16.20
2022-11-10T03:09:49.038Z,16.10
2022-11-10T03:12:37.137Z,16.10
2022-11-10T03:15:23.925Z,16.00
2022-11-10T03:18:10.573Z,16.00
2022-11-10T03:20:56.877Z,16.00
2022-11-10T03:23:43.497Z,16.00
2022-11-10T03:26:29.777Z,16.00
2022-11-10T03:29:17.846Z,15.90
2022-11-10T03:32:04.496Z,15.80
2022-11-10T03:34:50.937Z,15.70
2022-11-10T03:37:37.498Z,15.70
2022-11-10T03:40:23.967Z,15.70
2022-11-10T03:46:05.678Z,15.70
2022-11-10T03:48:53.807Z,15.70
2022-11-10T03:51:40.888Z,15.70
2022-11-10T03:54:27.436Z,15.70
2022-11-10T03:57:14.428Z,15.80
2022-11-10T04:00:00.947Z,15.80
2022-11-10T04:02:48.937Z,15.80
2022-11-10T04:05:54.019Z,15.90
2022-11-10T04:08:58.969Z,15.90
2022-11-10T04:12:04.028Z,15.90
2022-11-10T04:15:09.047Z,15.90
2022-11-10T04:18:17.156Z,15.90
2022-11-10T04:21:04.158Z,15.90
2022-11-10T04:23:50.449Z,15.90
2022-11-10T04:26:40.902Z,15.90
2022-11-10T04:29:27.499Z,15.80
2022-11-10T04:32:14.369Z,15.80
2022-11-10T04:35:02.398Z,15.80
2022-11-10T04:37:49.052Z,15.80
2022-11-10T04:40:35.377Z,15.70
2022-11-10T04:43:22.272Z,15.70
2022-11-10T04:46:15.239Z,15.70
2022-11-10T04:49:02.274Z,15.70
2022-11-10T04:51:50.085Z,15.70
2022-11-10T04:54:36.899Z,15.70
2022-11-10T04:57:23.591Z,15.70
2022-11-10T05:00:11.299Z,15.70
2022-11-10T05:03:00.158Z,15.70
2022-11-10T05:05:46.936Z,15.70
2022-11-10T05:08:34.678Z,15.70
2022-11-10T05:11:21.109Z,15.70
2022-11-10T05:14:07.849Z,15.70
2022-11-10T05:16:54.139Z,15.70
2022-11-10T05:19:40.791Z,15.70
2022-11-10T05:22:27.049Z,15.70
2022-11-10T05:25:15.180Z,15.70
2022-11-10T05:28:01.710Z,15.70
2022-11-10T05:30:48.151Z,15.70
2022-11-10T05:33:35.265Z,15.70
2022-11-10T05:36:21.869Z,15.80
2022-11-10T05:39:08.569Z,15.80
2022-11-10T05:41:56.468Z,15.80
2022-11-10T05:44:43.037Z,15.80
2022-11-10T05:47:29.748Z,15.80
2022-11-10T05:50:17.108Z,15.70
2022-11-10T05:53:03.799Z,15.70
2022-11-10T05:55:50.417Z,15.70
2022-11-10T05:58:38.784Z,15.80
2022-11-10T06:01:25.288Z,15.80
2022-11-10T06:04:11.849Z,15.70
2022-11-10T06:06:58.664Z,15.70
2022-11-10T06:09:45.997Z,15.80
2022-11-10T06:12:32.680Z,15.80
2022-11-10T06:15:20.649Z,15.80
2022-11-10T06:18:07.500Z,15.80
2022-11-10T06:20:54.170Z,15.80
2022-11-10T06:23:40.760Z,15.80
2022-11-10T06:26:27.223Z,15.80
2022-11-10T06:29:13.572Z,15.80
2022-11-10T06:32:02.098Z,15.80
2022-11-10T06:34:49.389Z,15.80
2022-11-10T06:37:36.093Z,15.80
2022-11-10T06:40:22.608Z,15.80
2022-11-10T06:43:09.148Z,15.80
2022-11-10T06:45:55.518Z,15.80
2022-11-10T06:48:43.358Z,15.80
2022-11-10T06:51:29.517Z,15.80
2022-11-10T06:54:16.207Z,15.90
2022-11-10T06:57:02.347Z,15.90
2022-11-10T06:59:48.707Z,15.90
2022-11-10T07:02:35.088Z,15.90
2022-11-10T07:05:22.936Z,15.90
2022-11-10T07:08:13.801Z,15.90
2022-11-10T07:11:00.289Z,15.90
2022-11-10T07:13:46.667Z,15.90
2022-11-10T07:16:33.069Z,15.90
2022-11-10T07:19:19.783Z,15.90
2022-11-10T07:22:11.052Z,15.90
2022-11-10T07:24:57.936Z,15.90
2022-11-10T07:27:44.325Z,15.90
2022-11-10T07:30:32.927Z,15.90
2022-11-10T07:33:19.240Z,15.90
2022-11-10T07:36:07.256Z,16.00
2022-11-10T07:38:55.715Z,16.00
2022-11-10T07:41:42.177Z,16.00
2022-11-10T07:44:28.634Z,16.00
2022-11-10T07:47:14.895Z,16.00
2022-11-10T07:50:01.566Z,16.00
2022-11-10T07:52:47.997Z,16.00
2022-11-10T07:55:37.824Z,16.00
2022-11-10T07:58:24.558Z,16.00
2022-11-10T08:01:11.435Z,16.00
2022-11-10T08:03:57.565Z,16.00
2022-11-10T08:06:44.188Z,16.00
2022-11-10T08:09:30.634Z,16.00
2022-11-10T08:12:18.536Z,16.00
2022-11-10T08:15:05.338Z,16.00
2022-11-10T08:17:51.885Z,16.00
2022-11-10T08:20:38.185Z,16.00
2022-11-10T08:23:24.988Z,16.00
2022-11-10T08:26:11.364Z,16.00
2022-11-10T08:28:59.315Z,16.00
2022-11-10T08:31:45.725Z,16.00
2022-11-10T08:34:32.009Z,16.00
2022-11-10T08:37:18.482Z,16.00
2022-11-10T08:40:05.962Z,16.00
2022-11-10T08:42:59.552Z,16.00
2022-11-10T08:45:47.338Z,16.00
2022-11-10T08:48:34.024Z,16.10
2022-11-10T08:51:21.536Z,16.10
2022-11-10T08:54:08.683Z,16.10
2022-11-10T08:56:55.143Z,16.10
2022-11-10T08:59:41.300Z,16.20
2022-11-10T09:02:28.945Z,16.20
2022-11-10T09:05:15.433Z,16.30
2022-11-10T09:08:02.385Z,16.30
2022-11-10T09:10:50.333Z,16.30
2022-11-10T09:13:36.964Z,16.30
2022-11-10T09:16:22.991Z,16.40
2022-11-10T09:19:14.243Z,16.40
2022-11-10T09:22:03.292Z,16.40
2022-11-10T09:24:49.608Z,16.40
2022-11-10T09:27:37.058Z,16.40
2022-11-10T09:30:23.609Z,16.40
2022-11-10T09:33:10.100Z,16.40
2022-11-10T09:36:02.262Z,16.40
2022-11-10T09:38:48.669Z,16.40
2022-11-10T09:41:40.236Z,16.40
2022-11-10T09:44:29.108Z,16.40
2022-11-10T09:47:42.193Z,16.40
2022-11-10T09:50:34.887Z,16.30
2022-11-10T09:53:26.132Z,16.30
2022-11-10T09:56:18.462Z,16.30
2022-11-10T09:59:14.364Z,16.30
2022-11-10T10:02:04.301Z,16.40
2022-11-10T10:05:06.783Z,16.40
2022-11-10T10:08:00.720Z,16.40
2022-11-10T10:10:52.172Z,16.40
2022-11-10T10:13:59.583Z,16.40
2022-11-10T10:16:54.872Z,16.40
2022-11-10T10:19:50.165Z,16.40
2022-11-10T10:22:52.532Z,16.40
2022-11-10T10:25:41.973Z,16.40
2022-11-10T10:28:33.612Z,16.40
2022-11-10T10:31:22.562Z,16.40
2022-11-10T10:34:13.351Z,16.40
2022-11-10T10:37:00.181Z,16.40
2022-11-10T10:39:49.353Z,16.40
2022-11-10T10:42:37.492Z,16.40
2022-11-10T10:45:26.892Z,16.40
2022-11-10T10:48:32.820Z,16.40
2022-11-10T10:51:29.592Z,16.40
2022-11-10T10:54:27.403Z,16.50
2022-11-10T10:57:21.135Z,16.50
2022-11-10T11:00:19.374Z,16.50
2022-11-10T11:03:13.105Z,16.50
2022-11-10T11:06:06.327Z,16.50
2022-11-10T11:09:15.876Z,16.50
2022-11-10T11:12:04.490Z,16.50
2022-11-10T11:14:50.848Z,16.50
2022-11-10T11:17:37.862Z,16.50
2022-11-10T11:20:35.506Z,16.50
2022-11-10T11:23:49.009Z,16.60
2022-11-10T11:26:45.091Z,16.60
2022-11-10T11:29:45.727Z,16.60
2022-11-10T11:33:00.234Z,16.60
2022-11-10T11:35:55.406Z,16.70
2022-11-10T11:39:00.153Z,16.70
2022-11-10T11:41:57.472Z,16.70
2022-11-10T11:45:01.688Z,16.70
2022-11-10T11:48:11.417Z,16.70
2022-11-10T11:51:06.345Z,16.70
2022-11-10T11:54:09.284Z,16.70
2022-11-10T11:57:09.554Z,16.70
2022-11-10T12:00:08.114Z,16.70
2022-11-10T12:03:22.577Z,16.70
2022-11-10T12:06:32.948Z,16.80
2022-11-10T12:09:28.074Z,16.80
2022-11-10T12:12:33.541Z,16.90
2022-11-10T12:15:29.383Z,17.00
2022-11-10T12:18:28.590Z,17.10
2022-11-10T12:21:31.024Z,17.20
2022-11-10T12:24:38.955Z,17.30
2022-11-10T12:27:29.356Z,17.30
2022-11-10T12:30:17.990Z,17.40
2022-11-10T12:33:14.188Z,17.60
2022-11-10T12:36:05.848Z,17.90
2022-11-10T12:38:59.886Z,18.20
2022-11-10T12:41:50.256Z,18.40
2022-11-10T12:44:40.727Z,18.60
2022-11-10T12:47:32.027Z,18.80
2022-11-10T12:50:32.969Z,19.00
2022-11-10T12:53:23.324Z,19.10
2022-11-10T12:56:22.793Z,19.10
2022-11-10T12:59:26.931Z,19.40
2022-11-10T13:02:31.194Z,19.40
2022-11-10T13:05:41.268Z,19.50
2022-11-10T13:08:33.871Z,19.60
2022-11-10T13:11:35.986Z,19.60
2022-11-10T13:14:25.456Z,19.60
2022-11-10T13:17:51.643Z,19.60
2022-11-10T13:20:49.935Z,19.60
2022-11-10T13:24:09.124Z,19.60
2022-11-10T13:26:57.765Z,19.70
2022-11-10T13:29:59.031Z,19.60
2022-11-10T13:32:45.700Z,19.60
2022-11-10T13:35:56.742Z,19.60
2022-11-10T13:38:45.465Z,19.90
2022-11-10T13:41:35.123Z,20.00
2022-11-10T13:44:28.273Z,20.00
2022-11-10T13:47:35.284Z,20.10
2022-11-10T13:50:33.902Z,20.00
2022-11-10T13:53:30.851Z,19.90
2022-11-10T13:56:33.132Z,19.80
2022-11-10T13:59:21.681Z,19.90
2022-11-10T14:02:41.143Z,19.80
2022-11-10T14:06:04.745Z,19.70
2022-11-10T14:08:56.571Z,19.60
2022-11-10T14:11:49.997Z,19.50
2022-11-10T14:14:51.942Z,19.50
2022-11-10T14:17:43.221Z,19.40
2022-11-10T14:20:35.708Z,19.40
2022-11-10T14:23:29.606Z,19.40
2022-11-10T14:26:24.136Z,19.40
2022-11-10T14:29:40.912Z,19.30
2022-11-10T14:32:27.398Z,19.30
2022-11-10T14:35:22.529Z,19.30
2022-11-10T14:38:20.861Z,19.30
2022-11-10T14:41:18.448Z,19.20
2022-11-10T14:44:07.334Z,19.20
2022-11-10T14:46:55.004Z,19.10
2022-11-10T14:49:40.835Z,19.10
2022-11-10T14:52:27.156Z,19.00
2022-11-10T14:55:18.655Z,18.90
2022-11-10T14:58:12.389Z,18.90
2022-11-10T15:00:59.272Z,18.80
2022-11-10T15:03:45.551Z,18.80
2022-11-10T15:06:32.634Z,18.80
2022-11-10T15:09:24.035Z,18.80
2022-11-10T15:12:23.084Z,18.90
2022-11-10T15:15:22.671Z,19.30
2022-11-10T15:18:25.170Z,19.40
2022-11-10T15:21:27.158Z,19.00
2022-11-10T15:24:13.770Z,18.80
2022-11-10T15:27:00.699Z,18.70
2022-11-10T15:29:46.765Z,18.60
2022-11-10T15:32:36.074Z,18.60
2022-11-10T15:35:29.873Z,18.60
2022-11-10T15:38:33.915Z,18.50
2022-11-10T15:41:27.403Z,18.40
2022-11-10T15:44:15.974Z,18.30
2022-11-10T15:47:02.592Z,18.20
2022-11-10T15:49:49.107Z,18.10
2022-11-10T15:52:38.219Z,18.00
2022-11-10T15:55:26.221Z,17.80
2022-11-10T15:58:17.227Z,17.70
2022-11-10T16:01:04.568Z,17.60
2022-11-10T16:03:50.975Z,17.60
2022-11-10T16:06:37.879Z,17.50
2022-11-10T16:09:24.314Z,17.50
2022-11-10T16:12:16.686Z,17.40
2022-11-10T16:15:03.888Z,17.30
2022-11-10T16:17:50.611Z,17.30
2022-11-10T16:20:37.403Z,17.20
2022-11-10T16:23:25.893Z,17.20
2022-11-10T16:26:15.896Z,17.20
2022-11-10T16:29:09.089Z,17.10
2022-11-10T16:31:55.309Z,17.10
2022-11-10T16:34:42.041Z,17.10
2022-11-10T16:37:30.698Z,17.10
2022-11-10T16:40:21.649Z,17.00
2022-11-10T16:43:15.929Z,17.00
2022-11-10T16:46:06.742Z,17.00
2022-11-10T16:48:55.753Z,16.90
2022-11-10T16:51:48.307Z,16.90
2022-11-10T16:54:35.443Z,16.80
2022-11-10T16:57:21.957Z,16.80
2022-11-10T17:00:09.824Z,16.80
2022-11-10T17:03:02.673Z,16.80
2022-11-10T17:05:49.376Z,16.70
2022-11-10T17:08:36.387Z,16.70
2022-11-10T17:11:23.231Z,16.70
2022-11-10T17:14:11.703Z,16.70
2022-11-10T17:16:58.277Z,16.70
2022-11-10T17:19:49.529Z,16.70
2022-11-10T17:22:36.741Z,16.70
2022-11-10T17:25:26.140Z,16.60
2022-11-10T17:31:05.358Z,16.60
2022-11-10T17:33:51.551Z,16.60
2022-11-10T17:36:40.602Z,16.60
2022-11-10T17:39:26.703Z,16.50
2022-11-10T17:42:14.136Z,16.50
2022-11-10T17:45:00.535Z,16.50
2022-11-10T17:47:47.617Z,16.40
2022-11-10T17:50:35.215Z,16.40
2022-11-10T17:53:26.075Z,16.40
2022-11-10T17:56:12.991Z,16.40
2022-11-10T17:58:59.741Z,16.40
2022-11-10T18:01:46.031Z,16.40
2022-11-10T18:04:32.363Z,16.40
2022-11-10T18:07:18.746Z,16.30
2022-11-10T18:10:08.268Z,16.30
2022-11-10T18:12:55.772Z,16.30
2022-11-10T18:15:44.031Z,16.20
2022-11-10T18:18:30.072Z,16.20
2022-11-10T18:21:16.703Z,16.10
2022-11-10T18:24:04.013Z,16.10
2022-11-10T18:26:51.760Z,16.10
2022-11-10T18:29:38.270Z,16.10
2022-11-10T18:32:27.990Z,16.20
2022-11-10T18:35:14.554Z,16.20
2022-11-10T18:38:01.587Z,16.20
2022-11-10T18:40:48.469Z,16.20
2022-11-10T18:43:37.281Z,16.20
2022-11-10T18:46:23.741Z,16.30
2022-11-10T18:49:10.292Z,16.30
2022-11-10T18:51:57.071Z,16.30
2022-11-10T18:54:43.601Z,16.30
2022-11-10T18:57:30.402Z,16.30
2022-11-10T19:00:19.320Z,16.30
2022-11-10T19:03:06.127Z,16.30
2022-11-10T19:05:58.382Z,16.30
2022-11-10T19:08:45.658Z,16.30
2022-11-10T19:11:32.508Z,16.30
2022-11-10T19:14:19.158Z,16.20
2022-11-10T19:17:07.434Z,16.20
2022-11-10T19:19:56.602Z,16.20
2022-11-10T19:22:44.069Z,16.20
2022-11-10T19:25:30.576Z,16.20
2022-11-10T19:28:17.338Z,16.20
2022-11-10T19:31:04.698Z,16.10
2022-11-10T19:33:55.137Z,16.10
2022-11-10T19:36:42.116Z,16.00
2022-11-10T19:39:28.481Z,16.00
2022-11-10T19:42:14.901Z,15.90
2022-11-10T19:45:02.621Z,15.90
2022-11-10T19:47:48.880Z,15.90
2022-11-10T19:50:36.856Z,15.80
2022-11-10T19:53:23.711Z,15.80
2022-11-10T19:56:14.269Z,15.80
2022-11-10T19:59:01.986Z,15.80
2022-11-10T20:01:49.289Z,15.70
2022-11-10T20:05:02.302Z,15.70
2022-11-10T20:08:10.195Z,15.70
2022-11-10T20:11:01.640Z,15.70
2022-11-10T20:13:53.340Z,15.70
2022-11-10T20:16:41.564Z,15.70
2022-11-10T20:19:41.145Z,15.60
2022-11-10T20:22:29.945Z,15.70
2022-11-10T20:25:18.655Z,15.60
2022-11-10T20:28:08.441Z,15.60
2022-11-10T20:31:00.658Z,15.50
2022-11-10T20:33:49.172Z,15.50
2022-11-10T20:36:37.950Z,15.50
2022-11-10T20:39:25.141Z,15.40
2022-11-10T20:42:13.603Z,15.40
2022-11-10T20:45:00.571Z,15.40
2022-11-10T20:47:47.393Z,15.40
2022-11-10T20:50:34.151Z,15.30
2022-11-10T20:53:22.255Z,15.30
2022-11-10T20:56:12.355Z,15.30
2022-11-10T20:59:07.379Z,15.30
2022-11-10T21:01:57.935Z,15.30
2022-11-10T21:04:46.619Z,15.30
2022-11-10T21:07:33.791Z,15.20
2022-11-10T21:10:20.871Z,15.20
2022-11-10T21:13:06.760Z,15.20
2022-11-10T21:15:56.903Z,15.20
2022-11-10T21:18:43.196Z,15.20
2022-11-10T21:21:34.824Z,15.10
2022-11-10T21:24:21.818Z,15.10
2022-11-10T21:27:12.365Z,15.00
2022-11-10T21:29:59.138Z,15.00
2022-11-10T21:32:49.544Z,15.00
2022-11-10T21:35:47.203Z,15.00
2022-11-10T21:38:33.849Z,15.00
2022-11-10T21:41:20.089Z,15.00
2022-11-10T21:44:13.603Z,15.00
2022-11-10T21:47:00.004Z,15.00
2022-11-10T21:49:48.843Z,15.00
2022-11-10T21:52:35.294Z,15.00
2022-11-10T21:55:32.475Z,14.90
2022-11-10T21:58:19.025Z,14.90
2022-11-10T22:01:07.604Z,14.80
2022-11-10T22:03:54.101Z,14.80
2022-11-10T22:07:04.387Z,14.80
2022-11-10T22:10:14.225Z,14.80
2022-11-10T22:13:19.713Z,14.70
2022-11-10T22:16:40.768Z,14.70
2022-11-10T22:19:27.314Z,14.70
2022-11-10T22:22:15.088Z,14.70
2022-11-10T22:25:01.961Z,14.70
2022-11-10T22:27:48.718Z,14.70
2022-11-10T22:30:36.421Z,14.70
2022-11-10T22:33:28.937Z,14.70
2022-11-10T22:36:16.894Z,14.60
2022-11-10T22:39:05.713Z,14.60
2022-11-10T22:42:10.662Z,14.60
2022-11-10T22:44:57.388Z,14.60
2022-11-10T22:48:02.814Z,14.60
2022-11-10T22:50:54.723Z,14.60
2022-11-10T22:53:41.336Z,14.60
2022-11-10T22:56:30.602Z,14.60
2022-11-10T22:59:17.305Z,14.50
2022-11-10T23:02:03.987Z,14.50
2022-11-10T23:04:51.030Z,14.40
2022-11-10T23:07:41.510Z,14.40
2022-11-10T23:10:28.222Z,14.40
2022-11-10T23:13:16.482Z,14.40
2022-11-10T23:16:03.982Z,14.40
2022-11-10T23:18:51.333Z,14.40
2022-11-10T23:21:37.932Z,14.40
2022-11-10T23:24:25.461Z,14.30
2022-11-10T23:27:12.332Z,14.30
2022-11-10T23:30:00.222Z,14.30
2022-11-10T23:32:46.642Z,14.30
2022-11-10T23:35:33.721Z,14.30
2022-11-10T23:38:20.042Z,14.20
2022-11-10T23:41:07.989Z,14.20
2022-11-10T23:43:54.719Z,14.30
2022-11-10T23:46:42.766Z,14.20
2022-11-10T23:49:29.279Z,14.20
2022-11-10T23:52:15.653Z,14.20
2022-11-10T23:55:02.250Z,14.20
2022-11-10T23:57:48.723Z,14.20
