createdAt,value
2023-07-19T00:00:41.062Z,98226.69
2023-07-19T00:03:07.880Z,98228.25
2023-07-19T00:05:34.950Z,98220.66
2023-07-19T00:08:03.323Z,98217.44
2023-07-19T00:10:30.042Z,98215.34
2023-07-19T00:12:57.389Z,98209.69
2023-07-19T00:15:25.202Z,98209.63
2023-07-19T00:17:51.927Z,98210.56
2023-07-19T00:20:20.099Z,98206.28
2023-07-19T00:22:47.528Z,98218.16
2023-07-19T00:25:14.455Z,98213.78
2023-07-19T00:27:41.143Z,98204.19
2023-07-19T00:30:08.416Z,98215.53
2023-07-19T00:32:35.233Z,98215.56
2023-07-19T00:35:02.099Z,98208.56
2023-07-19T00:37:28.711Z,98199.06
2023-07-19T00:39:55.534Z,98206.50
2023-07-19T00:42:22.341Z,98199.78
2023-07-19T00:44:49.044Z,98197.06
2023-07-19T00:47:17.208Z,98202.78
2023-07-19T00:49:45.589Z,98195.78
2023-07-19T00:52:13.167Z,98198.13
2023-07-19T00:54:40.685Z,98193.56
2023-07-19T00:57:08.732Z,98195.47
2023-07-19T00:59:36.216Z,98193.91
2023-07-19T01:02:03.130Z,98203.13
2023-07-19T01:04:31.088Z,98192.63
2023-07-19T01:06:57.934Z,98188.63
2023-07-19T01:09:25.754Z,98188.03
2023-07-19T01:11:52.616Z,98183.06
2023-07-19T01:14:19.337Z,98179.75
2023-07-19T01:16:46.038Z,98173.06
2023-07-19T01:19:16.815Z,98172.28
2023-07-19T01:21:44.017Z,98166.38
2023-07-19T01:24:10.860Z,98158.25
2023-07-19T01:26:37.992Z,98159.88
2023-07-19T01:29:04.722Z,98160.81
2023-07-19T01:31:31.372Z,98157.38
2023-07-19T01:33:58.110Z,98155.66
2023-07-19T01:36:25.416Z,98156.72
2023-07-19T01:38:52.475Z,98152.34
2023-07-19T01:41:19.389Z,98151.63
2023-07-19T01:43:46.304Z,98141.13
2023-07-19T01:46:13.099Z,98140.91
2023-07-19T01:48:39.864Z,98137.78
2023-07-19T01:51:06.693Z,98144.47
2023-07-19T01:53:33.413Z,98141.81
2023-07-19T01:56:00.083Z,98147.72
2023-07-19T01:58:26.779Z,98146.91
2023-07-19T02:00:55.169Z,98140.69
2023-07-19T02:03:21.872Z,98135.41
2023-07-19T02:05:59.516Z,98142.25
2023-07-19T02:08:26.664Z,98141.75
2023-07-19T02:10:53.778Z,98142.53
2023-07-19T02:13:20.341Z,98148.69
2023-07-19T02:15:47.358Z,98139.25
2023-07-19T02:18:14.207Z,98138.09
2023-07-19T02:20:47.970Z,98139.03
2023-07-19T02:23:16.402Z,98139.41
2023-07-19T02:25:43.270Z,98141.69
2023-07-19T02:28:11.957Z,98137.94
2023-07-19T02:30:48.011Z,98131.03
2023-07-19T02:33:15.493Z,98139.13
2023-07-19T02:35:42.929Z,98134.25
2023-07-19T02:38:10.760Z,98134.69
2023-07-19T02:40:38.771Z,98143.84
2023-07-19T02:43:05.420Z,98138.97
2023-07-19T02:45:34.630Z,98149.56
2023-07-19T02:48:01.498Z,98137.69
2023-07-19T02:50:28.196Z,98125.34
2023-07-19T02:52:54.874Z,98134.22
2023-07-19T02:55:21.543Z,98138.06
2023-07-19T02:57:48.221Z,98142.50
2023-07-19T03:00:15.102Z,98142.22
2023-07-19T03:02:41.871Z,98144.81
2023-07-19T03:05:08.855Z,98131.47
2023-07-19T03:07:35.562Z,98127.97
2023-07-19T03:10:02.245Z,98137.09
2023-07-19T03:12:29.071Z,98142.81
2023-07-19T03:14:55.711Z,98145.34
2023-07-19T03:17:22.424Z,98137.22
2023-07-19T03:19:49.156Z,98136.47
2023-07-19T03:22:15.954Z,98131.34
2023-07-19T03:24:42.755Z,98126.72
2023-07-19T03:27:09.580Z,98127.59
2023-07-19T03:29:36.295Z,98124.88
2023-07-19T03:32:03.196Z,98124.81
2023-07-19T03:34:29.914Z,98132.38
2023-07-19T03:36:56.678Z,98126.81
2023-07-19T03:39:23.508Z,98124.53
2023-07-19T03:41:50.251Z,98127.09
2023-07-19T03:44:17.068Z,98123.50
2023-07-19T03:46:43.960Z,98120.59
2023-07-19T03:49:10.680Z,98126.53
2023-07-19T03:51:37.451Z,98124.66
2023-07-19T03:54:04.480Z,98123.94
2023-07-19T03:56:31.252Z,98126.63
2023-07-19T03:58:58.009Z,98118.22
2023-07-19T04:01:25.167Z,98112.41
2023-07-19T04:03:51.900Z,98123.09
2023-07-19T04:06:19.314Z,98123.72
2023-07-19T04:08:45.904Z,98123.97
2023-07-19T04:11:12.716Z,98131.25
2023-07-19T04:13:39.417Z,98120.66
2023-07-19T04:16:06.276Z,98120.13
2023-07-19T04:18:33.040Z,98116.38
2023-07-19T04:20:59.966Z,98121.16
2023-07-19T04:23:27.200Z,98130.25
2023-07-19T04:25:53.884Z,98124.66
2023-07-19T04:28:21.133Z,98122.47
2023-07-19T04:30:50.144Z,98127.47
2023-07-19T04:33:17.453Z,98117.09
2023-07-19T04:35:44.441Z,98127.53
2023-07-19T04:38:11.188Z,98115.44
2023-07-19T04:40:37.928Z,98118.06
2023-07-19T04:43:05.901Z,98117.25
2023-07-19T04:45:32.682Z,98113.78
2023-07-19T04:47:59.531Z,98110.13
2023-07-19T04:50:26.322Z,98113.41
2023-07-19T04:52:55.320Z,98107.97
2023-07-19T04:55:22.570Z,98106.25
2023-07-19T04:57:49.276Z,98113.25
2023-07-19T05:00:19.282Z,98112.78
2023-07-19T05:02:46.859Z,98116.97
2023-07-19T05:05:13.947Z,98102.16
2023-07-19T05:07:40.912Z,98113.75
2023-07-19T05:10:09.179Z,98108.88
2023-07-19T05:12:36.240Z,98110.38
2023-07-19T05:15:03.055Z,98108.31
2023-07-19T05:17:29.898Z,98107.09
2023-07-19T05:19:56.656Z,98104.25
2023-07-19T05:22:23.363Z,98113.28
2023-07-19T05:24:49.943Z,98123.00
2023-07-19T05:27:18.333Z,98127.84
2023-07-19T05:29:45.315Z,98126.06
2023-07-19T05:32:12.291Z,98122.38
2023-07-19T05:34:39.042Z,98129.16
2023-07-19T05:37:07.280Z,98123.97
2023-07-19T05:39:35.356Z,98129.16
2023-07-19T05:42:02.679Z,98132.13
2023-07-19T05:44:29.679Z,98126.88
2023-07-19T05:46:56.455Z,98116.84
2023-07-19T05:49:23.318Z,98130.19
2023-07-19T05:51:51.436Z,98124.09
2023-07-19T05:54:18.318Z,98126.09
2023-07-19T05:56:45.095Z,98120.59
2023-07-19T05:59:12.412Z,98122.41
2023-07-19T06:01:39.441Z,98120.41
2023-07-19T06:04:07.146Z,98112.50
2023-07-19T06:06:35.417Z,98123.63
2023-07-19T06:09:06.848Z,98124.28
2023-07-19T06:11:34.403Z,98121.50
2023-07-19T06:14:01.585Z,98126.06
2023-07-19T06:16:28.573Z,98121.59
2023-07-19T06:18:58.068Z,98130.59
2023-07-19T06:21:26.353Z,98128.75
2023-07-19T06:23:52.943Z,98121.59
2023-07-19T06:26:19.571Z,98117.84
2023-07-19T06:28:46.110Z,98113.97
2023-07-19T06:31:12.789Z,98110.84
2023-07-19T06:33:39.567Z,98119.19
2023-07-19T06:36:06.316Z,98110.75
2023-07-19T06:38:33.078Z,98106.22
2023-07-19T06:41:04.472Z,98104.16
2023-07-19T06:43:31.468Z,98106.81
2023-07-19T06:45:59.223Z,98108.41
2023-07-19T06:48:25.933Z,98100.00
2023-07-19T06:50:52.831Z,98104.38
2023-07-19T06:53:19.523Z,98099.56
2023-07-19T06:55:46.910Z,98099.06
2023-07-19T06:58:13.717Z,98097.66
2023-07-19T07:00:40.538Z,98100.56
2023-07-19T07:03:07.347Z,98094.63
2023-07-19T07:05:34.684Z,98099.16
2023-07-19T07:08:01.395Z,98092.59
2023-07-19T07:10:28.148Z,98093.00
2023-07-19T07:12:54.855Z,98093.88
2023-07-19T07:15:21.537Z,98085.75
2023-07-19T07:17:50.218Z,98090.63
2023-07-19T07:20:17.359Z,98094.53
2023-07-19T07:22:44.238Z,98089.00
2023-07-19T07:25:11.670Z,98091.00
2023-07-19T07:27:38.384Z,98087.47
2023-07-19T07:30:05.941Z,98092.28
2023-07-19T07:32:32.869Z,98090.56
2023-07-19T07:34:59.911Z,98094.59
2023-07-19T07:37:26.758Z,98089.72
2023-07-19T07:39:53.647Z,98086.63
2023-07-19T07:42:21.995Z,98097.94
2023-07-19T07:44:48.965Z,98096.19
2023-07-19T07:47:16.152Z,98095.09
2023-07-19T07:49:42.859Z,98097.41
2023-07-19T07:52:12.420Z,98092.06
2023-07-19T07:54:39.487Z,98090.75
2023-07-19T07:57:06.351Z,98089.19
2023-07-19T07:59:33.131Z,98086.09
2023-07-19T08:02:02.160Z,98087.34
2023-07-19T08:04:30.565Z,98076.34
2023-07-19T08:06:57.382Z,98065.59
2023-07-19T08:09:24.182Z,98069.72
2023-07-19T08:11:50.875Z,98064.38
2023-07-19T08:14:17.924Z,98067.84
2023-07-19T08:16:44.694Z,98071.41
2023-07-19T08:19:11.302Z,98055.59
2023-07-19T08:21:38.013Z,98065.81
2023-07-19T08:24:05.197Z,98062.38
2023-07-19T08:26:32.030Z,98063.59
2023-07-19T08:28:59.106Z,98053.09
2023-07-19T08:31:26.056Z,98048.75
2023-07-19T08:33:54.210Z,98045.22
2023-07-19T08:36:21.095Z,98056.13
2023-07-19T08:38:48.718Z,98051.25
2023-07-19T08:41:20.184Z,98053.34
2023-07-19T08:43:48.058Z,98041.66
2023-07-19T08:46:19.113Z,98049.63
2023-07-19T08:48:48.504Z,98047.81
2023-07-19T08:51:16.864Z,98038.84
2023-07-19T08:53:44.070Z,98053.06
2023-07-19T08:56:14.561Z,98052.34
2023-07-19T08:58:42.032Z,98051.03
2023-07-19T09:01:08.992Z,98058.81
2023-07-19T09:03:37.248Z,98045.22
2023-07-19T09:06:04.096Z,98041.91
2023-07-19T09:08:38.487Z,98048.16
2023-07-19T09:11:05.790Z,98043.78
2023-07-19T09:13:35.883Z,98035.91
2023-07-19T09:16:05.045Z,98045.97
2023-07-19T09:18:39.183Z,98036.84
2023-07-19T09:21:06.454Z,98040.34
2023-07-19T09:23:38.312Z,98037.53
2023-07-19T09:26:06.609Z,98035.25
2023-07-19T09:28:36.693Z,98041.03
2023-07-19T09:33:37.571Z,98037.81
2023-07-19T09:36:04.289Z,98036.22
2023-07-19T09:38:31.160Z,98037.69
2023-07-19T09:40:58.245Z,98042.75
2023-07-19T09:43:24.959Z,98048.31
2023-07-19T09:45:52.398Z,98046.28
2023-07-19T09:48:21.914Z,98041.91
2023-07-19T09:50:52.800Z,98034.63
2023-07-19T09:53:24.442Z,98036.69
2023-07-19T09:55:54.024Z,98023.41
2023-07-19T09:58:22.864Z,98039.81
2023-07-19T10:00:50.500Z,98025.69
2023-07-19T10:03:23.284Z,98016.16
2023-07-19T10:05:58.065Z,98020.53
2023-07-19T10:08:25.086Z,98018.81
2023-07-19T10:11:02.446Z,98013.25
2023-07-19T10:13:31.249Z,98015.44
2023-07-19T10:15:58.092Z,98014.16
2023-07-19T10:18:26.019Z,98015.22
2023-07-19T10:21:04.900Z,98019.38
2023-07-19T10:23:32.638Z,98010.28
2023-07-19T10:26:06.250Z,98011.97
2023-07-19T10:28:33.226Z,98001.53
2023-07-19T10:31:13.522Z,98001.38
2023-07-19T10:33:49.029Z,97999.13
2023-07-19T10:36:15.768Z,98006.03
2023-07-19T10:38:42.524Z,98003.50
2023-07-19T10:41:10.773Z,98003.13
2023-07-19T10:46:09.728Z,97994.34
2023-07-19T10:48:40.684Z,97986.31
2023-07-19T10:51:09.589Z,97986.41
2023-07-19T10:53:49.264Z,97979.84
2023-07-19T10:56:17.978Z,97987.56
2023-07-19T10:58:45.018Z,97979.16
2023-07-19T11:01:12.450Z,97978.09
2023-07-19T11:03:40.020Z,97975.16
2023-07-19T11:06:08.511Z,97984.19
2023-07-19T11:08:35.341Z,97978.06
2023-07-19T11:11:02.065Z,97993.91
2023-07-19T11:13:28.730Z,97984.41
2023-07-19T11:15:58.720Z,97977.50
2023-07-19T11:18:30.610Z,97965.03
2023-07-19T11:20:59.155Z,97966.72
2023-07-19T11:23:27.023Z,97963.69
2023-07-19T11:26:10.849Z,97965.00
2023-07-19T11:28:54.468Z,97964.84
2023-07-19T11:31:47.593Z,97959.25
2023-07-19T11:34:17.777Z,97960.84
2023-07-19T11:36:46.650Z,97966.97
2023-07-19T11:39:24.849Z,97963.81
2023-07-19T11:41:51.479Z,97975.00
2023-07-19T11:44:20.400Z,97977.31
2023-07-19T11:46:48.739Z,97986.09
2023-07-19T11:49:15.768Z,97978.72
2023-07-19T11:51:42.550Z,97977.81
2023-07-19T11:54:09.369Z,97981.00
2023-07-19T11:56:37.137Z,97979.13
2023-07-19T11:59:04.051Z,97984.75
2023-07-19T12:01:31.253Z,97992.13
2023-07-19T12:04:03.922Z,97993.69
2023-07-19T12:06:31.222Z,97993.19
2023-07-19T12:08:58.468Z,97991.44
2023-07-19T12:11:25.755Z,97982.56
2023-07-19T12:13:52.705Z,97980.63
2023-07-19T12:16:19.525Z,97990.28
2023-07-19T12:18:46.520Z,97994.75
2023-07-19T12:21:14.448Z,97981.94
2023-07-19T12:23:42.577Z,97988.91
2023-07-19T12:26:15.121Z,97983.78
2023-07-19T12:28:42.096Z,97978.13
2023-07-19T12:31:10.189Z,97987.50
2023-07-19T12:33:36.994Z,97990.13
2023-07-19T12:36:03.790Z,98000.25
2023-07-19T12:38:30.476Z,97992.81
2023-07-19T12:40:57.236Z,97994.47
2023-07-19T12:43:24.053Z,97991.38
2023-07-19T12:45:50.731Z,97989.91
2023-07-19T12:48:17.528Z,97983.41
2023-07-19T12:50:44.398Z,97992.22
2023-07-19T12:53:11.081Z,97992.53
2023-07-19T12:55:37.687Z,97994.78
2023-07-19T12:58:04.431Z,97986.81
2023-07-19T13:00:31.164Z,98001.53
2023-07-19T13:02:57.990Z,98000.19
2023-07-19T13:05:24.655Z,98000.81
2023-07-19T13:07:52.150Z,98005.50
2023-07-19T13:10:18.864Z,98002.34
2023-07-19T13:12:45.607Z,97999.81
2023-07-19T13:15:12.342Z,98008.66
2023-07-19T13:17:40.137Z,98016.00
2023-07-19T13:20:10.991Z,98019.19
2023-07-19T13:22:38.643Z,98009.59
2023-07-19T13:25:07.075Z,98020.00
2023-07-19T13:27:35.070Z,98016.56
2023-07-19T13:30:02.316Z,98005.28
2023-07-19T13:32:29.181Z,98004.19
2023-07-19T13:34:56.661Z,97998.47
2023-07-19T13:37:24.161Z,98005.91
2023-07-19T13:40:11.218Z,97995.84
2023-07-19T13:42:39.465Z,97990.91
2023-07-19T13:45:07.062Z,97997.22
2023-07-19T13:47:34.128Z,97991.22
2023-07-19T13:50:00.985Z,98000.88
2023-07-19T13:52:28.002Z,97994.69
2023-07-19T13:54:54.794Z,97989.75
2023-07-19T13:57:21.436Z,98000.31
2023-07-19T13:59:48.075Z,97993.22
2023-07-19T14:02:14.814Z,98001.00
2023-07-19T14:04:41.546Z,98005.47
2023-07-19T14:07:08.305Z,98011.81
2023-07-19T14:09:35.601Z,98016.00
2023-07-19T14:12:04.443Z,98015.13
2023-07-19T14:14:45.221Z,98010.31
2023-07-19T14:17:12.663Z,98015.03
2023-07-19T14:19:39.648Z,98016.88
2023-07-19T14:22:07.041Z,98018.31
2023-07-19T14:24:33.865Z,98021.13
2023-07-19T14:27:00.574Z,98021.19
2023-07-19T14:29:27.199Z,98028.50
2023-07-19T14:31:53.958Z,98033.13
2023-07-19T14:34:25.754Z,98036.50
2023-07-19T14:36:53.273Z,98035.44
2023-07-19T14:39:21.444Z,98033.22
2023-07-19T14:41:55.397Z,98041.53
2023-07-19T14:44:24.818Z,98024.53
2023-07-19T14:46:52.381Z,97998.16
2023-07-19T14:49:19.761Z,97995.00
2023-07-19T14:51:46.596Z,98004.78
2023-07-19T14:54:13.294Z,98024.19
2023-07-19T14:56:40.003Z,98014.88
2023-07-19T14:59:06.812Z,98011.56
2023-07-19T15:01:34.419Z,98018.16
2023-07-19T15:04:01.657Z,98018.91
2023-07-19T15:08:57.929Z,98009.44
2023-07-19T15:11:24.937Z,98011.38
2023-07-19T15:13:51.771Z,97998.19
2023-07-19T15:16:18.574Z,97994.91
2023-07-19T15:18:45.594Z,97987.44
2023-07-19T15:21:12.385Z,97993.47
2023-07-19T15:23:49.744Z,97995.25
2023-07-19T15:26:32.374Z,97996.38
2023-07-19T15:29:01.570Z,97995.56
2023-07-19T15:31:28.978Z,98003.59
2023-07-19T15:33:55.779Z,98006.88
2023-07-19T15:36:24.350Z,97995.03
2023-07-19T15:38:55.639Z,98010.16
2023-07-19T15:41:23.879Z,98035.75
2023-07-19T15:43:50.901Z,98043.28
2023-07-19T15:46:17.961Z,98047.31
2023-07-19T15:48:44.803Z,98041.16
2023-07-19T15:51:12.186Z,98024.78
2023-07-19T15:53:38.996Z,98006.44
2023-07-19T15:56:09.575Z,97968.53
2023-07-19T15:58:37.112Z,97952.41
2023-07-19T16:01:08.506Z,97974.34
2023-07-19T16:03:36.261Z,97966.66
2023-07-19T16:06:04.603Z,97970.91
2023-07-19T16:08:31.501Z,97961.69
2023-07-19T16:10:58.706Z,97965.28
2023-07-19T16:13:25.640Z,97959.44
2023-07-19T16:15:52.400Z,97960.75
2023-07-19T16:18:19.078Z,97967.78
2023-07-19T16:20:45.881Z,97963.63
2023-07-19T16:23:13.021Z,97967.25
2023-07-19T16:25:39.634Z,97958.84
2023-07-19T16:28:06.610Z,97975.69
2023-07-19T16:30:33.400Z,97962.06
2023-07-19T16:33:00.516Z,97973.34
2023-07-19T16:35:29.151Z,97976.00
2023-07-19T16:37:56.070Z,97988.19
2023-07-19T16:40:23.089Z,97981.53
2023-07-19T16:42:49.969Z,97975.56
2023-07-19T16:45:16.725Z,97971.88
2023-07-19T16:47:43.432Z,97972.09
2023-07-19T16:50:12.619Z,97968.16
2023-07-19T16:52:42.930Z,97973.22
2023-07-19T16:55:11.598Z,97972.34
2023-07-19T16:57:41.427Z,97973.69
2023-07-19T17:00:17.138Z,97966.41
2023-07-19T17:02:44.223Z,97982.34
2023-07-19T17:05:11.066Z,97982.16
2023-07-19T17:07:37.937Z,97995.69
2023-07-19T17:10:05.048Z,97999.97
2023-07-19T17:12:31.827Z,98012.25
2023-07-19T17:14:58.700Z,98014.28
2023-07-19T17:17:25.746Z,98016.66
2023-07-19T17:19:52.412Z,97995.72
2023-07-19T17:22:19.192Z,97997.09
2023-07-19T17:24:45.870Z,98015.34
2023-07-19T17:27:12.798Z,98015.34
2023-07-19T17:29:39.519Z,98009.13
2023-07-19T17:32:07.058Z,98006.50
2023-07-19T17:34:33.951Z,98003.69
2023-07-19T17:37:00.908Z,97991.72
2023-07-19T17:39:27.689Z,97987.72
2023-07-19T17:41:54.395Z,97989.19
2023-07-19T17:44:21.174Z,97994.84
2023-07-19T17:46:47.871Z,97984.78
2023-07-19T17:49:14.668Z,97972.75
2023-07-19T17:51:42.007Z,97972.09
2023-07-19T17:54:09.246Z,97977.81
2023-07-19T17:56:35.872Z,97969.47
2023-07-19T17:59:04.259Z,97969.91
2023-07-19T18:01:31.887Z,97972.09
2023-07-19T18:03:58.621Z,97963.34
2023-07-19T18:06:25.416Z,97958.41
2023-07-19T18:08:52.516Z,97970.97
2023-07-19T18:11:19.350Z,97964.31
2023-07-19T18:13:47.546Z,97955.22
2023-07-19T18:16:14.332Z,97964.28
2023-07-19T18:18:41.687Z,97970.84
2023-07-19T18:21:08.515Z,97962.69
2023-07-19T18:23:38.555Z,97983.75
2023-07-19T18:26:05.882Z,97982.06
2023-07-19T18:28:33.493Z,97986.53
2023-07-19T18:31:00.202Z,97971.50
2023-07-19T18:33:27.016Z,97975.94
2023-07-19T18:35:53.791Z,97982.69
2023-07-19T18:38:20.499Z,97973.09
2023-07-19T18:40:47.210Z,97973.75
2023-07-19T18:43:13.845Z,97964.91
2023-07-19T18:45:40.521Z,97968.75
2023-07-19T18:48:07.482Z,97965.66
2023-07-19T18:50:34.367Z,97971.56
2023-07-19T18:53:01.150Z,97968.16
2023-07-19T18:55:27.989Z,97965.13
2023-07-19T18:57:54.805Z,97971.09
2023-07-19T19:00:21.366Z,97965.59
2023-07-19T19:02:48.138Z,97970.34
2023-07-19T19:05:14.819Z,97962.16
2023-07-19T19:07:41.729Z,97965.78
2023-07-19T19:10:08.703Z,97964.16
2023-07-19T19:12:35.539Z,97975.56
2023-07-19T19:15:04.121Z,97968.75
2023-07-19T19:17:30.760Z,97967.56
2023-07-19T19:19:57.785Z,97972.00
2023-07-19T19:22:24.570Z,97974.72
2023-07-19T19:24:51.272Z,97981.84
2023-07-19T19:27:18.134Z,97975.88
2023-07-19T19:29:45.076Z,97979.38
2023-07-19T19:32:13.700Z,97981.28
2023-07-19T19:34:40.747Z,97983.19
2023-07-19T19:37:07.393Z,97966.94
2023-07-19T19:39:35.630Z,97976.06
2023-07-19T19:42:02.723Z,97981.28
2023-07-19T19:44:29.523Z,97980.59
2023-07-19T19:46:56.356Z,97980.16
2023-07-19T19:49:23.114Z,97974.00
2023-07-19T19:51:52.287Z,97975.00
2023-07-19T19:54:19.147Z,97970.94
2023-07-19T19:56:50.506Z,97967.91
2023-07-19T19:59:17.908Z,97974.25
2023-07-19T20:01:46.498Z,97993.78
2023-07-19T20:04:14.142Z,98002.50
2023-07-19T20:06:40.979Z,98001.53
2023-07-19T20:09:12.787Z,98000.38
2023-07-19T20:11:39.755Z,98004.34
2023-07-19T20:14:06.465Z,98001.94
2023-07-19T20:16:40.293Z,98003.78
2023-07-19T20:19:32.245Z,98013.94
2023-07-19T20:21:55.174Z,98019.78
2023-07-19T20:24:25.702Z,98012.47
2023-07-19T20:27:04.496Z,98016.88
2023-07-19T20:30:01.894Z,98016.19
2023-07-19T20:34:56.505Z,98094.50
2023-07-19T20:39:53.332Z,98108.97
2023-07-19T20:42:20.114Z,98106.69
2023-07-19T20:44:47.984Z,98113.50
2023-07-19T20:47:14.935Z,98113.41
2023-07-19T20:49:41.862Z,98111.78
2023-07-19T20:52:09.723Z,98113.84
2023-07-19T20:54:36.417Z,98119.00
2023-07-19T20:57:03.180Z,98125.94
2023-07-19T20:59:29.890Z,98133.41
2023-07-19T21:01:56.721Z,98131.50
2023-07-19T21:04:23.534Z,98125.88
2023-07-19T21:06:50.975Z,98120.88
2023-07-19T21:09:17.621Z,98122.44
2023-07-19T21:11:44.291Z,98135.31
2023-07-19T21:14:11.022Z,98114.72
2023-07-19T21:16:37.698Z,98110.88
2023-07-19T21:19:04.400Z,98111.84
2023-07-19T21:21:31.160Z,98110.66
2023-07-19T21:23:57.755Z,98091.97
2023-07-19T21:26:24.447Z,98094.81
2023-07-19T21:28:51.860Z,98083.13
2023-07-19T21:31:20.027Z,98077.41
2023-07-19T21:33:47.570Z,98086.50
2023-07-19T21:36:14.253Z,98085.06
2023-07-19T21:38:40.965Z,98092.84
2023-07-19T21:41:08.645Z,98092.75
2023-07-19T21:43:37.224Z,98095.75
2023-07-19T21:46:04.362Z,98093.19
2023-07-19T21:48:31.364Z,98095.69
2023-07-19T21:50:58.168Z,98112.09
2023-07-19T21:53:24.929Z,98114.84
2023-07-19T21:55:51.552Z,98100.66
2023-07-19T21:58:18.290Z,98105.06
2023-07-19T22:00:46.414Z,98103.19
2023-07-19T22:03:14.623Z,98111.44
2023-07-19T22:05:42.586Z,98109.16
2023-07-19T22:08:09.508Z,98102.13
2023-07-19T22:10:36.876Z,98116.97
2023-07-19T22:13:04.973Z,98103.69
2023-07-19T22:15:32.042Z,98113.78
2023-07-19T22:18:25.681Z,98108.25
2023-07-19T22:20:58.658Z,98110.00
2023-07-19T22:23:31.143Z,98105.63
2023-07-19T22:25:58.083Z,98114.13
2023-07-19T22:28:24.731Z,98108.19
2023-07-19T22:30:57.045Z,98106.09
2023-07-19T22:33:23.739Z,98098.25
2023-07-19T22:35:50.450Z,98103.16
2023-07-19T22:38:17.046Z,98110.56
2023-07-19T22:40:45.004Z,98112.03
2023-07-19T22:43:11.759Z,98121.84
2023-07-19T22:45:38.571Z,98116.78
2023-07-19T22:48:05.556Z,98116.22
2023-07-19T22:50:32.348Z,98107.34
2023-07-19T22:52:58.989Z,98112.81
2023-07-19T22:55:25.769Z,98113.97
2023-07-19T22:57:54.099Z,98109.22
2023-07-19T23:00:22.477Z,98119.56
2023-07-19T23:02:49.829Z,98117.84
2023-07-19T23:05:17.385Z,98119.50
2023-07-19T23:07:44.439Z,98109.41
2023-07-19T23:10:12.304Z,98117.31
2023-07-19T23:12:39.113Z,98117.16
2023-07-19T23:15:06.902Z,98114.03
2023-07-19T23:17:33.599Z,98119.66
2023-07-19T23:20:00.643Z,98117.94
2023-07-19T23:22:27.374Z,98123.16
2023-07-19T23:24:54.102Z,98127.00
2023-07-19T23:27:20.716Z,98111.09
2023-07-19T23:29:55.212Z,98120.91
2023-07-19T23:32:23.429Z,98119.59
2023-07-19T23:34:53.752Z,98118.41
2023-07-19T23:37:20.390Z,98117.47
2023-07-19T23:39:47.188Z,98114.81
2023-07-19T23:42:13.886Z,98112.47
2023-07-19T23:44:40.874Z,98111.41
2023-07-19T23:47:10.938Z,98109.38
2023-07-19T23:49:38.071Z,98109.53
2023-07-19T23:52:05.111Z,98111.72
2023-07-19T23:54:32.394Z,98111.56
2023-07-19T23:56:59.418Z,98102.59
2023-07-19T23:59:26.283Z,98107.19
