createdAt,value
2023-09-01T00:00:52.207Z,18.00
2023-09-01T00:03:28.769Z,17.90
2023-09-01T00:06:04.013Z,17.90
2023-09-01T00:08:38.561Z,17.90
2023-09-01T00:11:13.606Z,17.90
2023-09-01T00:13:49.371Z,17.80
2023-09-01T00:16:24.767Z,17.80
2023-09-01T00:18:58.635Z,17.80
2023-09-01T00:21:33.679Z,17.80
2023-09-01T00:24:08.119Z,17.70
2023-09-01T00:26:43.960Z,17.70
2023-09-01T00:29:18.514Z,17.70
2023-09-01T00:31:54.178Z,17.70
2023-09-01T00:34:28.349Z,17.70
2023-09-01T00:37:02.564Z,17.70
2023-09-01T00:39:36.819Z,17.60
2023-09-01T00:42:10.717Z,17.60
2023-09-01T00:44:44.458Z,17.60
2023-09-01T00:47:20.626Z,17.60
2023-09-01T00:49:54.969Z,17.60
2023-09-01T00:52:30.128Z,17.50
2023-09-01T00:55:04.499Z,17.50
2023-09-01T00:57:38.945Z,17.50
2023-09-01T01:00:13.937Z,17.50
2023-09-01T01:02:56.544Z,17.50
2023-09-01T01:05:47.731Z,17.40
2023-09-01T01:08:46.804Z,17.40
2023-09-01T01:11:32.941Z,17.40
2023-09-01T01:14:15.473Z,17.40
2023-09-01T01:16:51.229Z,17.40
2023-09-01T01:19:44.530Z,17.40
2023-09-01T01:22:31.892Z,17.40
2023-09-01T01:25:11.732Z,17.40
2023-09-01T01:27:47.000Z,17.30
2023-09-01T01:30:21.142Z,17.30
2023-09-01T01:32:55.034Z,17.30
2023-09-01T01:35:40.318Z,17.30
2023-09-01T01:38:23.827Z,17.30
2023-09-01T01:41:10.252Z,17.40
2023-09-01T01:43:49.388Z,17.30
2023-09-01T01:46:26.708Z,17.30
2023-09-01T01:49:00.861Z,17.30
2023-09-01T01:51:37.870Z,17.30
2023-09-01T01:54:11.621Z,17.30
2023-09-01T01:56:46.824Z,17.30
2023-09-01T01:59:20.544Z,17.30
2023-09-01T02:01:54.873Z,17.20
2023-09-01T02:04:28.632Z,17.30
2023-09-01T02:07:06.850Z,17.20
2023-09-01T02:09:41.219Z,17.20
2023-09-01T02:12:16.554Z,17.20
2023-09-01T02:14:50.346Z,17.20
2023-09-01T02:17:26.164Z,17.20
2023-09-01T02:20:00.233Z,17.10
2023-09-01T02:22:34.520Z,17.20
2023-09-01T02:25:10.465Z,17.10
2023-09-01T02:27:46.766Z,17.10
2023-09-01T02:30:20.961Z,17.10
2023-09-01T02:32:55.019Z,17.00
2023-09-01T02:35:28.941Z,17.00
2023-09-01T02:38:02.903Z,17.00
2023-09-01T02:40:37.207Z,17.00
2023-09-01T02:43:14.276Z,17.00
2023-09-01T02:45:48.128Z,17.00
2023-09-01T02:48:21.855Z,16.90
2023-09-01T02:50:55.588Z,16.90
2023-09-01T02:53:29.516Z,16.90
2023-09-01T02:56:06.673Z,16.90
2023-09-01T02:58:43.802Z,16.90
2023-09-01T03:01:17.347Z,16.90
2023-09-01T03:03:51.721Z,16.80
2023-09-01T03:06:26.941Z,16.80
2023-09-01T03:09:00.963Z,16.80
2023-09-01T03:11:35.070Z,16.80
2023-09-01T03:14:10.587Z,16.80
2023-09-01T03:16:45.285Z,16.80
2023-09-01T03:19:19.426Z,16.80
2023-09-01T03:21:54.777Z,16.80
2023-09-01T03:24:28.644Z,16.70
2023-09-01T03:27:03.522Z,16.80
2023-09-01T03:29:44.352Z,16.90
2023-09-01T03:32:18.156Z,16.80
2023-09-01T03:34:52.988Z,16.90
2023-09-01T03:37:27.124Z,16.90
2023-09-01T03:40:01.643Z,16.80
2023-09-01T03:42:35.858Z,16.90
2023-09-01T03:45:12.670Z,16.90
2023-09-01T03:47:46.433Z,16.90
2023-09-01T03:50:21.817Z,16.90
2023-09-01T03:52:55.592Z,16.90
2023-09-01T03:55:29.736Z,16.90
2023-09-01T03:58:03.132Z,16.90
2023-09-01T04:00:38.521Z,16.90
2023-09-01T04:03:12.274Z,16.90
2023-09-01T04:05:46.413Z,16.90
2023-09-01T04:08:20.196Z,16.90
2023-09-01T04:10:55.304Z,16.90
2023-09-01T04:13:29.253Z,16.90
2023-09-01T04:16:07.473Z,16.90
2023-09-01T04:18:44.371Z,16.90
2023-09-01T04:21:18.416Z,16.90
2023-09-01T04:23:52.332Z,16.90
2023-09-01T04:26:27.863Z,16.90
2023-09-01T04:29:02.177Z,16.90
2023-09-01T04:31:37.331Z,16.90
2023-09-01T04:34:11.645Z,16.90
2023-09-01T04:36:47.835Z,17.00
2023-09-01T04:39:22.192Z,16.90
2023-09-01T04:41:55.988Z,16.90
2023-09-01T04:44:31.759Z,17.00
2023-09-01T04:47:07.545Z,16.90
2023-09-01T04:49:41.387Z,16.90
2023-09-01T04:52:15.055Z,16.90
2023-09-01T04:54:49.687Z,17.00
2023-09-01T04:57:23.719Z,16.90
2023-09-01T04:59:57.941Z,16.90
2023-09-01T05:02:33.374Z,17.00
2023-09-01T05:05:08.467Z,17.00
2023-09-01T05:07:43.652Z,17.00
2023-09-01T05:10:22.713Z,17.00
2023-09-01T05:12:57.354Z,17.00
2023-09-01T05:15:32.146Z,17.00
2023-09-01T05:18:12.900Z,17.00
2023-09-01T05:20:50.051Z,17.00
2023-09-01T05:23:27.169Z,17.00
2023-09-01T05:26:01.370Z,17.00
2023-09-01T05:28:34.900Z,17.00
2023-09-01T05:31:09.307Z,17.00
2023-09-01T05:33:44.948Z,17.00
2023-09-01T05:36:18.622Z,17.00
2023-09-01T05:38:52.430Z,17.00
2023-09-01T05:41:28.141Z,17.10
2023-09-01T05:44:02.984Z,17.10
2023-09-01T05:46:37.523Z,17.10
2023-09-01T05:49:16.912Z,17.10
2023-09-01T05:51:50.714Z,17.10
2023-09-01T05:54:24.850Z,17.10
2023-09-01T05:56:59.206Z,17.20
2023-09-01T05:59:33.188Z,17.20
2023-09-01T06:02:14.798Z,17.20
2023-09-01T06:04:52.572Z,17.20
2023-09-01T06:07:26.372Z,17.20
2023-09-01T06:10:00.692Z,17.30
2023-09-01T06:12:35.336Z,17.30
2023-09-01T06:15:10.472Z,17.30
2023-09-01T06:17:47.124Z,17.30
2023-09-01T06:20:25.447Z,17.40
2023-09-01T06:22:59.591Z,17.40
2023-09-01T06:25:33.229Z,17.50
2023-09-01T06:28:07.468Z,17.50
2023-09-01T06:30:46.392Z,17.50
2023-09-01T06:33:21.221Z,17.60
2023-09-01T06:35:58.203Z,17.60
2023-09-01T06:38:35.114Z,17.70
2023-09-01T06:41:09.597Z,17.70
2023-09-01T06:43:43.803Z,17.70
2023-09-01T06:50:56.367Z,17.80
2023-09-01T06:53:30.796Z,17.90
2023-09-01T06:56:06.286Z,17.90
2023-09-01T06:58:40.122Z,17.90
2023-09-01T07:01:16.947Z,18.00
2023-09-01T07:03:51.806Z,18.00
2023-09-01T07:06:28.453Z,18.00
2023-09-01T07:09:02.733Z,18.10
2023-09-01T07:11:37.542Z,18.10
2023-09-01T07:14:11.802Z,18.10
2023-09-01T07:16:46.232Z,18.20
2023-09-01T07:23:56.648Z,18.30
2023-09-01T07:26:32.807Z,18.30
2023-09-01T07:29:06.756Z,18.40
2023-09-01T07:31:41.664Z,18.40
2023-09-01T07:34:16.690Z,18.40
2023-09-01T07:36:50.643Z,18.50
2023-09-01T07:39:26.802Z,18.50
2023-09-01T07:42:00.918Z,18.50
2023-09-01T07:44:36.670Z,18.50
2023-09-01T07:47:12.007Z,18.60
2023-09-01T07:54:24.646Z,18.70
2023-09-01T07:56:59.484Z,18.70
2023-09-01T07:59:34.026Z,18.80
2023-09-01T08:02:08.467Z,18.80
2023-09-01T08:04:42.504Z,18.80
2023-09-01T08:07:16.284Z,18.80
2023-09-01T08:09:52.141Z,18.90
2023-09-01T08:12:26.432Z,18.90
2023-09-01T08:15:01.808Z,18.90
2023-09-01T08:17:38.325Z,18.90
2023-09-01T08:20:14.661Z,18.90
2023-09-01T08:22:51.281Z,19.00
2023-09-01T08:25:27.119Z,19.00
2023-09-01T08:28:01.298Z,19.00
2023-09-01T08:30:35.279Z,19.10
2023-09-01T08:33:10.334Z,19.10
2023-09-01T08:35:45.107Z,19.20
2023-09-01T08:38:19.540Z,19.20
2023-09-01T08:41:02.373Z,19.20
2023-09-01T08:43:40.148Z,19.30
2023-09-01T08:46:17.920Z,19.30
2023-09-01T08:53:27.824Z,19.40
2023-09-01T08:56:04.487Z,19.40
2023-09-01T08:58:41.320Z,19.50
2023-09-01T09:01:16.356Z,19.50
2023-09-01T09:03:51.648Z,19.50
2023-09-01T09:06:35.189Z,19.60
2023-09-01T09:09:15.625Z,19.60
2023-09-01T09:12:02.248Z,19.70
2023-09-01T09:14:57.945Z,19.80
2023-09-01T09:17:45.734Z,19.80
2023-09-01T09:20:24.721Z,19.80
2023-09-01T09:27:36.384Z,19.90
2023-09-01T09:30:12.436Z,19.90
2023-09-01T09:32:49.829Z,19.90
2023-09-01T09:35:28.537Z,19.90
2023-09-01T09:38:05.970Z,19.90
2023-09-01T09:40:40.038Z,19.90
2023-09-01T09:43:15.768Z,19.90
2023-09-01T09:45:49.402Z,19.90
2023-09-01T09:48:23.836Z,19.90
2023-09-01T09:50:58.985Z,19.90
2023-09-01T09:53:38.217Z,19.90
2023-09-01T09:56:32.076Z,19.90
2023-09-01T09:59:08.374Z,19.90
2023-09-01T10:01:45.324Z,19.90
2023-09-01T10:04:21.819Z,19.90
2023-09-01T10:06:58.479Z,19.90
2023-09-01T10:09:34.499Z,19.90
2023-09-01T10:12:10.513Z,19.90
2023-09-01T10:14:47.624Z,19.90
2023-09-01T10:17:24.728Z,19.90
2023-09-01T10:19:59.434Z,19.90
2023-09-01T10:27:12.221Z,19.90
2023-09-01T10:29:48.833Z,19.90
2023-09-01T10:32:22.977Z,19.90
2023-09-01T10:34:58.155Z,19.90
2023-09-01T10:37:34.000Z,19.90
2023-09-01T10:45:13.904Z,19.90
2023-09-01T10:49:25.526Z,19.90
2023-09-01T10:52:14.907Z,19.90
2023-09-01T10:54:49.401Z,19.90
2023-09-01T10:57:24.148Z,20.00
2023-09-01T10:59:58.140Z,19.90
2023-09-01T11:02:33.887Z,20.00
2023-09-01T11:05:08.085Z,20.00
2023-09-01T11:12:18.948Z,20.10
2023-09-01T11:14:59.070Z,20.10
2023-09-01T11:17:42.794Z,20.10
2023-09-01T11:20:20.519Z,20.10
2023-09-01T11:22:54.630Z,20.20
2023-09-01T11:25:29.443Z,20.20
2023-09-01T11:28:04.097Z,20.20
2023-09-01T11:30:38.597Z,20.20
2023-09-01T11:33:17.744Z,20.30
2023-09-01T11:36:05.828Z,20.30
2023-09-01T11:38:41.252Z,20.30
2023-09-01T11:41:20.888Z,20.40
2023-09-01T11:48:34.527Z,20.40
2023-09-01T11:51:09.303Z,20.50
2023-09-01T11:53:45.165Z,20.50
2023-09-01T11:56:24.111Z,20.50
2023-09-01T11:59:00.732Z,20.60
2023-09-01T12:01:43.476Z,20.60
2023-09-01T12:09:11.329Z,20.70
2023-09-01T12:12:00.042Z,20.60
2023-09-01T12:14:36.866Z,20.70
2023-09-01T12:17:19.732Z,20.80
2023-09-01T12:19:54.906Z,20.80
2023-09-01T12:22:28.593Z,20.80
2023-09-01T12:25:05.369Z,20.80
2023-09-01T12:32:17.077Z,20.90
2023-09-01T12:34:53.579Z,21.00
2023-09-01T12:37:28.612Z,21.00
2023-09-01T12:40:05.438Z,21.00
2023-09-01T12:47:15.376Z,21.10
2023-09-01T12:49:50.610Z,21.10
2023-09-01T12:52:24.119Z,21.10
2023-09-01T12:54:59.001Z,21.10
2023-09-01T12:57:34.443Z,21.20
2023-09-01T13:00:11.838Z,21.20
2023-09-01T13:02:46.101Z,21.20
2023-09-01T13:05:21.477Z,21.30
2023-09-01T13:07:55.350Z,21.30
2023-09-01T13:10:31.765Z,21.40
2023-09-01T13:13:07.308Z,21.40
2023-09-01T13:15:42.878Z,21.40
2023-09-01T13:18:16.587Z,21.50
2023-09-01T13:20:50.462Z,21.50
2023-09-01T13:23:26.039Z,21.50
2023-09-01T13:26:00.921Z,21.60
2023-09-01T13:28:36.576Z,21.60
2023-09-01T13:31:10.852Z,21.60
2023-09-01T13:33:45.280Z,21.70
2023-09-01T13:36:19.391Z,21.70
2023-09-01T13:38:54.509Z,21.70
2023-09-01T13:46:23.121Z,21.80
2023-09-01T13:50:35.672Z,21.80
2023-09-01T13:53:09.561Z,21.90
2023-09-01T13:55:45.054Z,21.90
2023-09-01T13:58:19.164Z,22.00
2023-09-01T14:00:55.846Z,22.00
2023-09-01T14:03:32.684Z,22.00
2023-09-01T14:06:07.100Z,22.10
2023-09-01T14:08:40.982Z,22.10
2023-09-01T14:11:15.293Z,22.20
2023-09-01T14:13:49.105Z,22.20
2023-09-01T14:16:32.104Z,22.20
2023-09-01T14:19:08.193Z,22.30
2023-09-01T14:21:42.495Z,22.30
2023-09-01T14:24:16.866Z,22.30
2023-09-01T14:26:52.507Z,22.40
2023-09-01T14:34:07.694Z,22.40
2023-09-01T14:36:47.721Z,22.40
2023-09-01T14:39:21.826Z,22.50
2023-09-01T14:41:56.321Z,22.50
2023-09-01T14:44:30.851Z,22.50
2023-09-01T14:47:05.112Z,22.60
2023-09-01T14:54:17.481Z,22.60
2023-09-01T14:56:53.145Z,22.60
2023-09-01T14:59:28.453Z,22.70
2023-09-01T15:02:05.758Z,22.70
2023-09-01T15:04:39.536Z,22.70
2023-09-01T15:07:13.700Z,22.70
2023-09-01T15:14:27.234Z,23.00
2023-09-01T15:17:01.570Z,22.90
2023-09-01T15:19:35.160Z,22.90
2023-09-01T15:22:09.193Z,22.90
2023-09-01T15:24:42.877Z,22.90
2023-09-01T15:27:18.882Z,22.90
2023-09-01T15:29:54.222Z,22.90
2023-09-01T15:32:28.072Z,23.00
2023-09-01T15:39:37.674Z,23.00
2023-09-01T15:42:11.449Z,23.00
2023-09-01T15:44:45.129Z,23.10
2023-09-01T15:47:20.801Z,23.10
2023-09-01T15:49:54.632Z,23.10
2023-09-01T15:52:28.851Z,23.10
2023-09-01T15:55:05.237Z,23.20
2023-09-01T16:02:14.879Z,23.20
2023-09-01T16:04:51.718Z,23.20
2023-09-01T16:07:25.798Z,23.20
2023-09-01T16:09:59.752Z,23.20
2023-09-01T16:12:33.764Z,23.30
2023-09-01T16:15:08.982Z,23.30
2023-09-01T16:17:44.881Z,23.20
2023-09-01T16:24:55.291Z,23.20
2023-09-01T16:27:29.040Z,23.20
2023-09-01T16:30:06.156Z,23.20
2023-09-01T16:32:41.414Z,23.10
2023-09-01T16:39:52.757Z,23.10
2023-09-01T16:42:28.368Z,23.10
2023-09-01T16:49:37.755Z,23.10
2023-09-01T16:52:12.861Z,23.20
2023-09-01T16:54:48.191Z,23.20
2023-09-01T16:57:23.255Z,23.20
2023-09-01T16:59:58.874Z,23.20
2023-09-01T17:02:35.643Z,23.20
2023-09-01T17:05:10.764Z,23.20
2023-09-01T17:07:46.032Z,23.20
2023-09-01T17:10:20.789Z,23.20
2023-09-01T17:12:57.100Z,23.20
2023-09-01T17:15:34.212Z,23.20
2023-09-01T17:18:08.708Z,23.20
2023-09-01T17:20:56.616Z,23.20
2023-09-01T17:23:31.577Z,23.20
2023-09-01T17:26:05.374Z,23.20
2023-09-01T17:28:38.986Z,23.10
2023-09-01T17:31:14.810Z,23.10
2023-09-01T17:33:49.613Z,23.10
2023-09-01T17:36:23.226Z,23.10
2023-09-01T17:38:57.175Z,23.10
2023-09-01T17:41:39.181Z,23.10
2023-09-01T17:44:12.930Z,23.00
2023-09-01T17:46:48.247Z,23.00
2023-09-01T17:49:22.093Z,23.00
2023-09-01T17:51:58.645Z,22.90
2023-09-01T17:54:32.126Z,22.90
2023-09-01T17:57:06.660Z,22.90
2023-09-01T17:59:40.520Z,22.80
2023-09-01T18:02:18.146Z,22.80
2023-09-01T18:04:51.840Z,22.80
2023-09-01T18:07:29.356Z,22.70
2023-09-01T18:10:05.221Z,22.70
2023-09-01T18:12:40.208Z,22.60
2023-09-01T18:15:16.025Z,22.60
2023-09-01T18:17:53.444Z,22.60
2023-09-01T18:20:33.384Z,22.50
2023-09-01T18:23:08.082Z,22.50
2023-09-01T18:25:42.275Z,22.40
2023-09-01T18:28:18.408Z,22.40
2023-09-01T18:30:52.136Z,22.40
2023-09-01T18:33:27.440Z,22.30
2023-09-01T18:36:02.254Z,22.30
2023-09-01T18:38:37.158Z,22.20
2023-09-01T18:41:11.130Z,22.20
2023-09-01T18:43:46.301Z,22.20
2023-09-01T18:51:04.111Z,22.10
2023-09-01T18:53:41.491Z,22.00
2023-09-01T18:56:20.737Z,22.00
2023-09-01T18:58:55.983Z,21.90
2023-09-01T19:01:31.522Z,21.90
2023-09-01T19:04:08.807Z,21.90
2023-09-01T19:06:47.033Z,21.80
2023-09-01T19:09:25.457Z,21.80
2023-09-01T19:12:00.048Z,21.80
2023-09-01T19:14:35.541Z,21.70
2023-09-01T19:17:10.594Z,21.70
2023-09-01T19:19:44.833Z,21.70
2023-09-01T19:22:21.415Z,21.60
2023-09-01T19:29:30.070Z,21.60
2023-09-01T19:32:04.411Z,21.50
2023-09-01T19:34:39.592Z,21.50
2023-09-01T19:37:13.845Z,21.50
2023-09-01T19:44:25.200Z,21.40
2023-09-01T19:47:02.034Z,21.40
2023-09-01T19:49:37.849Z,21.30
2023-09-01T19:52:14.640Z,21.30
2023-09-01T19:59:29.910Z,21.20
2023-09-01T20:02:06.956Z,21.20
2023-09-01T20:04:41.112Z,21.20
2023-09-01T20:07:15.768Z,21.20
2023-09-01T20:09:50.189Z,21.10
2023-09-01T20:12:23.799Z,21.10
2023-09-01T20:15:00.909Z,21.10
2023-09-01T20:17:34.831Z,21.00
2023-09-01T20:20:11.830Z,21.00
2023-09-01T20:22:45.850Z,21.00
2023-09-01T20:25:21.316Z,20.90
2023-09-01T20:27:58.164Z,20.90
2023-09-01T20:30:34.438Z,20.90
2023-09-01T20:33:08.417Z,20.90
2023-09-01T20:35:42.296Z,20.90
2023-09-01T20:42:54.384Z,20.80
2023-09-01T20:45:28.751Z,20.80
2023-09-01T20:48:06.061Z,20.70
2023-09-01T20:50:40.008Z,20.70
2023-09-01T20:53:15.335Z,20.70
2023-09-01T20:55:51.666Z,20.70
2023-09-01T21:03:03.676Z,20.70
2023-09-01T21:05:39.759Z,20.70
2023-09-01T21:12:53.562Z,20.60
2023-09-01T21:15:27.345Z,20.60
2023-09-01T21:18:03.555Z,20.60
2023-09-01T21:20:37.717Z,20.60
2023-09-01T21:23:12.057Z,20.60
2023-09-01T21:25:45.666Z,20.60
2023-09-01T21:28:19.374Z,20.60
2023-09-01T21:30:53.798Z,20.60
2023-09-01T21:33:29.374Z,20.60
2023-09-01T21:36:05.305Z,20.60
2023-09-01T21:43:16.082Z,20.60
2023-09-01T21:45:51.701Z,20.60
2023-09-01T21:48:25.134Z,20.50
2023-09-01T21:51:00.415Z,20.50
2023-09-01T21:53:34.125Z,20.50
2023-09-01T21:56:09.063Z,20.50
2023-09-01T22:03:19.929Z,20.50
2023-09-01T22:10:30.155Z,20.40
2023-09-01T22:13:04.351Z,20.40
2023-09-01T22:15:38.244Z,20.40
2023-09-01T22:18:12.093Z,20.30
2023-09-01T22:20:48.439Z,20.30
2023-09-01T22:23:23.732Z,20.30
2023-09-01T22:26:01.606Z,20.30
2023-09-01T22:28:35.260Z,20.30
2023-09-01T22:31:09.209Z,20.30
2023-09-01T22:33:43.109Z,20.30
2023-09-01T22:36:16.854Z,20.30
2023-09-01T22:38:50.967Z,20.20
2023-09-01T22:41:26.652Z,20.20
2023-09-01T22:48:35.103Z,20.20
2023-09-01T22:51:08.931Z,20.20
2023-09-01T22:53:43.212Z,20.20
2023-09-01T22:56:17.391Z,20.10
2023-09-01T22:58:52.818Z,20.10
2023-09-01T23:01:26.792Z,20.10
2023-09-01T23:04:00.555Z,20.10
2023-09-01T23:11:09.858Z,20.10
2023-09-01T23:18:22.898Z,20.10
2023-09-01T23:20:57.771Z,20.10
2023-09-01T23:23:33.977Z,20.10
2023-09-01T23:26:09.119Z,20.10
2023-09-01T23:28:42.637Z,20.10
2023-09-01T23:31:18.213Z,20.10
2023-09-01T23:33:54.549Z,20.10
2023-09-01T23:36:29.572Z,20.10
2023-09-01T23:39:04.685Z,20.10
2023-09-01T23:46:13.997Z,20.10
2023-09-01T23:48:49.668Z,20.20
2023-09-01T23:51:26.069Z,20.20
2023-09-01T23:54:03.093Z,20.20
2023-09-01T23:56:36.963Z,20.20
2023-09-01T23:59:11.421Z,20.20
