createdAt,value
2023-01-25T00:01:53.414Z,66.17
2023-01-25T00:04:59.358Z,66.14
2023-01-25T00:08:06.738Z,66.26
2023-01-25T00:11:11.815Z,66.34
2023-01-25T00:14:17.789Z,66.33
2023-01-25T00:17:23.678Z,66.35
2023-01-25T00:20:30.360Z,66.35
2023-01-25T00:23:36.301Z,66.45
2023-01-25T00:26:44.677Z,66.48
2023-01-25T00:29:51.155Z,66.17
2023-01-25T00:33:08.285Z,65.96
2023-01-25T00:36:14.618Z,65.86
2023-01-25T00:39:20.737Z,66.08
2023-01-25T00:42:28.337Z,66.35
2023-01-25T00:45:34.475Z,66.54
2023-01-25T00:48:42.530Z,66.48
2023-01-25T00:51:48.497Z,66.56
2023-01-25T00:54:53.949Z,66.60
2023-01-25T00:57:59.951Z,66.42
2023-01-25T01:01:07.885Z,66.41
2023-01-25T01:04:13.383Z,66.50
2023-01-25T01:07:18.528Z,66.47
2023-01-25T01:10:24.303Z,66.26
2023-01-25T01:13:29.044Z,66.02
2023-01-25T01:16:36.152Z,66.21
2023-01-25T01:19:41.533Z,66.33
2023-01-25T01:22:47.900Z,66.25
2023-01-25T01:25:53.913Z,66.19
2023-01-25T01:29:00.417Z,66.20
2023-01-25T01:32:08.014Z,66.17
2023-01-25T01:35:14.140Z,66.29
2023-01-25T01:38:22.310Z,66.50
2023-01-25T01:41:28.300Z,66.44
2023-01-25T01:44:36.011Z,66.46
2023-01-25T01:47:56.689Z,66.41
2023-01-25T01:51:04.907Z,66.31
2023-01-25T01:54:31.539Z,66.51
2023-01-25T01:57:43.587Z,66.61
2023-01-25T02:00:53.570Z,66.70
2023-01-25T02:03:58.821Z,66.59
2023-01-25T02:07:14.797Z,66.66
2023-01-25T02:10:24.351Z,66.74
2023-01-25T02:13:31.140Z,66.75
2023-01-25T02:16:40.611Z,66.79
2023-01-25T02:20:21.482Z,66.49
2023-01-25T02:23:47.575Z,66.49
2023-01-25T02:26:54.837Z,66.48
2023-01-25T02:29:59.755Z,66.58
2023-01-25T02:33:05.312Z,66.73
2023-01-25T02:36:27.796Z,66.88
2023-01-25T02:39:34.540Z,66.98
2023-01-25T02:42:44.181Z,66.92
2023-01-25T02:45:50.347Z,67.00
2023-01-25T02:48:57.589Z,66.99
2023-01-25T02:52:05.549Z,66.97
2023-01-25T02:55:11.671Z,66.96
2023-01-25T02:58:19.507Z,66.94
2023-01-25T03:01:26.038Z,66.89
2023-01-25T03:04:32.227Z,66.86
2023-01-25T03:07:38.882Z,66.84
2023-01-25T03:10:44.824Z,66.79
2023-01-25T03:13:51.572Z,66.90
2023-01-25T03:16:57.947Z,66.79
2023-01-25T03:20:04.995Z,66.80
2023-01-25T03:23:11.750Z,66.88
2023-01-25T03:26:30.829Z,66.96
2023-01-25T03:29:39.994Z,67.03
2023-01-25T03:32:46.914Z,66.91
2023-01-25T03:35:53.929Z,66.89
2023-01-25T03:38:59.695Z,66.87
2023-01-25T03:42:06.518Z,66.94
2023-01-25T03:45:13.506Z,66.80
2023-01-25T03:48:19.665Z,66.86
2023-01-25T03:51:25.826Z,66.93
2023-01-25T03:54:32.065Z,66.98
2023-01-25T03:57:39.405Z,67.06
2023-01-25T04:00:46.682Z,67.11
2023-01-25T04:03:51.398Z,67.00
2023-01-25T04:06:57.979Z,66.92
2023-01-25T04:10:03.702Z,67.04
2023-01-25T04:13:12.328Z,67.13
2023-01-25T04:16:21.729Z,67.18
2023-01-25T04:19:32.078Z,67.19
2023-01-25T04:22:39.844Z,66.98
2023-01-25T04:25:45.527Z,66.96
2023-01-25T04:28:51.613Z,66.97
2023-01-25T04:31:58.539Z,66.78
2023-01-25T04:35:04.894Z,66.88
2023-01-25T04:38:11.244Z,67.08
2023-01-25T04:41:16.214Z,67.27
2023-01-25T04:44:21.963Z,67.19
2023-01-25T04:47:29.909Z,67.17
2023-01-25T04:50:36.806Z,67.22
2023-01-25T04:53:42.710Z,67.29
2023-01-25T04:56:49.046Z,67.30
2023-01-25T04:59:54.955Z,67.29
2023-01-25T05:03:00.090Z,67.35
2023-01-25T05:06:07.807Z,67.21
2023-01-25T05:09:13.058Z,67.22
2023-01-25T05:12:21.175Z,67.00
2023-01-25T05:15:31.144Z,67.13
2023-01-25T05:18:47.997Z,67.29
2023-01-25T05:22:03.769Z,67.33
2023-01-25T05:25:14.379Z,67.33
2023-01-25T05:28:21.090Z,67.16
2023-01-25T05:31:36.572Z,67.23
2023-01-25T05:34:31.217Z,67.19
2023-01-25T05:37:36.905Z,67.19
2023-01-25T05:40:44.362Z,67.03
2023-01-25T05:43:49.430Z,66.97
2023-01-25T05:46:57.285Z,67.03
2023-01-25T05:50:03.173Z,67.11
2023-01-25T05:53:29.005Z,67.11
2023-01-25T05:56:34.602Z,67.20
2023-01-25T05:59:42.404Z,67.28
2023-01-25T06:02:50.684Z,67.32
2023-01-25T06:05:57.421Z,67.19
2023-01-25T06:09:05.998Z,66.96
2023-01-25T06:12:13.767Z,67.13
2023-01-25T06:15:21.463Z,67.17
2023-01-25T06:18:30.601Z,67.27
2023-01-25T06:21:39.833Z,67.07
2023-01-25T06:24:46.744Z,67.02
2023-01-25T06:27:53.104Z,67.05
2023-01-25T06:30:59.823Z,67.11
2023-01-25T06:34:09.838Z,67.02
2023-01-25T06:37:16.169Z,66.88
2023-01-25T06:40:22.067Z,66.85
2023-01-25T06:43:28.256Z,66.83
2023-01-25T06:46:34.732Z,66.70
2023-01-25T06:49:40.570Z,66.76
2023-01-25T06:52:44.830Z,66.73
2023-01-25T06:55:52.842Z,66.77
2023-01-25T06:58:59.312Z,66.61
2023-01-25T07:02:05.657Z,66.61
2023-01-25T07:05:15.605Z,66.85
2023-01-25T07:08:21.639Z,66.92
2023-01-25T07:11:31.141Z,66.93
2023-01-25T07:14:36.733Z,66.96
2023-01-25T07:17:41.535Z,66.91
2023-01-25T07:20:51.073Z,66.87
2023-01-25T07:23:58.057Z,66.99
2023-01-25T07:27:08.889Z,67.09
2023-01-25T07:30:14.347Z,67.11
2023-01-25T07:33:19.267Z,67.03
2023-01-25T07:36:51.379Z,67.08
2023-01-25T07:39:59.157Z,67.12
2023-01-25T07:43:06.215Z,67.10
2023-01-25T07:46:21.633Z,66.91
2023-01-25T07:49:26.757Z,66.71
2023-01-25T07:52:33.580Z,66.70
2023-01-25T07:55:40.522Z,66.88
2023-01-25T07:58:48.722Z,66.99
2023-01-25T08:01:54.532Z,66.91
2023-01-25T08:05:02.900Z,66.84
2023-01-25T08:08:09.237Z,66.84
2023-01-25T08:11:26.560Z,66.56
2023-01-25T08:14:33.453Z,66.60
2023-01-25T08:17:41.746Z,66.40
2023-01-25T08:20:48.826Z,66.53
2023-01-25T08:24:01.465Z,66.51
2023-01-25T08:27:08.737Z,66.43
2023-01-25T08:30:14.677Z,66.47
2023-01-25T08:33:20.767Z,66.67
2023-01-25T08:36:33.406Z,66.60
2023-01-25T08:39:39.412Z,66.68
2023-01-25T08:42:46.151Z,66.79
2023-01-25T08:45:51.108Z,66.78
2023-01-25T08:48:56.537Z,66.77
2023-01-25T08:52:02.215Z,66.62
2023-01-25T08:55:08.124Z,66.67
2023-01-25T08:58:15.409Z,66.69
2023-01-25T09:01:45.771Z,66.59
2023-01-25T09:04:53.039Z,66.61
2023-01-25T09:08:01.191Z,66.60
2023-01-25T09:11:08.916Z,66.70
2023-01-25T09:14:15.842Z,66.81
2023-01-25T09:17:23.808Z,66.91
2023-01-25T09:20:33.135Z,67.01
2023-01-25T09:23:50.702Z,66.93
2023-01-25T09:26:59.930Z,66.58
2023-01-25T09:30:13.519Z,66.55
2023-01-25T09:33:16.083Z,66.40
2023-01-25T09:36:24.714Z,66.40
2023-01-25T09:39:31.552Z,66.38
2023-01-25T09:43:10.896Z,66.48
2023-01-25T09:46:21.328Z,66.45
2023-01-25T09:49:47.378Z,66.65
2023-01-25T09:53:33.545Z,66.81
2023-01-25T09:56:44.286Z,66.72
2023-01-25T09:59:49.814Z,66.49
2023-01-25T10:03:11.834Z,66.25
2023-01-25T10:06:16.926Z,66.42
2023-01-25T10:09:58.416Z,66.36
2023-01-25T10:13:06.757Z,66.16
2023-01-25T10:16:28.527Z,66.18
2023-01-25T10:19:48.157Z,66.19
2023-01-25T10:23:02.919Z,66.24
2023-01-25T10:26:15.991Z,66.05
2023-01-25T10:29:31.407Z,66.15
2023-01-25T10:32:51.136Z,66.21
2023-01-25T10:35:53.459Z,66.13
2023-01-25T10:39:03.581Z,66.07
2023-01-25T10:42:16.966Z,65.88
2023-01-25T10:45:28.193Z,65.61
2023-01-25T10:48:40.702Z,65.72
2023-01-25T10:51:49.496Z,65.90
2023-01-25T10:54:57.382Z,65.88
2023-01-25T10:58:11.220Z,65.70
2023-01-25T11:01:18.376Z,65.80
2023-01-25T11:04:46.560Z,65.93
2023-01-25T11:07:53.531Z,65.61
2023-01-25T11:10:58.052Z,65.40
2023-01-25T11:14:03.942Z,65.16
2023-01-25T11:17:10.904Z,65.21
2023-01-25T11:20:33.787Z,65.17
2023-01-25T11:23:41.593Z,65.32
2023-01-25T11:26:50.368Z,65.60
2023-01-25T11:29:57.845Z,65.84
2023-01-25T11:33:03.211Z,65.95
2023-01-25T11:36:42.048Z,65.99
2023-01-25T11:40:25.654Z,65.90
2023-01-25T11:43:58.769Z,65.79
2023-01-25T11:47:57.110Z,65.73
2023-01-25T11:51:13.849Z,65.66
2023-01-25T11:54:44.456Z,65.61
2023-01-25T11:58:16.848Z,65.59
2023-01-25T12:01:51.191Z,65.42
2023-01-25T12:05:26.992Z,65.48
2023-01-25T12:08:47.656Z,65.42
2023-01-25T12:12:14.210Z,65.30
2023-01-25T12:15:34.988Z,65.35
2023-01-25T12:18:51.016Z,65.38
2023-01-25T12:22:21.989Z,65.53
2023-01-25T12:25:49.880Z,65.34
2023-01-25T12:29:18.233Z,65.37
2023-01-25T12:32:48.147Z,65.35
2023-01-25T12:36:09.001Z,65.32
2023-01-25T12:39:29.374Z,65.28
2023-01-25T12:42:40.511Z,65.35
2023-01-25T12:45:51.982Z,65.49
2023-01-25T12:49:01.781Z,65.60
2023-01-25T12:52:07.893Z,65.63
2023-01-25T12:55:19.791Z,65.53
2023-01-25T12:58:59.848Z,65.56
2023-01-25T13:02:31.288Z,65.39
2023-01-25T13:06:05.448Z,65.68
2023-01-25T13:09:31.233Z,65.86
2023-01-25T13:12:37.263Z,65.88
2023-01-25T13:15:57.070Z,65.62
2023-01-25T13:19:05.172Z,65.59
2023-01-25T13:22:12.685Z,65.60
2023-01-25T13:25:21.679Z,65.64
2023-01-25T13:28:57.556Z,65.73
2023-01-25T13:32:04.006Z,65.70
2023-01-25T13:35:12.145Z,65.55
2023-01-25T13:38:24.318Z,65.40
2023-01-25T13:41:34.632Z,65.50
2023-01-25T13:44:50.792Z,65.51
2023-01-25T13:47:57.477Z,65.53
2023-01-25T13:51:11.365Z,65.51
2023-01-25T13:54:18.300Z,65.62
2023-01-25T13:57:29.333Z,65.61
2023-01-25T14:00:36.392Z,65.63
2023-01-25T14:03:57.172Z,65.64
2023-01-25T14:07:02.325Z,65.43
2023-01-25T14:10:08.975Z,65.50
2023-01-25T14:13:14.761Z,65.51
2023-01-25T14:16:24.638Z,65.53
2023-01-25T14:19:43.214Z,65.62
2023-01-25T14:22:49.571Z,65.64
2023-01-25T14:25:56.591Z,65.74
2023-01-25T14:29:11.512Z,65.77
2023-01-25T14:32:15.565Z,65.79
2023-01-25T14:36:03.482Z,65.77
2023-01-25T14:39:06.852Z,65.79
2023-01-25T14:42:12.782Z,65.77
2023-01-25T14:45:19.346Z,65.87
2023-01-25T14:48:54.334Z,65.95
2023-01-25T14:52:23.022Z,65.99
2023-01-25T14:55:29.768Z,65.97
2023-01-25T14:58:41.103Z,65.95
2023-01-25T15:01:53.847Z,65.97
2023-01-25T15:05:18.151Z,66.01
2023-01-25T15:08:29.502Z,66.08
2023-01-25T15:11:56.839Z,66.06
2023-01-25T15:15:07.425Z,65.96
2023-01-25T15:18:12.814Z,66.00
2023-01-25T15:21:17.813Z,66.05
2023-01-25T15:24:24.540Z,66.05
2023-01-25T15:27:31.173Z,66.01
2023-01-25T15:30:36.823Z,65.91
2023-01-25T15:33:46.263Z,65.97
2023-01-25T15:36:51.978Z,66.04
2023-01-25T15:39:58.537Z,66.07
2023-01-25T15:43:04.307Z,66.01
2023-01-25T15:46:11.931Z,66.03
2023-01-25T15:49:18.479Z,66.09
2023-01-25T15:52:24.500Z,66.15
2023-01-25T15:55:30.775Z,66.19
2023-01-25T15:58:41.405Z,66.16
2023-01-25T16:01:46.572Z,66.20
2023-01-25T16:04:52.875Z,66.18
2023-01-25T16:07:58.045Z,66.14
2023-01-25T16:11:05.272Z,66.05
2023-01-25T16:14:11.060Z,66.12
2023-01-25T16:17:17.752Z,66.14
2023-01-25T16:20:24.204Z,66.12
2023-01-25T16:23:31.308Z,66.16
2023-01-25T16:26:41.069Z,66.28
2023-01-25T16:29:46.403Z,66.32
2023-01-25T16:32:51.488Z,66.37
2023-01-25T16:35:56.297Z,66.41
2023-01-25T16:39:03.522Z,66.40
2023-01-25T16:42:11.572Z,66.43
2023-01-25T16:45:19.935Z,66.45
2023-01-25T16:48:27.932Z,66.40
2023-01-25T16:51:39.263Z,66.33
2023-01-25T16:54:45.833Z,66.35
2023-01-25T16:57:52.915Z,66.39
2023-01-25T17:00:59.566Z,66.37
2023-01-25T17:04:05.439Z,66.36
2023-01-25T17:07:10.392Z,66.37
2023-01-25T17:10:17.579Z,66.39
2023-01-25T17:13:24.583Z,66.30
2023-01-25T17:16:32.779Z,66.47
2023-01-25T17:19:39.060Z,66.58
2023-01-25T17:22:47.294Z,66.61
2023-01-25T17:25:56.424Z,66.57
2023-01-25T17:29:02.781Z,66.26
2023-01-25T17:32:08.576Z,66.17
2023-01-25T17:35:14.009Z,66.11
2023-01-25T17:38:19.175Z,66.19
2023-01-25T17:41:27.137Z,66.28
2023-01-25T17:44:37.629Z,66.41
2023-01-25T17:47:45.109Z,66.51
2023-01-25T17:50:53.908Z,66.56
2023-01-25T17:53:59.647Z,66.57
2023-01-25T17:57:06.017Z,66.61
2023-01-25T18:00:13.928Z,66.33
2023-01-25T18:03:19.939Z,66.32
2023-01-25T18:06:26.673Z,66.39
2023-01-25T18:09:32.265Z,66.53
2023-01-25T18:12:37.798Z,66.55
2023-01-25T18:15:43.163Z,66.68
2023-01-25T18:18:52.548Z,66.82
2023-01-25T18:21:59.072Z,66.82
2023-01-25T18:25:08.521Z,66.65
2023-01-25T18:28:15.374Z,66.58
2023-01-25T18:31:23.819Z,66.69
2023-01-25T18:34:29.494Z,66.66
2023-01-25T18:37:37.031Z,66.53
2023-01-25T18:40:46.342Z,66.65
2023-01-25T18:43:54.930Z,66.82
2023-01-25T18:47:01.170Z,66.77
2023-01-25T18:50:07.851Z,66.74
2023-01-25T18:53:14.470Z,66.58
2023-01-25T18:56:29.961Z,66.65
2023-01-25T18:59:29.724Z,66.80
2023-01-25T19:02:24.369Z,66.78
2023-01-25T19:05:29.732Z,66.85
2023-01-25T19:08:36.224Z,66.77
2023-01-25T19:11:40.797Z,66.66
2023-01-25T19:14:47.541Z,66.69
2023-01-25T19:17:54.579Z,66.86
2023-01-25T19:21:03.274Z,66.98
2023-01-25T19:24:09.264Z,66.98
2023-01-25T19:27:15.848Z,67.01
2023-01-25T19:30:25.164Z,67.04
2023-01-25T19:33:31.513Z,67.06
2023-01-25T19:36:38.731Z,67.17
2023-01-25T19:39:45.895Z,67.23
2023-01-25T19:42:50.997Z,67.18
2023-01-25T19:45:58.165Z,67.28
2023-01-25T19:49:05.205Z,67.32
2023-01-25T19:52:13.147Z,67.11
2023-01-25T19:55:22.679Z,66.94
2023-01-25T19:58:29.891Z,67.00
2023-01-25T20:01:38.216Z,67.04
2023-01-25T20:04:44.621Z,66.85
2023-01-25T20:07:53.421Z,66.79
2023-01-25T20:11:00.771Z,66.89
2023-01-25T20:14:07.884Z,67.01
2023-01-25T20:17:14.206Z,67.06
2023-01-25T20:20:20.017Z,67.03
2023-01-25T20:23:26.068Z,67.16
2023-01-25T20:26:34.930Z,67.32
2023-01-25T20:29:42.189Z,67.46
2023-01-25T20:32:47.292Z,67.51
2023-01-25T20:35:54.391Z,67.30
2023-01-25T20:38:59.757Z,67.27
2023-01-25T20:42:07.018Z,67.29
2023-01-25T20:45:13.155Z,67.33
2023-01-25T20:48:19.895Z,67.35
2023-01-25T20:51:28.272Z,67.44
2023-01-25T20:54:35.795Z,67.38
2023-01-25T20:57:44.016Z,67.41
2023-01-25T21:00:52.159Z,67.42
2023-01-25T21:04:00.997Z,67.44
2023-01-25T21:07:06.952Z,67.37
2023-01-25T21:10:12.356Z,67.27
2023-01-25T21:13:17.447Z,67.23
2023-01-25T21:16:31.286Z,67.17
2023-01-25T21:19:37.135Z,67.17
2023-01-25T21:22:44.266Z,67.23
2023-01-25T21:25:51.284Z,67.26
2023-01-25T21:28:56.880Z,67.43
2023-01-25T21:32:05.514Z,67.50
2023-01-25T21:35:11.433Z,67.58
2023-01-25T21:38:16.985Z,67.62
2023-01-25T21:41:29.005Z,67.63
2023-01-25T21:44:53.433Z,67.77
2023-01-25T21:48:00.299Z,67.75
2023-01-25T21:51:23.685Z,67.69
2023-01-25T21:54:40.000Z,67.60
2023-01-25T21:57:48.366Z,67.52
2023-01-25T22:00:53.925Z,67.50
2023-01-25T22:04:05.083Z,67.48
2023-01-25T22:07:11.334Z,67.43
2023-01-25T22:10:17.096Z,67.53
2023-01-25T22:13:23.557Z,67.64
2023-01-25T22:16:31.348Z,67.63
2023-01-25T22:19:37.049Z,67.50
2023-01-25T22:22:42.693Z,67.55
2023-01-25T22:25:49.531Z,67.58
2023-01-25T22:29:08.986Z,67.75
2023-01-25T22:32:15.470Z,67.76
2023-01-25T22:35:23.024Z,67.79
2023-01-25T22:38:27.998Z,67.84
2023-01-25T22:41:35.929Z,67.85
2023-01-25T22:44:42.161Z,67.88
2023-01-25T22:47:49.431Z,67.93
2023-01-25T22:50:55.069Z,68.01
2023-01-25T22:54:00.657Z,68.04
2023-01-25T22:57:07.799Z,68.01
2023-01-25T23:00:12.742Z,67.99
2023-01-25T23:03:18.241Z,67.89
2023-01-25T23:06:26.484Z,67.81
2023-01-25T23:09:31.654Z,67.75
2023-01-25T23:12:36.529Z,67.61
2023-01-25T23:15:43.596Z,67.57
2023-01-25T23:19:00.428Z,67.69
2023-01-25T23:22:09.878Z,67.74
2023-01-25T23:25:16.943Z,67.78
2023-01-25T23:28:22.233Z,67.85
2023-01-25T23:31:31.552Z,67.97
2023-01-25T23:34:39.304Z,68.00
2023-01-25T23:37:44.136Z,68.08
2023-01-25T23:40:50.891Z,68.09
2023-01-25T23:43:55.696Z,68.03
2023-01-25T23:47:02.139Z,67.97
2023-01-25T23:50:08.332Z,67.98
2023-01-25T23:53:14.415Z,68.02
2023-01-25T23:56:26.476Z,68.06
2023-01-25T23:59:32.640Z,68.12
