createdAt,value
2022-12-16T00:01:18.853Z,79.61
2022-12-16T00:03:51.846Z,79.26
2022-12-16T00:06:19.983Z,79.61
2022-12-16T00:08:46.671Z,79.60
2022-12-16T00:11:13.839Z,79.77
2022-12-16T00:13:40.782Z,80.11
2022-12-16T00:16:12.572Z,79.94
2022-12-16T00:18:40.146Z,80.11
2022-12-16T00:21:07.861Z,79.66
2022-12-16T00:23:36.448Z,79.81
2022-12-16T00:26:05.819Z,79.54
2022-12-16T00:28:32.568Z,80.21
2022-12-16T00:30:59.708Z,80.00
2022-12-16T00:33:27.636Z,79.81
2022-12-16T00:35:54.936Z,79.82
2022-12-16T00:38:22.728Z,79.53
2022-12-16T00:40:50.043Z,79.63
2022-12-16T00:43:19.614Z,79.78
2022-12-16T00:45:47.045Z,80.40
2022-12-16T00:48:13.973Z,80.29
2022-12-16T00:50:40.652Z,80.30
2022-12-16T00:53:07.317Z,79.99
2022-12-16T00:55:35.306Z,79.92
2022-12-16T00:58:01.833Z,79.97
2022-12-16T01:00:28.379Z,79.60
2022-12-16T01:02:55.299Z,79.70
2022-12-16T01:05:26.819Z,80.17
2022-12-16T01:07:55.199Z,79.53
2022-12-16T01:10:23.255Z,79.37
2022-12-16T01:12:50.450Z,79.60
2022-12-16T01:15:18.819Z,79.61
2022-12-16T01:17:46.703Z,79.49
2022-12-16T01:20:15.856Z,79.95
2022-12-16T01:22:42.468Z,80.27
2022-12-16T01:25:12.960Z,79.97
2022-12-16T01:27:40.259Z,79.91
2022-12-16T01:30:09.044Z,79.69
2022-12-16T01:32:36.275Z,79.62
2022-12-16T01:35:02.954Z,79.35
2022-12-16T01:37:29.673Z,79.33
2022-12-16T01:39:56.434Z,79.45
2022-12-16T01:42:23.897Z,79.52
2022-12-16T01:44:52.252Z,79.33
2022-12-16T01:47:32.804Z,79.26
2022-12-16T01:50:04.341Z,78.65
2022-12-16T01:52:36.611Z,79.34
2022-12-16T01:55:22.217Z,79.17
2022-12-16T01:57:55.273Z,79.39
2022-12-16T02:00:22.230Z,79.40
2022-12-16T02:02:50.693Z,78.55
2022-12-16T02:05:20.755Z,78.75
2022-12-16T02:08:10.298Z,79.05
2022-12-16T02:10:42.674Z,78.65
2022-12-16T02:13:33.821Z,78.25
2022-12-16T02:16:18.702Z,78.30
2022-12-16T02:19:06.924Z,78.29
2022-12-16T02:22:07.075Z,78.16
2022-12-16T02:25:04.616Z,78.53
2022-12-16T02:27:52.239Z,77.93
2022-12-16T02:30:27.237Z,78.22
2022-12-16T02:33:35.337Z,77.96
2022-12-16T02:36:37.879Z,78.47
2022-12-16T02:39:18.946Z,78.32
2022-12-16T02:42:09.107Z,78.40
2022-12-16T02:44:55.250Z,78.19
2022-12-16T02:47:22.189Z,78.22
2022-12-16T02:49:51.739Z,78.41
2022-12-16T02:52:22.342Z,78.26
2022-12-16T02:54:53.115Z,78.55
2022-12-16T02:57:33.699Z,78.57
2022-12-16T03:00:14.726Z,79.00
2022-12-16T03:02:57.073Z,78.09
2022-12-16T03:05:38.669Z,78.56
2022-12-16T03:08:11.064Z,78.28
2022-12-16T03:10:45.999Z,78.61
2022-12-16T03:13:14.613Z,78.99
2022-12-16T03:15:41.562Z,78.46
2022-12-16T03:18:12.339Z,78.47
2022-12-16T03:20:55.625Z,78.43
2022-12-16T03:23:29.707Z,78.60
2022-12-16T03:26:05.046Z,78.65
2022-12-16T03:28:53.541Z,78.85
2022-12-16T03:31:40.456Z,78.21
2022-12-16T03:34:14.543Z,78.03
2022-12-16T03:36:45.266Z,78.61
2022-12-16T03:39:14.502Z,78.06
2022-12-16T03:41:44.005Z,78.45
2022-12-16T03:44:11.658Z,78.52
2022-12-16T03:46:41.064Z,78.44
2022-12-16T03:49:07.764Z,78.36
2022-12-16T03:51:34.467Z,78.80
2022-12-16T03:54:00.984Z,78.71
2022-12-16T03:56:27.639Z,78.82
2022-12-16T03:58:54.350Z,78.41
2022-12-16T04:01:21.290Z,78.76
2022-12-16T04:03:48.117Z,78.14
2022-12-16T04:06:18.996Z,78.24
2022-12-16T04:08:46.719Z,78.62
2022-12-16T04:11:33.486Z,78.08
2022-12-16T04:14:18.809Z,77.76
2022-12-16T04:17:04.738Z,78.09
2022-12-16T04:19:53.543Z,78.40
2022-12-16T04:22:55.642Z,78.14
2022-12-16T04:25:31.918Z,78.42
2022-12-16T04:28:00.887Z,78.51
2022-12-16T04:30:29.128Z,77.83
2022-12-16T04:33:21.056Z,77.95
2022-12-16T04:36:13.916Z,78.26
2022-12-16T04:38:59.272Z,78.10
2022-12-16T04:41:45.259Z,78.39
2022-12-16T04:44:47.544Z,77.66
2022-12-16T04:47:33.038Z,78.17
2022-12-16T04:50:18.192Z,77.85
2022-12-16T04:53:03.910Z,77.67
2022-12-16T04:55:49.538Z,77.33
2022-12-16T04:58:34.567Z,77.40
2022-12-16T05:01:20.123Z,76.92
2022-12-16T05:04:08.320Z,76.85
2022-12-16T05:06:53.672Z,77.07
2022-12-16T05:09:41.235Z,76.93
2022-12-16T05:12:26.397Z,77.31
2022-12-16T05:15:11.706Z,77.04
2022-12-16T05:17:56.834Z,77.55
2022-12-16T05:20:45.077Z,76.78
2022-12-16T05:23:36.350Z,77.39
2022-12-16T05:26:21.791Z,76.75
2022-12-16T05:29:09.662Z,77.51
2022-12-16T05:31:54.577Z,76.82
2022-12-16T05:34:40.433Z,77.05
2022-12-16T05:37:26.240Z,77.05
2022-12-16T05:40:11.714Z,77.31
2022-12-16T05:42:56.586Z,77.11
2022-12-16T05:45:41.862Z,77.47
2022-12-16T05:48:27.268Z,77.29
2022-12-16T05:51:12.220Z,77.25
2022-12-16T05:53:57.484Z,77.02
2022-12-16T05:56:42.616Z,76.78
2022-12-16T05:59:27.432Z,76.94
2022-12-16T06:02:13.139Z,76.68
2022-12-16T06:05:01.250Z,77.17
2022-12-16T06:07:46.357Z,77.99
2022-12-16T06:10:31.865Z,77.58
2022-12-16T06:13:16.877Z,77.76
2022-12-16T06:16:08.134Z,77.24
2022-12-16T06:18:54.117Z,77.98
2022-12-16T06:21:39.237Z,77.97
2022-12-16T06:24:24.967Z,78.02
2022-12-16T06:27:10.322Z,78.14
2022-12-16T06:29:55.441Z,78.47
2022-12-16T06:32:40.561Z,78.39
2022-12-16T06:35:36.526Z,78.63
2022-12-16T06:38:21.609Z,79.13
2022-12-16T06:41:06.695Z,78.61
2022-12-16T06:43:52.016Z,78.17
2022-12-16T06:46:37.167Z,78.13
2022-12-16T06:49:22.891Z,78.00
2022-12-16T06:52:10.886Z,77.81
2022-12-16T06:54:56.867Z,77.65
2022-12-16T06:57:42.672Z,77.84
2022-12-16T07:00:28.440Z,77.93
2022-12-16T07:03:13.829Z,77.64
2022-12-16T07:05:59.048Z,77.78
2022-12-16T07:08:44.105Z,77.58
2022-12-16T07:11:29.650Z,77.73
2022-12-16T07:14:15.092Z,77.91
2022-12-16T07:17:00.278Z,78.34
2022-12-16T07:19:59.030Z,78.57
2022-12-16T07:22:44.439Z,78.29
2022-12-16T07:25:29.703Z,78.17
2022-12-16T07:28:15.838Z,78.17
2022-12-16T07:31:01.892Z,78.56
2022-12-16T07:33:47.159Z,78.64
2022-12-16T07:36:34.332Z,78.89
2022-12-16T07:39:23.889Z,78.59
2022-12-16T07:42:09.156Z,78.73
2022-12-16T07:44:54.446Z,78.41
2022-12-16T07:47:39.519Z,78.61
2022-12-16T07:50:27.604Z,78.49
2022-12-16T07:53:14.509Z,78.59
2022-12-16T07:55:59.972Z,78.24
2022-12-16T07:58:45.286Z,78.29
2022-12-16T08:01:30.960Z,78.07
2022-12-16T08:04:16.134Z,78.14
2022-12-16T08:07:01.567Z,77.83
2022-12-16T08:10:03.458Z,77.29
2022-12-16T08:12:48.403Z,77.09
2022-12-16T08:15:33.407Z,77.07
2022-12-16T08:18:18.885Z,77.27
2022-12-16T08:21:03.949Z,77.04
2022-12-16T08:23:49.149Z,76.92
2022-12-16T08:26:34.474Z,76.74
2022-12-16T08:29:42.989Z,76.57
2022-12-16T08:32:24.729Z,76.59
2022-12-16T08:35:09.838Z,76.61
2022-12-16T08:37:54.678Z,76.86
2022-12-16T08:40:40.928Z,76.78
2022-12-16T08:43:25.937Z,76.85
2022-12-16T08:46:13.078Z,76.75
2022-12-16T08:48:58.839Z,76.97
2022-12-16T08:51:43.790Z,76.89
2022-12-16T08:54:42.916Z,77.34
2022-12-16T08:57:27.984Z,76.65
2022-12-16T09:00:12.818Z,77.22
2022-12-16T09:03:08.846Z,77.45
2022-12-16T09:05:54.370Z,77.30
2022-12-16T09:08:39.471Z,77.32
2022-12-16T09:11:24.664Z,77.13
2022-12-16T09:14:09.875Z,77.23
2022-12-16T09:16:55.045Z,77.13
2022-12-16T09:19:39.970Z,77.49
2022-12-16T09:22:25.076Z,77.58
2022-12-16T09:25:10.375Z,77.61
2022-12-16T09:27:55.568Z,77.33
2022-12-16T09:30:41.369Z,77.11
2022-12-16T09:33:26.666Z,76.88
2022-12-16T09:36:11.598Z,76.72
2022-12-16T09:38:56.818Z,76.57
2022-12-16T09:41:46.849Z,76.52
2022-12-16T09:44:44.859Z,76.31
2022-12-16T09:48:03.190Z,76.27
2022-12-16T09:50:51.799Z,75.89
2022-12-16T09:53:40.540Z,75.93
2022-12-16T09:56:37.796Z,75.77
2022-12-16T09:59:33.920Z,75.96
2022-12-16T10:02:19.909Z,76.21
2022-12-16T10:05:10.693Z,76.22
2022-12-16T10:08:04.901Z,76.32
2022-12-16T10:10:59.122Z,75.95
2022-12-16T10:13:53.241Z,75.84
2022-12-16T10:17:07.887Z,75.83
2022-12-16T10:20:15.869Z,75.81
2022-12-16T10:23:12.397Z,76.35
2022-12-16T10:26:11.365Z,75.85
2022-12-16T10:29:11.632Z,75.82
2022-12-16T10:31:56.897Z,75.42
2022-12-16T10:34:48.054Z,75.45
2022-12-16T10:37:41.141Z,76.40
2022-12-16T10:40:34.991Z,75.71
2022-12-16T10:43:24.184Z,75.88
2022-12-16T10:46:12.914Z,75.75
2022-12-16T10:48:58.446Z,75.54
2022-12-16T10:51:48.634Z,75.69
2022-12-16T10:54:40.015Z,75.94
2022-12-16T10:57:37.821Z,75.76
2022-12-16T11:00:58.316Z,75.07
2022-12-16T11:03:50.353Z,74.97
2022-12-16T11:06:49.436Z,74.93
2022-12-16T11:09:47.201Z,75.08
2022-12-16T11:12:55.593Z,75.27
2022-12-16T11:15:45.813Z,75.66
2022-12-16T11:18:41.448Z,75.58
2022-12-16T11:21:39.390Z,75.57
2022-12-16T11:24:32.533Z,76.17
2022-12-16T11:27:23.894Z,75.96
2022-12-16T11:30:11.896Z,76.29
2022-12-16T11:33:00.733Z,76.05
2022-12-16T11:35:49.373Z,75.94
2022-12-16T11:38:43.566Z,75.96
2022-12-16T11:41:46.883Z,76.23
2022-12-16T11:44:45.373Z,76.17
2022-12-16T11:48:06.278Z,75.95
2022-12-16T11:50:55.677Z,76.21
2022-12-16T11:54:07.278Z,76.16
2022-12-16T11:56:59.326Z,76.47
2022-12-16T11:59:52.989Z,76.32
2022-12-16T12:03:38.508Z,76.24
2022-12-16T12:06:43.859Z,76.38
2022-12-16T12:09:38.480Z,76.34
2022-12-16T12:12:42.946Z,76.88
2022-12-16T12:15:53.903Z,76.97
2022-12-16T12:19:11.798Z,76.89
2022-12-16T12:22:23.531Z,76.47
2022-12-16T12:25:26.442Z,76.36
2022-12-16T12:28:23.834Z,76.76
2022-12-16T12:31:16.918Z,76.80
2022-12-16T12:34:22.018Z,76.55
2022-12-16T12:40:47.203Z,76.69
2022-12-16T12:44:16.094Z,77.31
2022-12-16T12:47:24.133Z,77.21
2022-12-16T12:50:22.318Z,77.62
2022-12-16T12:53:25.810Z,77.28
2022-12-16T12:56:23.648Z,77.25
2022-12-16T12:59:13.469Z,77.02
2022-12-16T13:02:05.101Z,77.02
2022-12-16T13:04:52.569Z,76.89
2022-12-16T13:07:39.402Z,77.11
2022-12-16T13:10:33.899Z,76.85
2022-12-16T13:13:49.072Z,76.80
2022-12-16T13:17:05.176Z,77.12
2022-12-16T13:19:50.762Z,76.88
2022-12-16T13:22:50.608Z,77.09
2022-12-16T13:25:51.450Z,76.74
2022-12-16T13:28:45.397Z,76.83
2022-12-16T13:31:34.684Z,77.10
2022-12-16T13:34:42.488Z,76.97
2022-12-16T13:37:47.888Z,77.23
2022-12-16T13:40:42.421Z,77.04
2022-12-16T13:44:06.170Z,77.16
2022-12-16T13:47:29.167Z,77.49
2022-12-16T13:50:14.061Z,77.21
2022-12-16T13:52:59.070Z,77.32
2022-12-16T13:55:52.244Z,77.30
2022-12-16T13:59:00.644Z,77.41
2022-12-16T14:01:55.685Z,77.71
2022-12-16T14:05:12.825Z,78.13
2022-12-16T14:08:02.095Z,77.99
2022-12-16T14:10:51.911Z,78.40
2022-12-16T14:13:57.534Z,78.47
2022-12-16T14:16:57.466Z,78.91
2022-12-16T14:20:20.658Z,78.91
2022-12-16T14:23:39.111Z,79.26
2022-12-16T14:26:22.301Z,79.33
2022-12-16T14:29:10.484Z,79.59
2022-12-16T14:32:08.959Z,79.51
2022-12-16T14:34:55.371Z,79.91
2022-12-16T14:37:40.572Z,79.79
2022-12-16T14:40:46.753Z,79.81
2022-12-16T14:43:36.685Z,79.76
2022-12-16T14:46:22.023Z,79.62
2022-12-16T14:49:08.833Z,79.79
2022-12-16T14:52:05.993Z,79.44
2022-12-16T14:54:57.344Z,79.32
2022-12-16T14:57:45.093Z,79.45
2022-12-16T15:00:53.400Z,79.29
2022-12-16T15:03:49.515Z,79.53
2022-12-16T15:06:42.858Z,79.60
2022-12-16T15:09:36.313Z,79.37
2022-12-16T15:12:21.746Z,79.54
2022-12-16T15:15:07.614Z,79.32
2022-12-16T15:18:03.298Z,79.86
2022-12-16T15:20:52.128Z,79.64
2022-12-16T15:24:00.393Z,79.54
2022-12-16T15:26:48.636Z,79.44
2022-12-16T15:29:58.966Z,79.38
2022-12-16T15:32:44.126Z,79.43
2022-12-16T15:35:30.210Z,79.36
2022-12-16T15:38:15.253Z,79.10
2022-12-16T15:41:00.221Z,79.10
2022-12-16T15:43:50.876Z,79.25
2022-12-16T15:46:45.896Z,79.03
2022-12-16T15:50:03.873Z,78.90
2022-12-16T15:53:01.899Z,79.04
2022-12-16T15:55:59.488Z,79.04
2022-12-16T15:58:51.587Z,78.99
2022-12-16T16:01:43.849Z,78.91
2022-12-16T16:04:45.714Z,78.67
2022-12-16T16:07:38.317Z,78.79
2022-12-16T16:10:43.441Z,78.90
2022-12-16T16:13:28.781Z,79.23
2022-12-16T16:16:14.448Z,79.08
2022-12-16T16:19:01.069Z,79.17
2022-12-16T16:21:47.673Z,79.37
2022-12-16T16:24:33.459Z,79.54
2022-12-16T16:27:20.728Z,79.35
2022-12-16T16:30:06.166Z,79.63
2022-12-16T16:32:51.819Z,79.33
2022-12-16T16:35:37.342Z,79.51
2022-12-16T16:38:22.724Z,79.53
2022-12-16T16:41:08.114Z,79.59
2022-12-16T16:43:53.380Z,79.65
2022-12-16T16:46:38.656Z,80.13
2022-12-16T16:49:28.087Z,79.67
2022-12-16T16:52:13.822Z,79.83
2022-12-16T16:54:59.049Z,79.87
2022-12-16T16:57:49.552Z,79.89
2022-12-16T17:00:35.344Z,79.88
2022-12-16T17:03:20.886Z,79.51
2022-12-16T17:06:06.434Z,80.11
2022-12-16T17:08:51.728Z,79.71
2022-12-16T17:11:39.358Z,79.74
2022-12-16T17:14:28.530Z,79.82
2022-12-16T17:17:14.439Z,79.77
2022-12-16T17:19:59.704Z,79.78
2022-12-16T17:22:45.217Z,79.48
2022-12-16T17:25:32.405Z,79.55
2022-12-16T17:28:18.652Z,79.70
2022-12-16T17:31:03.934Z,79.69
2022-12-16T17:33:48.872Z,79.63
2022-12-16T17:36:36.438Z,79.85
2022-12-16T17:39:23.695Z,80.13
2022-12-16T17:42:09.034Z,80.18
2022-12-16T17:44:54.366Z,80.48
2022-12-16T17:47:41.815Z,81.09
2022-12-16T17:50:27.566Z,81.63
2022-12-16T17:53:37.193Z,81.68
2022-12-16T17:56:24.192Z,82.42
2022-12-16T17:59:11.124Z,82.61
2022-12-16T18:02:16.109Z,83.28
2022-12-16T18:05:01.448Z,83.69
2022-12-16T18:07:46.642Z,84.80
2022-12-16T18:10:31.668Z,84.15
2022-12-16T18:13:17.009Z,85.03
2022-12-16T18:16:02.396Z,85.06
2022-12-16T18:18:47.485Z,85.54
2022-12-16T18:21:33.185Z,85.63
2022-12-16T18:24:18.141Z,85.69
2022-12-16T18:27:03.480Z,85.72
2022-12-16T18:29:48.418Z,85.71
2022-12-16T18:32:35.377Z,85.70
2022-12-16T18:35:21.092Z,85.77
2022-12-16T18:38:06.272Z,85.96
2022-12-16T18:40:52.020Z,86.27
2022-12-16T18:43:37.443Z,86.15
2022-12-16T18:46:23.137Z,86.47
2022-12-16T18:49:09.470Z,86.39
2022-12-16T18:51:54.898Z,86.69
2022-12-16T18:54:57.521Z,86.53
2022-12-16T18:57:43.218Z,86.37
2022-12-16T19:00:28.998Z,86.50
2022-12-16T19:03:14.688Z,86.27
2022-12-16T19:06:00.123Z,86.63
2022-12-16T19:08:47.790Z,86.17
2022-12-16T19:11:32.868Z,86.67
2022-12-16T19:14:18.174Z,86.01
2022-12-16T19:17:04.071Z,85.89
2022-12-16T19:19:49.009Z,86.10
2022-12-16T19:22:34.103Z,85.91
2022-12-16T19:25:19.374Z,85.97
2022-12-16T19:28:04.727Z,85.79
2022-12-16T19:30:50.237Z,86.03
2022-12-16T19:33:35.662Z,86.47
2022-12-16T19:36:21.119Z,86.12
2022-12-16T19:39:06.217Z,86.44
2022-12-16T19:41:51.185Z,86.34
2022-12-16T19:44:36.883Z,86.30
2022-12-16T19:47:22.416Z,86.02
2022-12-16T19:50:08.059Z,86.38
2022-12-16T19:52:56.111Z,86.24
2022-12-16T19:55:41.280Z,86.33
2022-12-16T19:58:26.647Z,86.32
2022-12-16T20:01:11.919Z,86.62
2022-12-16T20:03:57.287Z,86.55
2022-12-16T20:06:42.281Z,86.39
2022-12-16T20:09:27.461Z,86.15
2022-12-16T20:12:12.704Z,85.48
2022-12-16T20:14:57.765Z,85.74
2022-12-16T20:17:43.044Z,85.45
2022-12-16T20:20:28.417Z,85.99
2022-12-16T20:23:14.411Z,85.98
2022-12-16T20:25:59.930Z,85.71
2022-12-16T20:28:44.841Z,85.73
2022-12-16T20:31:30.173Z,85.54
2022-12-16T20:34:15.785Z,85.31
2022-12-16T20:37:02.724Z,85.56
2022-12-16T20:39:56.521Z,85.64
2022-12-16T20:42:44.210Z,85.66
2022-12-16T20:45:30.278Z,85.21
2022-12-16T20:48:15.764Z,85.22
2022-12-16T20:51:01.132Z,85.07
2022-12-16T20:53:47.133Z,84.98
2022-12-16T20:56:31.991Z,85.01
2022-12-16T20:59:17.453Z,84.94
2022-12-16T21:02:22.608Z,85.06
2022-12-16T21:05:07.690Z,84.93
2022-12-16T21:07:53.645Z,85.34
2022-12-16T21:10:38.677Z,85.49
2022-12-16T21:13:35.525Z,85.27
2022-12-16T21:16:23.850Z,85.16
2022-12-16T21:19:09.160Z,85.05
2022-12-16T21:21:54.826Z,85.10
2022-12-16T21:24:42.063Z,85.16
2022-12-16T21:27:27.391Z,85.00
2022-12-16T21:30:12.541Z,85.13
2022-12-16T21:32:58.288Z,85.10
2022-12-16T21:35:43.747Z,85.10
2022-12-16T21:38:30.625Z,84.75
2022-12-16T21:41:16.611Z,85.01
2022-12-16T21:44:02.043Z,84.90
2022-12-16T21:46:47.390Z,84.84
2022-12-16T21:49:32.294Z,84.75
2022-12-16T21:52:17.240Z,84.83
2022-12-16T21:55:02.322Z,84.76
2022-12-16T21:57:47.526Z,84.36
2022-12-16T22:00:33.305Z,84.80
2022-12-16T22:03:18.513Z,85.04
2022-12-16T22:06:03.566Z,84.78
2022-12-16T22:08:49.331Z,84.50
2022-12-16T22:11:34.411Z,84.40
2022-12-16T22:14:19.798Z,84.10
2022-12-16T22:17:06.047Z,84.12
2022-12-16T22:19:51.763Z,84.29
2022-12-16T22:22:37.007Z,84.62
2022-12-16T22:25:23.092Z,84.61
2022-12-16T22:28:08.669Z,84.98
2022-12-16T22:34:00.201Z,85.17
2022-12-16T22:36:45.434Z,85.18
2022-12-16T22:39:30.385Z,84.88
2022-12-16T22:42:15.851Z,84.96
2022-12-16T22:45:01.120Z,85.20
2022-12-16T22:47:46.575Z,85.47
2022-12-16T22:50:32.192Z,85.48
2022-12-16T22:53:17.783Z,85.95
2022-12-16T22:56:09.586Z,85.87
2022-12-16T22:58:55.029Z,85.76
2022-12-16T23:01:42.306Z,85.85
2022-12-16T23:04:28.132Z,86.06
2022-12-16T23:07:13.586Z,86.58
2022-12-16T23:09:59.239Z,86.27
2022-12-16T23:12:44.149Z,86.36
2022-12-16T23:15:30.416Z,86.33
2022-12-16T23:18:15.943Z,86.31
2022-12-16T23:21:09.803Z,86.40
2022-12-16T23:23:57.009Z,86.11
2022-12-16T23:27:02.601Z,86.24
2022-12-16T23:29:47.908Z,86.48
2022-12-16T23:32:31.267Z,84.83
2022-12-16T23:35:23.718Z,86.78
2022-12-16T23:38:08.724Z,86.95
2022-12-16T23:40:56.137Z,86.59
2022-12-16T23:43:42.860Z,86.61
2022-12-16T23:46:28.425Z,87.28
2022-12-16T23:49:13.770Z,87.24
2022-12-16T23:51:59.324Z,87.16
2022-12-16T23:54:44.569Z,87.05
2022-12-16T23:57:29.738Z,87.13
