createdAt,value
2018-11-07T00:02:22.948Z,79.91
2018-11-07T00:04:54.985Z,80.00
2018-11-07T00:07:26.958Z,80.70
2018-11-07T00:10:11.693Z,80.78
2018-11-07T00:12:43.500Z,81.35
2018-11-07T00:15:16.669Z,80.78
2018-11-07T00:17:51.294Z,81.03
2018-11-07T00:20:25.778Z,81.06
2018-11-07T00:22:57.722Z,81.01
2018-11-07T00:25:29.536Z,80.64
2018-11-07T00:28:03.159Z,80.65
2018-11-07T00:30:35.013Z,80.38
2018-11-07T00:33:07.109Z,80.40
2018-11-07T00:35:38.936Z,81.14
2018-11-07T00:38:10.722Z,80.88
2018-11-07T00:40:42.533Z,81.37
2018-11-07T00:43:14.342Z,81.79
2018-11-07T00:45:46.164Z,81.67
2018-11-07T00:48:17.958Z,81.97
2018-11-07T00:50:49.787Z,82.07
2018-11-07T00:53:21.612Z,81.57
2018-11-07T00:55:53.549Z,81.33
2018-11-07T00:58:25.347Z,81.94
2018-11-07T01:00:57.423Z,81.50
2018-11-07T01:03:29.205Z,81.56
2018-11-07T01:06:01.026Z,81.73
2018-11-07T01:08:32.837Z,82.18
2018-11-07T01:11:04.705Z,82.42
2018-11-07T01:13:36.796Z,82.46
2018-11-07T01:16:08.934Z,81.92
2018-11-07T01:18:40.737Z,81.83
2018-11-07T01:21:12.578Z,82.04
2018-11-07T01:23:44.356Z,82.87
2018-11-07T01:26:21.869Z,83.32
2018-11-07T01:28:53.679Z,82.81
2018-11-07T01:31:26.129Z,82.55
2018-11-07T01:33:57.934Z,82.99
2018-11-07T01:36:29.739Z,82.17
2018-11-07T01:39:01.523Z,82.36
2018-11-07T01:41:33.344Z,82.51
2018-11-07T01:44:05.133Z,82.49
2018-11-07T01:46:39.394Z,82.52
2018-11-07T01:49:11.234Z,82.26
2018-11-07T01:51:43.061Z,83.10
2018-11-07T01:54:17.175Z,83.09
2018-11-07T01:56:46.716Z,83.05
2018-11-07T01:59:18.511Z,83.29
2018-11-07T02:01:50.330Z,82.79
2018-11-07T02:04:22.123Z,82.54
2018-11-07T02:06:53.946Z,83.05
2018-11-07T02:09:25.755Z,82.83
2018-11-07T02:11:57.575Z,82.74
2018-11-07T02:14:29.378Z,83.13
2018-11-07T02:17:01.295Z,83.17
2018-11-07T02:19:33.076Z,82.96
2018-11-07T02:22:04.902Z,83.40
2018-11-07T02:24:36.705Z,83.42
2018-11-07T02:27:08.689Z,83.26
2018-11-07T02:29:40.488Z,83.81
2018-11-07T02:32:12.359Z,83.87
2018-11-07T02:34:44.184Z,83.77
2018-11-07T02:37:16.001Z,83.36
2018-11-07T02:39:47.778Z,83.34
2018-11-07T02:42:19.595Z,83.65
2018-11-07T02:44:51.424Z,83.56
2018-11-07T02:47:23.258Z,83.65
2018-11-07T02:49:55.056Z,83.69
2018-11-07T02:52:27.000Z,82.88
2018-11-07T02:54:58.856Z,83.07
2018-11-07T02:57:30.729Z,83.54
2018-11-07T03:00:02.519Z,83.38
2018-11-07T03:02:34.329Z,83.52
2018-11-07T03:05:06.163Z,83.86
2018-11-07T03:07:38.753Z,84.27
2018-11-07T03:10:12.627Z,83.42
2018-11-07T03:12:44.426Z,83.94
2018-11-07T03:15:16.215Z,83.59
2018-11-07T03:17:48.064Z,83.54
2018-11-07T03:20:19.855Z,83.33
2018-11-07T03:22:51.701Z,84.34
2018-11-07T03:25:23.503Z,84.37
2018-11-07T03:27:55.380Z,83.46
2018-11-07T03:30:27.183Z,83.38
2018-11-07T03:32:58.986Z,83.80
2018-11-07T03:35:30.785Z,84.22
2018-11-07T03:38:02.610Z,84.34
2018-11-07T03:40:34.399Z,84.48
2018-11-07T03:43:06.691Z,84.39
2018-11-07T03:45:55.915Z,84.69
2018-11-07T03:48:29.102Z,85.09
2018-11-07T03:51:01.443Z,84.43
2018-11-07T03:53:33.277Z,84.26
2018-11-07T03:56:05.085Z,84.24
2018-11-07T03:58:36.881Z,84.33
2018-11-07T04:01:08.721Z,84.59
2018-11-07T04:03:42.419Z,84.79
2018-11-07T04:06:14.241Z,83.77
2018-11-07T04:08:48.304Z,84.62
2018-11-07T04:11:20.653Z,83.87
2018-11-07T04:13:52.453Z,84.29
2018-11-07T04:16:24.333Z,84.39
2018-11-07T04:18:56.169Z,83.98
2018-11-07T04:21:27.965Z,84.70
2018-11-07T04:24:06.401Z,84.71
2018-11-07T04:26:38.938Z,84.46
2018-11-07T04:29:10.753Z,84.51
2018-11-07T04:31:42.822Z,84.55
2018-11-07T04:34:17.651Z,84.99
2018-11-07T04:36:52.285Z,85.17
2018-11-07T04:39:24.226Z,84.94
2018-11-07T04:42:02.093Z,84.99
2018-11-07T04:44:34.030Z,84.78
2018-11-07T04:47:06.052Z,85.08
2018-11-07T04:49:37.946Z,84.77
2018-11-07T04:52:09.814Z,84.26
2018-11-07T04:54:41.729Z,83.90
2018-11-07T04:57:13.658Z,84.33
2018-11-07T04:59:45.576Z,84.67
2018-11-07T05:02:17.442Z,84.64
2018-11-07T05:04:49.246Z,85.15
2018-11-07T05:07:21.177Z,84.61
2018-11-07T05:09:53.001Z,84.46
2018-11-07T05:12:24.794Z,84.14
2018-11-07T05:14:56.641Z,84.25
2018-11-07T05:17:28.521Z,83.96
2018-11-07T05:20:00.410Z,83.72
2018-11-07T05:22:32.245Z,84.39
2018-11-07T05:25:04.108Z,84.59
2018-11-07T05:27:35.934Z,83.92
2018-11-07T05:30:09.869Z,84.18
2018-11-07T05:32:42.066Z,84.66
2018-11-07T05:35:13.966Z,83.81
2018-11-07T05:37:45.894Z,83.41
2018-11-07T05:40:17.706Z,84.48
2018-11-07T05:42:49.484Z,84.49
2018-11-07T05:45:21.453Z,84.61
2018-11-07T05:47:53.296Z,83.84
2018-11-07T05:50:25.164Z,84.93
2018-11-07T05:52:56.949Z,84.97
2018-11-07T05:55:28.828Z,84.98
2018-11-07T05:58:00.630Z,85.39
2018-11-07T06:00:32.500Z,84.76
2018-11-07T06:03:04.433Z,85.35
2018-11-07T06:05:36.385Z,85.18
2018-11-07T06:08:08.435Z,84.70
2018-11-07T06:10:40.323Z,84.21
2018-11-07T06:13:12.103Z,83.65
2018-11-07T06:15:47.653Z,83.72
2018-11-07T06:18:19.460Z,83.35
2018-11-07T06:20:51.323Z,84.02
2018-11-07T06:23:23.314Z,83.96
2018-11-07T06:25:55.148Z,84.44
2018-11-07T06:28:26.980Z,84.50
2018-11-07T06:30:59.015Z,83.95
2018-11-07T06:33:30.854Z,83.88
2018-11-07T06:36:03.267Z,84.59
2018-11-07T06:38:35.094Z,85.22
2018-11-07T06:41:06.960Z,84.51
2018-11-07T06:43:38.831Z,85.18
2018-11-07T06:46:10.799Z,85.29
2018-11-07T06:48:42.677Z,84.50
2018-11-07T06:51:14.506Z,85.28
2018-11-07T06:53:46.362Z,84.84
2018-11-07T06:56:18.172Z,84.70
2018-11-07T06:58:50.061Z,84.90
2018-11-07T07:01:21.954Z,84.99
2018-11-07T07:03:53.868Z,84.50
2018-11-07T07:06:25.836Z,84.54
2018-11-07T07:08:57.745Z,84.35
2018-11-07T07:11:29.701Z,84.14
2018-11-07T07:14:01.527Z,83.61
2018-11-07T07:16:33.484Z,83.85
2018-11-07T07:19:05.314Z,83.42
2018-11-07T07:21:37.209Z,84.21
2018-11-07T07:24:09.180Z,84.05
2018-11-07T07:26:41.010Z,84.06
2018-11-07T07:29:12.970Z,83.80
2018-11-07T07:31:45.061Z,83.67
2018-11-07T07:34:17.086Z,83.85
2018-11-07T07:36:49.048Z,84.25
2018-11-07T07:39:20.902Z,85.83
2018-11-07T07:41:52.927Z,86.28
2018-11-07T07:44:24.777Z,85.90
2018-11-07T07:46:56.664Z,84.14
2018-11-07T07:49:28.518Z,84.08
2018-11-07T07:52:00.362Z,83.31
2018-11-07T07:54:32.245Z,83.79
2018-11-07T07:57:04.130Z,83.21
2018-11-07T07:59:36.022Z,82.66
2018-11-07T08:02:08.114Z,82.06
2018-11-07T08:04:40.031Z,81.07
2018-11-07T08:07:11.908Z,80.27
2018-11-07T08:09:43.728Z,80.02
2018-11-07T08:12:15.679Z,79.75
2018-11-07T08:14:47.501Z,79.83
2018-11-07T08:17:19.450Z,79.93
2018-11-07T08:19:51.500Z,80.11
2018-11-07T08:22:23.362Z,80.86
2018-11-07T08:24:55.187Z,80.74
2018-11-07T08:27:27.063Z,80.07
2018-11-07T08:29:58.875Z,79.16
2018-11-07T08:32:30.790Z,78.76
2018-11-07T08:35:02.719Z,78.11
2018-11-07T08:37:34.589Z,78.07
2018-11-07T08:40:09.214Z,78.52
2018-11-07T08:42:41.313Z,77.85
2018-11-07T08:45:13.984Z,77.72
2018-11-07T08:47:46.809Z,77.47
2018-11-07T08:50:22.299Z,77.05
2018-11-07T08:52:54.168Z,76.72
2018-11-07T08:55:26.048Z,76.77
2018-11-07T08:57:57.918Z,77.86
2018-11-07T09:00:29.792Z,77.86
2018-11-07T09:03:01.746Z,76.48
2018-11-07T09:05:33.584Z,76.10
2018-11-07T09:08:05.578Z,76.81
2018-11-07T09:10:37.313Z,75.73
2018-11-07T09:13:09.339Z,75.40
2018-11-07T09:15:41.212Z,75.44
2018-11-07T09:18:13.148Z,74.62
2018-11-07T09:20:45.053Z,74.14
2018-11-07T09:23:17.003Z,75.56
2018-11-07T09:25:48.915Z,75.05
2018-11-07T09:28:20.933Z,73.82
2018-11-07T09:30:52.736Z,73.23
2018-11-07T09:33:24.638Z,73.27
2018-11-07T09:35:56.467Z,72.53
2018-11-07T09:38:28.307Z,72.02
2018-11-07T09:41:00.143Z,71.39
2018-11-07T09:43:34.198Z,71.04
2018-11-07T09:46:03.834Z,70.72
2018-11-07T09:48:35.764Z,70.39
2018-11-07T09:51:07.771Z,71.20
2018-11-07T09:53:39.754Z,70.70
2018-11-07T09:56:11.643Z,70.48
2018-11-07T09:58:43.626Z,70.20
2018-11-07T10:01:15.360Z,69.73
2018-11-07T10:03:47.252Z,69.43
2018-11-07T10:06:19.156Z,69.69
2018-11-07T10:08:51.062Z,69.30
2018-11-07T10:11:22.966Z,69.09
2018-11-07T10:13:54.854Z,68.42
2018-11-07T10:16:26.898Z,68.07
2018-11-07T10:18:58.764Z,67.77
2018-11-07T10:21:30.597Z,67.94
2018-11-07T10:24:02.528Z,67.82
2018-11-07T10:26:34.534Z,67.21
2018-11-07T10:29:06.934Z,67.13
2018-11-07T10:31:38.580Z,67.05
2018-11-07T10:34:10.448Z,66.61
2018-11-07T10:36:42.319Z,65.75
2018-11-07T10:39:14.187Z,65.52
2018-11-07T10:41:46.080Z,65.50
2018-11-07T10:44:17.986Z,65.21
2018-11-07T10:46:49.791Z,64.70
2018-11-07T10:49:21.712Z,63.68
2018-11-07T10:51:53.627Z,63.73
2018-11-07T10:54:25.644Z,63.85
2018-11-07T10:56:57.474Z,63.34
2018-11-07T10:59:29.345Z,63.25
2018-11-07T11:02:22.772Z,63.56
2018-11-07T11:04:54.682Z,63.19
2018-11-07T11:07:26.779Z,62.93
2018-11-07T11:09:58.746Z,63.20
2018-11-07T11:12:30.996Z,63.72
2018-11-07T11:15:02.847Z,62.25
2018-11-07T11:17:34.943Z,62.56
2018-11-07T11:20:08.896Z,61.96
2018-11-07T11:22:40.772Z,61.56
2018-11-07T11:25:12.918Z,60.91
2018-11-07T11:27:44.884Z,60.84
2018-11-07T11:30:16.789Z,61.12
2018-11-07T11:32:48.833Z,61.40
2018-11-07T11:35:20.860Z,59.81
2018-11-07T11:37:52.819Z,59.40
2018-11-07T11:40:25.674Z,58.90
2018-11-07T11:42:57.507Z,58.79
2018-11-07T11:45:29.378Z,58.38
2018-11-07T11:48:01.190Z,58.69
2018-11-07T11:50:33.237Z,57.78
2018-11-07T11:53:05.152Z,57.92
2018-11-07T11:55:37.061Z,56.93
2018-11-07T11:58:10.746Z,56.89
2018-11-07T12:00:43.314Z,56.98
2018-11-07T12:03:15.211Z,56.88
2018-11-07T12:05:47.094Z,56.46
2018-11-07T12:08:19.096Z,56.16
2018-11-07T12:10:51.074Z,56.10
2018-11-07T12:13:23.039Z,56.44
2018-11-07T12:15:54.908Z,54.67
2018-11-07T12:18:27.278Z,54.76
2018-11-07T12:20:59.214Z,55.06
2018-11-07T12:23:31.041Z,54.46
2018-11-07T12:26:02.905Z,54.32
2018-11-07T12:28:34.872Z,53.14
2018-11-07T12:31:07.189Z,53.50
2018-11-07T12:33:39.062Z,52.83
2018-11-07T12:36:10.923Z,53.34
2018-11-07T12:38:42.752Z,53.53
2018-11-07T12:41:14.778Z,53.65
2018-11-07T12:43:46.650Z,52.99
2018-11-07T12:46:18.507Z,53.89
2018-11-07T12:48:50.347Z,53.62
2018-11-07T12:51:22.356Z,53.09
2018-11-07T12:53:54.477Z,52.92
2018-11-07T12:56:26.387Z,53.12
2018-11-07T12:58:58.198Z,52.79
2018-11-07T13:01:30.056Z,53.43
2018-11-07T13:04:01.949Z,53.60
2018-11-07T13:06:34.679Z,52.95
2018-11-07T13:09:09.437Z,52.49
2018-11-07T13:11:42.038Z,52.38
2018-11-07T13:14:13.897Z,52.30
2018-11-07T13:16:45.823Z,52.34
2018-11-07T13:19:17.626Z,52.02
2018-11-07T13:21:49.506Z,51.88
2018-11-07T13:24:21.371Z,52.62
2018-11-07T13:26:53.229Z,52.52
2018-11-07T13:29:25.079Z,52.08
2018-11-07T13:31:57.022Z,51.49
2018-11-07T13:34:28.830Z,51.71
2018-11-07T13:37:00.816Z,52.22
2018-11-07T13:39:32.656Z,52.00
2018-11-07T13:42:04.535Z,52.61
2018-11-07T13:44:36.399Z,53.29
2018-11-07T13:47:08.241Z,53.26
2018-11-07T13:49:40.081Z,53.44
2018-11-07T13:52:11.957Z,53.94
2018-11-07T13:54:43.879Z,53.96
2018-11-07T13:57:15.768Z,54.68
2018-11-07T13:59:47.745Z,54.25
2018-11-07T14:02:19.651Z,54.59
2018-11-07T14:04:51.517Z,55.26
2018-11-07T14:07:23.486Z,55.49
2018-11-07T14:09:55.607Z,55.56
2018-11-07T14:12:27.435Z,55.34
2018-11-07T14:14:59.374Z,55.67
2018-11-07T14:17:31.261Z,55.38
2018-11-07T14:20:03.243Z,55.33
2018-11-07T14:22:35.178Z,55.56
2018-11-07T14:25:08.077Z,55.93
2018-11-07T14:27:40.201Z,56.25
2018-11-07T14:30:16.727Z,56.65
2018-11-07T14:32:52.083Z,56.91
2018-11-07T14:35:24.286Z,57.65
2018-11-07T14:37:57.177Z,57.87
2018-11-07T14:40:29.189Z,58.37
2018-11-07T14:43:01.127Z,58.15
2018-11-07T14:45:32.958Z,58.17
2018-11-07T14:48:04.871Z,59.10
2018-11-07T14:50:36.724Z,58.86
2018-11-07T14:53:08.900Z,58.79
2018-11-07T14:55:40.783Z,58.37
2018-11-07T14:58:12.768Z,58.44
2018-11-07T15:00:44.626Z,58.67
2018-11-07T15:03:16.531Z,59.44
2018-11-07T15:05:48.462Z,60.12
2018-11-07T15:08:21.101Z,60.75
2018-11-07T15:10:53.005Z,61.23
2018-11-07T15:13:24.913Z,60.96
2018-11-07T15:15:57.073Z,61.93
2018-11-07T15:18:29.279Z,62.58
2018-11-07T15:21:01.129Z,62.35
2018-11-07T15:23:33.003Z,62.50
2018-11-07T15:26:07.729Z,62.71
2018-11-07T15:28:39.632Z,63.14
2018-11-07T15:31:11.574Z,63.49
2018-11-07T15:33:43.586Z,64.49
2018-11-07T15:36:15.671Z,65.92
2018-11-07T15:38:47.457Z,66.61
2018-11-07T15:41:19.348Z,67.59
2018-11-07T15:43:51.217Z,67.95
2018-11-07T15:46:23.100Z,68.57
2018-11-07T15:48:54.987Z,69.25
2018-11-07T15:51:35.925Z,69.40
2018-11-07T15:54:08.705Z,70.19
2018-11-07T15:56:40.615Z,70.38
2018-11-07T15:59:12.445Z,70.37
2018-11-07T16:01:44.325Z,71.11
2018-11-07T16:04:16.201Z,71.67
2018-11-07T16:06:48.122Z,72.01
2018-11-07T16:09:20.029Z,72.28
2018-11-07T16:11:51.923Z,72.12
2018-11-07T16:14:23.907Z,72.79
2018-11-07T16:16:55.728Z,72.89
2018-11-07T16:19:27.557Z,73.38
2018-11-07T16:21:59.449Z,74.41
2018-11-07T16:24:31.320Z,74.03
2018-11-07T16:27:03.348Z,74.01
2018-11-07T16:29:35.253Z,74.82
2018-11-07T16:32:07.421Z,75.83
2018-11-07T16:34:39.300Z,75.90
2018-11-07T16:37:11.225Z,76.28
2018-11-07T16:39:43.339Z,76.57
2018-11-07T16:42:15.181Z,76.51
2018-11-07T16:44:47.108Z,76.86
2018-11-07T16:47:18.970Z,77.25
2018-11-07T16:49:50.816Z,77.37
2018-11-07T16:52:22.663Z,77.27
2018-11-07T16:54:54.835Z,77.57
2018-11-07T16:57:26.803Z,78.17
2018-11-07T16:59:58.676Z,78.10
2018-11-07T17:02:32.699Z,78.41
2018-11-07T17:05:04.642Z,78.46
2018-11-07T17:07:36.428Z,78.92
2018-11-07T17:10:09.804Z,79.05
2018-11-07T17:12:41.740Z,79.76
2018-11-07T17:15:13.660Z,79.70
2018-11-07T17:17:45.847Z,79.44
2018-11-07T17:20:17.750Z,79.43
2018-11-07T17:22:49.680Z,80.16
2018-11-07T17:25:22.036Z,80.86
2018-11-07T17:27:53.999Z,80.18
2018-11-07T17:30:25.797Z,80.64
2018-11-07T17:32:57.686Z,80.64
2018-11-07T17:35:29.666Z,80.49
2018-11-07T17:38:01.471Z,80.50
2018-11-07T17:40:33.311Z,81.05
2018-11-07T17:43:05.248Z,81.48
2018-11-07T17:45:37.133Z,81.59
2018-11-07T17:48:09.181Z,81.46
2018-11-07T17:50:40.858Z,81.45
2018-11-07T17:53:12.732Z,81.17
2018-11-07T17:55:44.545Z,80.99
2018-11-07T17:58:16.489Z,80.94
2018-11-07T18:00:48.812Z,81.85
2018-11-07T18:03:20.674Z,81.83
2018-11-07T18:05:55.591Z,81.98
2018-11-07T18:08:27.534Z,82.71
2018-11-07T18:10:59.554Z,82.47
2018-11-07T18:13:31.325Z,83.55
2018-11-07T18:16:03.193Z,83.39
2018-11-07T18:18:35.081Z,82.45
2018-11-07T18:21:06.878Z,82.71
2018-11-07T18:23:38.753Z,83.31
2018-11-07T18:26:10.660Z,82.31
2018-11-07T18:28:43.333Z,82.21
2018-11-07T18:31:15.438Z,82.17
2018-11-07T18:33:47.335Z,81.80
2018-11-07T18:36:19.243Z,81.84
2018-11-07T18:38:51.139Z,81.73
2018-11-07T18:41:22.997Z,81.57
2018-11-07T18:43:54.843Z,81.94
2018-11-07T18:46:26.726Z,82.06
2018-11-07T18:48:58.546Z,82.58
2018-11-07T18:51:30.443Z,82.32
2018-11-07T18:54:02.486Z,81.80
2018-11-07T18:56:34.343Z,82.66
2018-11-07T18:59:06.248Z,82.24
2018-11-07T19:01:38.142Z,82.09
2018-11-07T19:04:10.009Z,82.65
2018-11-07T19:06:41.876Z,83.45
2018-11-07T19:09:13.692Z,84.03
2018-11-07T19:11:45.555Z,82.99
2018-11-07T19:14:17.484Z,83.21
2018-11-07T19:16:49.532Z,83.07
2018-11-07T19:19:21.372Z,82.71
2018-11-07T19:21:53.221Z,82.36
2018-11-07T19:24:25.067Z,82.85
2018-11-07T19:26:57.112Z,82.88
2018-11-07T19:29:28.804Z,82.75
2018-11-07T19:32:00.679Z,82.88
2018-11-07T19:34:32.511Z,82.66
2018-11-07T19:37:04.427Z,83.42
2018-11-07T19:39:36.263Z,83.46
2018-11-07T19:42:08.549Z,82.88
2018-11-07T19:44:40.559Z,84.00
2018-11-07T19:47:12.441Z,83.69
2018-11-07T19:49:44.283Z,83.80
2018-11-07T19:52:16.140Z,83.79
2018-11-07T19:54:48.027Z,83.07
2018-11-07T19:57:19.914Z,83.11
2018-11-07T19:59:51.862Z,83.08
2018-11-07T20:02:23.737Z,83.17
2018-11-07T20:04:55.590Z,82.98
2018-11-07T20:07:27.498Z,83.38
2018-11-07T20:09:59.342Z,84.14
2018-11-07T20:12:31.345Z,83.76
2018-11-07T20:15:03.188Z,84.40
2018-11-07T20:17:35.073Z,84.71
2018-11-07T20:20:07.208Z,84.27
2018-11-07T20:22:39.141Z,84.62
2018-11-07T20:25:12.240Z,84.24
2018-11-07T20:27:44.786Z,84.27
2018-11-07T20:30:18.131Z,84.37
2018-11-07T20:32:49.995Z,84.07
2018-11-07T20:35:22.407Z,84.84
2018-11-07T20:37:54.243Z,84.72
2018-11-07T20:40:26.064Z,84.20
2018-11-07T20:42:57.979Z,83.74
2018-11-07T20:45:29.854Z,83.57
2018-11-07T20:48:01.771Z,83.60
2018-11-07T20:50:33.618Z,83.97
2018-11-07T20:53:05.525Z,83.83
2018-11-07T20:55:37.393Z,83.76
2018-11-07T20:58:09.402Z,83.97
2018-11-07T21:00:41.217Z,83.76
2018-11-07T21:03:13.057Z,83.71
2018-11-07T21:05:44.919Z,83.62
2018-11-07T21:08:16.792Z,84.08
2018-11-07T21:10:48.649Z,83.76
2018-11-07T21:13:20.501Z,83.96
2018-11-07T21:15:52.329Z,83.87
2018-11-07T21:18:24.166Z,83.44
2018-11-07T21:20:56.037Z,83.52
2018-11-07T21:23:27.977Z,83.12
2018-11-07T21:25:59.796Z,82.74
2018-11-07T21:28:31.753Z,82.91
2018-11-07T21:31:03.654Z,83.07
2018-11-07T21:33:35.770Z,83.15
2018-11-07T21:36:07.773Z,83.55
2018-11-07T21:38:39.611Z,83.55
2018-11-07T21:41:11.423Z,83.99
2018-11-07T21:43:43.590Z,83.46
2018-11-07T21:46:15.562Z,83.83
2018-11-07T21:48:47.405Z,84.20
2018-11-07T21:51:19.310Z,84.42
2018-11-07T21:53:51.189Z,85.38
2018-11-07T21:56:23.006Z,84.52
2018-11-07T21:58:54.883Z,84.43
2018-11-07T22:01:26.685Z,84.00
2018-11-07T22:03:58.526Z,84.16
2018-11-07T22:06:30.325Z,84.29
2018-11-07T22:09:02.199Z,83.90
2018-11-07T22:11:34.049Z,83.98
2018-11-07T22:14:06.412Z,83.71
2018-11-07T22:16:38.863Z,84.02
2018-11-07T22:19:10.681Z,84.03
2018-11-07T22:21:42.482Z,84.28
2018-11-07T22:24:14.390Z,84.05
2018-11-07T22:26:46.173Z,83.87
2018-11-07T22:29:18.045Z,84.01
2018-11-07T22:31:50.102Z,83.91
2018-11-07T22:34:21.931Z,84.01
2018-11-07T22:36:53.724Z,83.89
2018-11-07T22:39:25.541Z,83.96
2018-11-07T22:41:57.325Z,84.46
2018-11-07T22:44:29.159Z,84.24
2018-11-07T22:47:00.977Z,84.67
2018-11-07T22:49:32.801Z,84.65
2018-11-07T22:52:04.596Z,84.13
2018-11-07T22:54:36.488Z,84.51
2018-11-07T22:57:08.359Z,84.38
2018-11-07T22:59:40.214Z,84.17
2018-11-07T23:02:12.043Z,84.21
2018-11-07T23:04:44.875Z,84.52
2018-11-07T23:07:16.718Z,84.47
2018-11-07T23:09:48.563Z,84.30
2018-11-07T23:12:20.397Z,84.43
2018-11-07T23:14:53.829Z,84.27
2018-11-07T23:17:24.514Z,84.68
2018-11-07T23:19:56.367Z,84.81
2018-11-07T23:22:28.163Z,84.17
2018-11-07T23:25:00.035Z,84.70
2018-11-07T23:27:31.854Z,85.17
2018-11-07T23:30:03.679Z,84.33
2018-11-07T23:32:35.502Z,84.58
2018-11-07T23:35:08.005Z,85.23
2018-11-07T23:37:39.803Z,84.86
2018-11-07T23:40:11.606Z,84.18
2018-11-07T23:42:45.596Z,84.96
2018-11-07T23:45:17.555Z,84.09
2018-11-07T23:47:49.396Z,84.92
2018-11-07T23:50:21.221Z,84.01
2018-11-07T23:52:53.931Z,84.45
2018-11-07T23:55:44.556Z,84.37
2018-11-07T23:58:16.367Z,84.01
