createdAt,value
2022-09-03T00:02:48.666Z,0.00
2022-09-03T00:07:48.554Z,0.00
2022-09-03T00:12:48.484Z,0.00
2022-09-03T00:17:48.427Z,0.00
2022-09-03T00:22:48.355Z,0.00
2022-09-03T00:27:48.443Z,0.00
2022-09-03T00:32:48.228Z,0.00
2022-09-03T00:37:48.179Z,0.00
2022-09-03T00:42:48.127Z,0.00
2022-09-03T00:47:48.037Z,0.00
2022-09-03T00:52:47.987Z,0.00
2022-09-03T00:57:47.982Z,0.00
2022-09-03T01:02:47.940Z,0.00
2022-09-03T01:07:47.788Z,0.00
2022-09-03T01:12:47.740Z,0.00
2022-09-03T01:17:47.644Z,0.00
2022-09-03T01:22:47.608Z,0.00
2022-09-03T01:27:47.542Z,0.00
2022-09-03T01:32:47.476Z,0.00
2022-09-03T01:37:47.414Z,0.00
2022-09-03T01:42:47.466Z,0.00
2022-09-03T01:47:47.260Z,0.00
2022-09-03T01:52:47.194Z,0.00
2022-09-03T01:57:47.133Z,0.00
2022-09-03T02:02:47.107Z,0.00
2022-09-03T02:07:46.994Z,0.00
2022-09-03T02:12:46.960Z,0.00
2022-09-03T02:17:46.870Z,0.00
2022-09-03T02:22:46.808Z,0.00
2022-09-03T02:27:46.745Z,0.00
2022-09-03T02:32:46.728Z,0.00
2022-09-03T02:37:46.590Z,0.00
2022-09-03T02:42:46.565Z,0.00
2022-09-03T02:47:46.490Z,0.00
2022-09-03T02:52:46.691Z,0.00
2022-09-03T02:57:46.393Z,0.00
2022-09-03T03:02:46.347Z,0.00
2022-09-03T03:07:46.220Z,0.00
2022-09-03T03:12:46.213Z,0.00
2022-09-03T03:17:46.112Z,0.00
2022-09-03T03:22:46.038Z,0.00
2022-09-03T03:27:45.975Z,0.00
2022-09-03T03:32:45.978Z,0.00
2022-09-03T03:37:45.815Z,0.00
2022-09-03T03:42:45.911Z,0.00
2022-09-03T03:47:45.750Z,0.00
2022-09-03T03:52:45.676Z,0.00
2022-09-03T03:57:45.666Z,0.00
2022-09-03T04:02:45.599Z,0.00
2022-09-03T04:07:45.514Z,0.00
2022-09-03T04:12:45.426Z,0.00
2022-09-03T04:17:45.717Z,0.00
2022-09-03T04:22:47.261Z,0.00
2022-09-03T04:27:45.196Z,0.00
2022-09-03T04:32:45.149Z,0.00
2022-09-03T04:37:45.076Z,0.00
2022-09-03T04:42:45.043Z,0.00
2022-09-03T04:47:44.925Z,5.62
2022-09-03T04:52:44.904Z,5.62
2022-09-03T04:57:44.852Z,5.62
2022-09-03T05:02:44.755Z,11.25
2022-09-03T05:07:44.715Z,11.25
2022-09-03T05:12:44.637Z,11.25
2022-09-03T05:17:44.660Z,11.25
2022-09-03T05:22:44.471Z,11.25
2022-09-03T05:27:44.420Z,11.25
2022-09-03T05:32:44.350Z,11.25
2022-09-03T05:37:44.301Z,11.25
2022-09-03T05:42:44.235Z,11.25
2022-09-03T05:47:44.172Z,16.88
2022-09-03T05:52:44.111Z,22.50
2022-09-03T05:57:44.091Z,28.12
2022-09-03T06:02:44.067Z,22.50
2022-09-03T06:07:43.912Z,22.50
2022-09-03T06:12:43.848Z,22.50
2022-09-03T06:17:43.791Z,28.12
2022-09-03T06:22:43.725Z,28.12
2022-09-03T06:27:43.663Z,28.12
2022-09-03T06:32:43.596Z,28.12
2022-09-03T06:37:43.532Z,28.12
2022-09-03T06:42:45.807Z,33.75
2022-09-03T06:47:43.416Z,28.12
2022-09-03T06:52:43.347Z,28.12
2022-09-03T06:57:43.284Z,33.75
2022-09-03T07:02:45.021Z,39.38
2022-09-03T07:07:43.187Z,50.62
2022-09-03T07:12:43.108Z,56.25
2022-09-03T07:17:43.049Z,50.62
2022-09-03T07:22:42.984Z,50.62
2022-09-03T07:27:42.911Z,45.00
2022-09-03T07:32:42.837Z,39.38
2022-09-03T07:37:42.816Z,28.12
2022-09-03T07:42:42.720Z,22.50
2022-09-03T07:47:42.682Z,22.50
2022-09-03T07:52:42.578Z,22.50
2022-09-03T07:57:42.541Z,22.50
2022-09-03T08:02:46.102Z,22.50
2022-09-03T08:07:42.399Z,22.50
2022-09-03T08:12:42.331Z,22.50
2022-09-03T08:17:42.282Z,22.50
2022-09-03T08:22:42.214Z,22.50
2022-09-03T08:27:42.153Z,22.50
2022-09-03T08:32:42.135Z,22.50
2022-09-03T08:37:42.009Z,22.50
2022-09-03T08:42:41.952Z,22.50
2022-09-03T08:47:41.913Z,22.50
2022-09-03T08:52:41.840Z,28.12
2022-09-03T08:57:41.838Z,33.75
2022-09-03T09:02:41.869Z,33.75
2022-09-03T09:07:41.988Z,45.00
2022-09-03T09:12:46.538Z,45.00
2022-09-03T09:17:43.304Z,33.75
2022-09-03T09:22:41.477Z,33.75
2022-09-03T09:27:41.389Z,28.12
2022-09-03T09:32:41.317Z,28.12
2022-09-03T09:37:41.256Z,22.50
2022-09-03T09:42:41.177Z,22.50
2022-09-03T09:47:41.133Z,28.12
2022-09-03T09:52:41.062Z,22.50
2022-09-03T09:57:41.016Z,22.50
2022-09-03T10:02:41.037Z,22.50
2022-09-03T10:07:40.900Z,22.50
2022-09-03T10:12:40.820Z,22.50
2022-09-03T10:17:40.769Z,22.50
2022-09-03T10:22:40.698Z,22.50
2022-09-03T10:27:41.632Z,22.50
2022-09-03T10:32:43.813Z,22.50
2022-09-03T10:37:41.523Z,22.50
2022-09-03T10:42:40.478Z,22.50
2022-09-03T10:47:40.528Z,28.12
2022-09-03T10:52:40.401Z,28.12
2022-09-03T10:57:40.252Z,28.12
2022-09-03T11:02:40.251Z,39.38
2022-09-03T11:07:40.140Z,56.25
2022-09-03T11:12:40.078Z,50.62
2022-09-03T11:17:39.981Z,45.00
2022-09-03T11:22:39.938Z,50.62
2022-09-03T11:27:39.875Z,61.88
2022-09-03T11:32:39.817Z,67.50
2022-09-03T11:37:39.734Z,73.12
2022-09-03T11:42:39.687Z,50.62
2022-09-03T11:47:39.636Z,33.75
2022-09-03T11:52:39.924Z,28.12
2022-09-03T11:57:39.529Z,56.25
2022-09-03T12:02:39.522Z,50.62
2022-09-03T12:07:39.451Z,50.62
2022-09-03T12:12:39.296Z,50.62
2022-09-03T12:17:39.234Z,45.00
2022-09-03T12:22:39.172Z,39.38
2022-09-03T12:27:39.099Z,33.75
2022-09-03T12:32:39.251Z,33.75
2022-09-03T12:42:39.906Z,28.12
2022-09-03T12:47:38.961Z,28.12
2022-09-03T12:52:38.840Z,28.12
2022-09-03T12:57:38.757Z,28.12
2022-09-03T13:02:38.709Z,28.12
2022-09-03T13:07:38.642Z,28.12
2022-09-03T13:12:39.536Z,28.12
2022-09-03T13:17:38.465Z,28.12
2022-09-03T13:22:38.393Z,33.75
2022-09-03T13:27:38.367Z,50.62
2022-09-03T13:32:38.277Z,61.88
2022-09-03T13:37:38.209Z,61.88
2022-09-03T13:42:38.152Z,73.12
2022-09-03T13:47:38.084Z,56.25
2022-09-03T13:52:38.017Z,56.25
2022-09-03T13:57:37.954Z,67.50
2022-09-03T14:02:37.977Z,61.88
2022-09-03T14:07:37.834Z,61.88
2022-09-03T14:12:37.779Z,45.00
2022-09-03T14:17:37.770Z,28.12
2022-09-03T14:22:37.650Z,22.50
2022-09-03T14:27:37.651Z,16.88
2022-09-03T14:32:41.461Z,22.50
2022-09-03T14:37:38.445Z,28.12
2022-09-03T14:42:37.422Z,28.12
2022-09-03T14:47:37.380Z,22.50
2022-09-03T14:52:37.254Z,16.88
2022-09-03T14:57:38.296Z,16.88
2022-09-03T15:02:37.254Z,16.88
2022-09-03T15:07:37.064Z,11.25
2022-09-03T15:12:37.040Z,11.25
2022-09-03T15:17:36.962Z,5.62
2022-09-03T15:22:36.918Z,11.25
2022-09-03T15:27:36.819Z,5.62
2022-09-03T15:32:36.763Z,11.25
2022-09-03T15:37:36.694Z,11.25
2022-09-03T15:42:36.617Z,5.62
2022-09-03T15:47:51.567Z,5.62
2022-09-03T15:52:37.525Z,5.62
2022-09-03T15:57:36.440Z,5.62
2022-09-03T16:02:36.382Z,5.62
2022-09-03T16:07:36.322Z,16.88
2022-09-03T16:12:36.261Z,16.88
2022-09-03T16:17:36.183Z,22.50
2022-09-03T16:22:36.164Z,33.75
2022-09-03T16:27:36.054Z,22.50
2022-09-03T16:32:36.039Z,16.88
2022-09-03T16:37:35.958Z,11.25
2022-09-03T16:42:35.888Z,11.25
2022-09-03T16:47:35.809Z,11.25
2022-09-03T16:52:38.862Z,5.62
2022-09-03T16:57:35.803Z,11.25
2022-09-03T17:02:41.512Z,11.25
2022-09-03T17:07:36.543Z,11.25
2022-09-03T17:12:35.495Z,5.62
2022-09-03T17:17:35.430Z,5.62
2022-09-03T17:22:35.464Z,5.62
2022-09-03T17:27:35.433Z,5.62
2022-09-03T17:32:35.240Z,0.00
2022-09-03T17:37:35.159Z,0.00
2022-09-03T17:42:35.160Z,0.00
2022-09-03T17:47:35.056Z,0.00
2022-09-03T17:52:34.989Z,0.00
2022-09-03T17:57:34.936Z,0.00
2022-09-03T18:02:34.865Z,0.00
2022-09-03T18:07:34.794Z,0.00
2022-09-03T18:12:34.715Z,0.00
2022-09-03T18:17:34.672Z,0.00
2022-09-03T18:22:34.614Z,0.00
2022-09-03T18:27:34.543Z,0.00
2022-09-03T18:32:34.491Z,0.00
2022-09-03T18:37:34.423Z,0.00
2022-09-03T18:42:34.363Z,0.00
2022-09-03T18:52:35.224Z,0.00
2022-09-03T18:57:34.348Z,0.00
2022-09-03T19:02:34.281Z,0.00
2022-09-03T19:07:34.045Z,0.00
2022-09-03T19:12:33.977Z,0.00
2022-09-03T19:17:33.974Z,0.00
2022-09-03T19:22:33.835Z,0.00
2022-09-03T19:32:34.743Z,0.00
2022-09-03T19:37:33.676Z,0.00
2022-09-03T19:42:33.605Z,0.00
2022-09-03T19:47:33.541Z,0.00
2022-09-03T19:52:33.486Z,0.00
2022-09-03T19:57:33.416Z,0.00
2022-09-03T20:02:33.438Z,0.00
2022-09-03T20:07:33.309Z,0.00
2022-09-03T20:12:33.248Z,0.00
2022-09-03T20:17:33.204Z,0.00
2022-09-03T20:22:33.142Z,0.00
2022-09-03T20:27:33.050Z,0.00
2022-09-03T20:32:32.977Z,0.00
2022-09-03T20:37:32.928Z,0.00
2022-09-03T20:42:32.868Z,0.00
2022-09-03T20:47:32.791Z,0.00
2022-09-03T20:52:32.750Z,0.00
2022-09-03T20:57:32.671Z,0.00
2022-09-03T21:02:32.648Z,0.00
2022-09-03T21:07:34.582Z,0.00
2022-09-03T21:12:32.494Z,0.00
2022-09-03T21:17:32.410Z,0.00
2022-09-03T21:22:32.354Z,0.00
2022-09-03T21:27:32.294Z,0.00
2022-09-03T21:32:32.284Z,0.00
2022-09-03T21:37:32.173Z,0.00
2022-09-03T21:42:32.091Z,0.00
2022-09-03T21:47:32.073Z,0.00
2022-09-03T21:52:31.968Z,0.00
2022-09-03T21:57:31.898Z,0.00
2022-09-03T22:02:31.843Z,0.00
2022-09-03T22:07:31.771Z,0.00
2022-09-03T22:12:31.698Z,0.00
2022-09-03T22:17:31.658Z,0.00
2022-09-03T22:22:31.590Z,0.00
2022-09-03T22:27:31.521Z,0.00
2022-09-03T22:32:31.448Z,0.00
2022-09-03T22:37:31.488Z,0.00
2022-09-03T22:42:31.341Z,0.00
2022-09-03T22:47:31.965Z,0.00
2022-09-03T22:52:31.221Z,0.00
2022-09-03T22:57:31.152Z,0.00
2022-09-03T23:02:31.172Z,0.00
2022-09-03T23:07:31.249Z,0.00
2022-09-03T23:12:31.004Z,0.00
2022-09-03T23:18:05.815Z,0.00
2022-09-03T23:23:05.810Z,0.00
2022-09-03T23:28:05.704Z,0.00
2022-09-03T23:33:05.649Z,0.00
2022-09-03T23:38:05.709Z,0.00
2022-09-03T23:43:05.540Z,0.00
2022-09-03T23:48:05.473Z,0.00
2022-09-03T23:53:05.425Z,0.00
2022-09-03T23:58:05.371Z,0.00
