createdAt,value
2022-09-16T00:03:05.078Z,7.8
2022-09-16T00:08:55.593Z,8.1
2022-09-16T00:14:46.605Z,8.1
2022-09-16T00:20:38.620Z,6.8
2022-09-16T00:26:31.861Z,6.3
2022-09-16T00:32:22.168Z,8.7
2022-09-16T00:38:11.153Z,9.2
2022-09-16T00:44:00.943Z,7.4
2022-09-16T00:49:50.475Z,12
2022-09-16T00:55:40.040Z,6.5
2022-09-16T01:01:29.010Z,6.5
2022-09-16T01:07:19.125Z,6.9
2022-09-16T01:13:09.580Z,9.1
2022-09-16T01:18:59.998Z,6.2
2022-09-16T01:24:50.401Z,5.9
2022-09-16T01:30:41.015Z,7.2
2022-09-16T01:36:31.537Z,7.6
2022-09-16T01:42:22.175Z,6.3
2022-09-16T01:48:12.438Z,7.6
2022-09-16T01:54:03.242Z,6.6
2022-09-16T01:59:53.686Z,6.6
2022-09-16T02:05:43.793Z,9.2
2022-09-16T02:11:34.619Z,7.2
2022-09-16T02:17:23.954Z,7.3
2022-09-16T02:23:13.104Z,7.8
2022-09-16T02:29:02.061Z,7.4
2022-09-16T02:34:51.065Z,13.2
2022-09-16T02:40:41.627Z,7.5
2022-09-16T02:46:33.433Z,10.3
2022-09-16T02:52:24.239Z,8.6
2022-09-16T02:58:15.092Z,7.6
2022-09-16T03:04:05.939Z,7.6
2022-09-16T03:09:55.171Z,8.1
2022-09-16T03:15:46.954Z,8.1
2022-09-16T03:21:38.397Z,9.7
2022-09-16T03:27:29.044Z,13.6
2022-09-16T03:33:19.333Z,10.4
2022-09-16T03:39:11.254Z,12.8
2022-09-16T03:45:01.768Z,10.6
2022-09-16T03:50:52.866Z,10.7
2022-09-16T03:56:41.949Z,11.5
2022-09-16T04:02:31.142Z,10.7
2022-09-16T04:08:19.750Z,12.1
2022-09-16T04:14:08.585Z,9.7
2022-09-16T04:19:58.124Z,12.6
2022-09-16T04:25:49.149Z,9.6
2022-09-16T04:31:39.696Z,9.6
2022-09-16T04:37:32.422Z,8.8
2022-09-16T04:43:21.815Z,13
2022-09-16T04:49:11.696Z,8.4
2022-09-16T04:55:03.395Z,9.2
2022-09-16T05:00:53.919Z,8.9
2022-09-16T05:06:45.017Z,13
2022-09-16T05:12:35.420Z,11.7
2022-09-16T05:18:25.269Z,16.1
2022-09-16T05:24:16.389Z,15.3
2022-09-16T05:30:07.243Z,15.3
2022-09-16T05:35:58.589Z,19
2022-09-16T05:41:50.249Z,16
2022-09-16T05:47:42.560Z,13.4
2022-09-16T05:53:34.670Z,10.3
2022-09-16T05:59:25.339Z,13.6
2022-09-16T06:05:17.793Z,13.8
2022-09-16T06:11:08.444Z,12.6
2022-09-16T06:16:59.940Z,11.5
2022-09-16T06:22:49.444Z,11.9
2022-09-16T06:28:44.961Z,11.4
2022-09-16T06:34:36.176Z,8.6
2022-09-16T06:40:27.307Z,12.9
2022-09-16T06:46:20.690Z,10.1
2022-09-16T06:52:11.525Z,10.9
2022-09-16T06:58:02.513Z,9.1
2022-09-16T07:03:55.198Z,6.6
2022-09-16T07:09:47.428Z,8.5
2022-09-16T07:16:14.534Z,8.5
2022-09-16T07:22:08.920Z,10.4
2022-09-16T07:28:04.030Z,6.2
2022-09-16T07:34:03.641Z,8.6
2022-09-16T07:39:55.308Z,6.5
2022-09-16T07:45:47.537Z,9.2
2022-09-16T07:51:39.420Z,8.8
2022-09-16T07:57:32.129Z,9.6
2022-09-16T08:03:24.581Z,6.6
2022-09-16T08:09:54.852Z,7.6
2022-09-16T08:15:54.945Z,9.8
2022-09-16T08:22:09.873Z,6.9
2022-09-16T08:28:03.290Z,6.5
2022-09-16T08:33:54.902Z,6.1
2022-09-16T08:39:45.110Z,9.5
2022-09-16T08:45:39.500Z,6.1
2022-09-16T08:51:44.639Z,5.3
2022-09-16T08:57:37.787Z,7.9
2022-09-16T09:03:29.003Z,7.6
2022-09-16T09:09:27.110Z,6.2
2022-09-16T09:15:31.326Z,7.3
2022-09-16T09:21:38.155Z,7.2
2022-09-16T09:27:27.152Z,5.1
2022-09-16T09:33:50.122Z,6.4
2022-09-16T09:39:41.056Z,3.5
2022-09-16T09:45:43.629Z,5.5
2022-09-16T09:51:34.153Z,6.2
2022-09-16T09:57:36.483Z,5.3
2022-09-16T10:03:27.289Z,8
2022-09-16T10:09:36.064Z,5
2022-09-16T10:15:29.646Z,5.5
2022-09-16T10:21:19.901Z,3.4
2022-09-16T10:27:11.804Z,5.5
2022-09-16T10:33:03.498Z,3.9
2022-09-16T10:38:57.831Z,4.4
2022-09-16T10:44:55.474Z,5.5
2022-09-16T10:50:52.759Z,5.5
2022-09-16T12:10:06.426Z,4.2
2022-09-16T17:24:00.146Z,3
2022-09-16T17:29:58.626Z,2.9
2022-09-16T18:05:34.177Z,3.1
2022-09-16T22:28:23.125Z,10.5
2022-09-16T22:34:14.217Z,11.8
2022-09-16T22:40:10.939Z,9.8
2022-09-16T22:46:04.240Z,7.9
2022-09-16T22:58:40.480Z,9.9
2022-09-16T23:04:35.390Z,7.3
2022-09-16T23:10:42.255Z,9
2022-09-16T23:16:40.522Z,7.4
2022-09-16T23:22:39.815Z,6.9
2022-09-16T23:28:34.737Z,9.5
2022-09-16T23:40:39.552Z,6.2
2022-09-16T23:46:30.668Z,7.3
2022-09-16T23:52:21.270Z,9.3
2022-09-16T23:58:11.991Z,9.4
