createdAt,value
2022-12-20T00:03:39.449Z,101960.31
2022-12-20T00:08:42.570Z,101982.78
2022-12-20T00:13:47.599Z,101981.06
2022-12-20T00:18:58.134Z,101974.09
2022-12-20T00:24:01.867Z,101957.63
2022-12-20T00:29:06.483Z,101961.03
2022-12-20T00:34:09.599Z,101949.78
2022-12-20T00:39:12.557Z,101950.59
2022-12-20T00:44:15.440Z,101934.94
2022-12-20T00:49:18.409Z,101931.50
2022-12-20T00:54:21.359Z,101929.75
2022-12-20T00:59:24.150Z,101925.38
2022-12-20T01:04:27.021Z,101915.88
2022-12-20T01:09:29.752Z,101919.50
2022-12-20T01:14:33.757Z,101919.66
2022-12-20T01:19:38.259Z,101917.13
2022-12-20T01:24:41.106Z,101903.31
2022-12-20T01:29:44.580Z,101886.00
2022-12-20T01:34:47.510Z,101882.56
2022-12-20T01:39:50.445Z,101881.75
2022-12-20T01:44:58.140Z,101869.66
2022-12-20T01:50:04.810Z,101846.28
2022-12-20T01:55:17.201Z,101837.59
2022-12-20T02:00:21.182Z,101835.09
2022-12-20T02:05:24.245Z,101834.25
2022-12-20T02:10:50.252Z,101842.94
2022-12-20T02:15:58.282Z,101830.97
2022-12-20T02:21:34.237Z,101828.38
2022-12-20T02:27:21.620Z,101828.38
2022-12-20T02:32:36.167Z,101831.75
2022-12-20T02:37:53.421Z,101836.91
2022-12-20T02:43:03.363Z,101817.69
2022-12-20T02:48:11.029Z,101814.94
2022-12-20T02:53:16.329Z,101789.72
2022-12-20T02:59:02.363Z,101786.16
2022-12-20T03:04:05.841Z,101777.41
2022-12-20T03:09:08.728Z,101773.78
2022-12-20T03:14:11.771Z,101768.50
2022-12-20T03:19:14.664Z,101780.53
2022-12-20T03:24:17.861Z,101782.25
2022-12-20T03:29:20.563Z,101783.94
2022-12-20T03:34:24.390Z,101776.94
2022-12-20T03:39:27.229Z,101770.78
2022-12-20T03:44:30.126Z,101762.09
2022-12-20T03:49:33.456Z,101757.63
2022-12-20T03:54:36.467Z,101745.44
2022-12-20T03:59:39.407Z,101747.88
2022-12-20T04:04:42.638Z,101731.31
2022-12-20T04:09:45.627Z,101721.69
2022-12-20T04:14:48.615Z,101731.19
2022-12-20T04:19:51.557Z,101727.69
2022-12-20T04:24:54.482Z,101720.69
2022-12-20T04:29:57.367Z,101714.56
2022-12-20T04:35:00.332Z,101723.19
2022-12-20T04:40:03.917Z,101727.50
2022-12-20T04:45:08.333Z,101725.72
2022-12-20T04:50:11.344Z,101720.38
2022-12-20T04:55:14.313Z,101724.69
2022-12-20T05:00:17.757Z,101736.84
2022-12-20T05:05:20.989Z,101726.34
2022-12-20T05:10:24.093Z,101733.25
2022-12-20T05:15:27.070Z,101747.06
2022-12-20T05:20:32.189Z,101751.34
2022-12-20T05:26:10.007Z,101736.56
2022-12-20T05:31:13.114Z,101746.03
2022-12-20T05:36:16.605Z,101747.75
2022-12-20T05:41:20.051Z,101740.78
2022-12-20T05:46:23.072Z,101737.34
2022-12-20T05:51:26.087Z,101730.41
2022-12-20T05:56:28.993Z,101707.97
2022-12-20T06:01:32.228Z,101707.06
2022-12-20T06:06:35.351Z,101700.25
2022-12-20T06:11:38.484Z,101707.22
2022-12-20T06:16:41.596Z,101704.59
2022-12-20T06:21:45.327Z,101702.00
2022-12-20T06:26:48.271Z,101702.84
2022-12-20T06:31:51.267Z,101685.53
2022-12-20T06:36:54.316Z,101680.53
2022-12-20T06:41:57.208Z,101661.50
2022-12-20T06:47:02.032Z,101675.38
2022-12-20T06:52:06.227Z,101668.41
2022-12-20T06:57:09.020Z,101677.00
2022-12-20T07:02:12.885Z,101675.09
2022-12-20T07:07:17.215Z,101679.25
2022-12-20T07:12:20.612Z,101685.13
2022-12-20T07:17:23.428Z,101685.03
2022-12-20T07:22:26.635Z,101684.91
2022-12-20T07:27:29.548Z,101681.31
2022-12-20T07:32:32.816Z,101682.09
2022-12-20T07:37:36.670Z,101688.09
2022-12-20T07:42:46.160Z,101686.31
2022-12-20T07:47:51.331Z,101692.03
2022-12-20T07:52:55.144Z,101677.84
2022-12-20T07:58:04.982Z,101674.22
2022-12-20T08:03:23.433Z,101651.63
2022-12-20T08:08:26.787Z,101660.22
2022-12-20T08:13:29.671Z,101645.44
2022-12-20T08:18:32.603Z,101645.13
2022-12-20T08:23:35.552Z,101631.50
2022-12-20T08:28:38.513Z,101632.47
2022-12-20T08:33:41.591Z,101635.38
2022-12-20T08:38:44.488Z,101627.00
2022-12-20T08:43:47.431Z,101621.38
2022-12-20T08:48:50.334Z,101632.41
2022-12-20T08:53:53.397Z,101627.13
2022-12-20T08:58:56.194Z,101632.22
2022-12-20T09:03:59.571Z,101612.94
2022-12-20T09:09:03.568Z,101622.38
2022-12-20T09:14:08.238Z,101625.16
2022-12-20T09:19:13.847Z,101612.94
2022-12-20T09:24:17.424Z,101613.94
2022-12-20T09:29:27.081Z,101604.34
2022-12-20T09:34:33.022Z,101587.63
2022-12-20T09:39:37.725Z,101574.59
2022-12-20T09:44:42.903Z,101571.19
2022-12-20T09:49:51.009Z,101566.59
2022-12-20T09:55:34.647Z,101565.31
2022-12-20T10:00:51.885Z,101547.09
2022-12-20T10:06:04.789Z,101549.78
2022-12-20T10:11:51.260Z,101545.31
2022-12-20T10:17:15.754Z,101529.34
2022-12-20T10:22:26.182Z,101511.81
2022-12-20T10:27:29.539Z,101516.69
2022-12-20T10:32:33.538Z,101514.19
2022-12-20T10:37:36.726Z,101498.63
2022-12-20T10:42:43.277Z,101495.16
2022-12-20T10:47:48.479Z,101485.84
2022-12-20T10:53:25.630Z,101465.19
2022-12-20T10:58:30.310Z,101465.44
2022-12-20T11:03:33.853Z,101469.94
2022-12-20T11:08:44.392Z,101460.94
2022-12-20T11:13:50.134Z,101446.63
2022-12-20T11:19:56.927Z,101426.88
2022-12-20T11:25:07.593Z,101411.22
2022-12-20T11:31:07.102Z,101417.09
2022-12-20T11:36:27.835Z,101407.59
2022-12-20T11:42:09.776Z,101399.41
2022-12-20T11:48:34.809Z,101400.81
2022-12-20T11:53:39.214Z,101405.88
2022-12-20T11:59:02.467Z,101389.53
2022-12-20T12:04:21.046Z,101378.06
2022-12-20T12:10:03.293Z,101381.78
2022-12-20T12:16:23.504Z,101383.44
2022-12-20T12:21:56.367Z,101363.88
2022-12-20T12:26:59.862Z,101358.03
2022-12-20T12:32:33.670Z,101351.34
2022-12-20T12:38:03.863Z,101349.88
2022-12-20T12:43:40.901Z,101346.50
2022-12-20T12:48:45.909Z,101343.81
2022-12-20T12:53:53.584Z,101347.13
2022-12-20T12:59:22.134Z,101334.69
2022-12-20T13:04:29.744Z,101326.09
2022-12-20T13:09:32.597Z,101330.47
2022-12-20T13:14:41.722Z,101329.88
2022-12-20T13:19:56.025Z,101325.03
2022-12-20T13:25:04.148Z,101320.88
2022-12-20T13:30:17.248Z,101302.13
2022-12-20T13:35:26.469Z,101318.28
2022-12-20T13:40:39.669Z,101314.44
2022-12-20T13:45:51.960Z,101315.03
2022-12-20T13:50:57.616Z,101305.19
2022-12-20T13:56:48.046Z,101295.13
2022-12-20T14:01:55.198Z,101291.13
2022-12-20T14:07:01.901Z,101282.53
2022-12-20T14:12:25.260Z,101275.88
2022-12-20T14:17:44.364Z,101269.34
2022-12-20T14:23:15.396Z,101269.88
2022-12-20T14:28:39.813Z,101262.53
2022-12-20T14:33:42.829Z,101264.84
2022-12-20T14:38:49.837Z,101260.97
2022-12-20T14:43:58.141Z,101255.19
2022-12-20T14:49:25.196Z,101256.31
2022-12-20T15:00:18.393Z,101259.56
2022-12-20T15:05:47.188Z,101263.31
2022-12-20T15:11:10.818Z,101254.78
2022-12-20T15:16:25.277Z,101257.66
2022-12-20T15:21:43.045Z,101257.78
2022-12-20T15:26:48.047Z,101261.47
2022-12-20T15:32:07.153Z,101261.75
2022-12-20T15:37:18.360Z,101266.13
2022-12-20T15:42:23.051Z,101270.50
2022-12-20T15:47:26.500Z,101274.09
2022-12-20T15:52:29.697Z,101262.03
2022-12-20T15:57:32.676Z,101263.78
2022-12-20T16:02:35.787Z,101267.28
2022-12-20T16:07:39.158Z,101267.38
2022-12-20T16:12:42.382Z,101252.63
2022-12-20T16:17:45.210Z,101251.03
2022-12-20T16:22:48.065Z,101264.91
2022-12-20T16:27:51.917Z,101258.97
2022-12-20T16:32:54.921Z,101245.09
2022-12-20T16:38:00.246Z,101242.56
2022-12-20T16:43:03.452Z,101247.88
2022-12-20T16:48:06.617Z,101247.84
2022-12-20T16:53:15.512Z,101239.22
2022-12-20T16:58:18.255Z,101232.38
2022-12-20T17:03:21.241Z,101233.22
2022-12-20T17:13:46.819Z,101228.97
2022-12-20T17:18:53.095Z,101221.22
2022-12-20T17:23:55.926Z,101223.84
2022-12-20T17:29:00.667Z,101223.91
2022-12-20T17:34:15.601Z,101218.69
2022-12-20T17:39:18.910Z,101230.91
2022-12-20T17:44:27.760Z,101224.00
2022-12-20T17:49:31.393Z,101217.13
2022-12-20T17:54:39.905Z,101212.91
2022-12-20T17:59:43.460Z,101209.66
2022-12-20T18:04:47.369Z,101206.41
2022-12-20T18:09:50.974Z,101211.13
2022-12-20T18:14:54.029Z,101193.25
2022-12-20T18:19:57.065Z,101190.00
2022-12-20T18:25:00.609Z,101186.03
2022-12-20T18:30:04.309Z,101171.38
2022-12-20T18:35:08.354Z,101171.50
2022-12-20T18:40:11.800Z,101163.53
2022-12-20T18:45:14.754Z,101164.34
2022-12-20T18:50:17.658Z,101165.19
2022-12-20T18:55:20.486Z,101177.22
2022-12-20T19:00:23.467Z,101168.56
2022-12-20T19:05:28.617Z,101160.81
2022-12-20T19:10:33.396Z,101141.66
2022-12-20T19:15:36.381Z,101141.66
2022-12-20T19:20:40.202Z,101132.91
2022-12-20T19:25:43.420Z,101124.31
2022-12-20T19:30:46.450Z,101134.75
2022-12-20T19:35:55.863Z,101131.38
2022-12-20T19:40:59.432Z,101131.22
2022-12-20T19:46:02.663Z,101136.44
2022-12-20T19:51:15.580Z,101154.56
2022-12-20T19:56:22.808Z,101170.97
2022-12-20T20:01:27.817Z,101165.69
2022-12-20T20:06:30.944Z,101158.66
2022-12-20T20:11:34.168Z,101155.16
2022-12-20T20:16:37.965Z,101149.84
2022-12-20T20:21:41.131Z,101149.84
2022-12-20T20:26:44.167Z,101155.78
2022-12-20T20:31:47.211Z,101147.75
2022-12-20T20:36:50.122Z,101140.56
2022-12-20T20:41:52.968Z,101144.59
2022-12-20T20:46:56.017Z,101122.66
2022-12-20T20:51:58.941Z,101116.41
2022-12-20T20:57:01.613Z,101117.06
2022-12-20T21:02:05.001Z,101110.91
2022-12-20T21:07:07.982Z,101112.44
2022-12-20T21:12:11.389Z,101114.84
2022-12-20T21:17:14.473Z,101107.72
2022-12-20T21:22:17.383Z,101115.41
2022-12-20T21:27:20.312Z,101100.53
2022-12-20T21:32:23.377Z,101088.25
2022-12-20T21:37:29.266Z,101090.03
2022-12-20T21:42:32.477Z,101071.66
2022-12-20T21:47:36.048Z,101065.53
2022-12-20T21:52:40.788Z,101061.03
2022-12-20T21:57:44.060Z,101060.94
2022-12-20T22:02:47.268Z,101051.28
2022-12-20T22:07:50.201Z,101048.59
2022-12-20T22:12:53.077Z,101036.31
2022-12-20T22:17:55.756Z,101032.72
2022-12-20T22:22:58.621Z,101019.69
2022-12-20T22:28:01.538Z,101021.34
2022-12-20T22:33:04.591Z,101010.75
2022-12-20T22:38:07.434Z,101001.09
2022-12-20T22:43:10.352Z,100982.00
2022-12-20T22:48:13.171Z,100980.13
2022-12-20T22:53:16.031Z,100977.53
2022-12-20T22:58:19.082Z,100969.63
2022-12-20T23:03:22.241Z,100962.78
2022-12-20T23:08:29.795Z,100958.41
2022-12-20T23:13:51.701Z,100957.50
2022-12-20T23:18:56.359Z,100947.88
2022-12-20T23:23:59.452Z,100944.44
2022-12-20T23:29:04.336Z,100946.13
2022-12-20T23:34:08.028Z,100945.97
2022-12-20T23:39:10.922Z,100935.53
2022-12-20T23:44:13.878Z,100932.84
2022-12-20T23:49:16.913Z,100925.94
2022-12-20T23:54:21.480Z,100917.25
2022-12-20T23:59:24.667Z,100917.31
