createdAt,value
2018-04-15T00:00:49.400Z,101276.63
2018-04-15T00:03:17.560Z,101281.38
2018-04-15T00:05:45.689Z,101281.83
2018-04-15T00:08:13.917Z,101278.56
2018-04-15T00:10:42.054Z,101280.46
2018-04-15T00:13:10.192Z,101274.92
2018-04-15T00:15:38.336Z,101278.79
2018-04-15T00:18:06.473Z,101275.67
2018-04-15T00:20:34.617Z,101275.25
2018-04-15T00:23:02.758Z,101265.84
2018-04-15T00:25:30.908Z,101267.33
2018-04-15T00:27:59.029Z,101268.69
2018-04-15T00:30:27.159Z,101266.13
2018-04-15T00:32:55.286Z,101264.73
2018-04-15T00:35:23.426Z,101260.97
2018-04-15T00:37:51.914Z,101254.44
2018-04-15T00:40:20.045Z,101257.25
2018-04-15T00:42:48.188Z,101252.43
2018-04-15T00:45:16.319Z,101249.84
2018-04-15T00:47:44.462Z,101248.96
2018-04-15T00:50:12.644Z,101247.37
2018-04-15T00:52:41.053Z,101244.97
2018-04-15T00:55:09.176Z,101247.95
2018-04-15T00:57:37.294Z,101245.53
2018-04-15T01:00:05.441Z,101239.95
2018-04-15T01:02:33.588Z,101239.53
2018-04-15T01:05:01.721Z,101235.47
2018-04-15T01:07:29.876Z,101234.73
2018-04-15T01:09:57.987Z,101229.84
2018-04-15T01:12:26.123Z,101233.24
2018-04-15T01:14:54.283Z,101218.76
2018-04-15T01:17:22.405Z,101206.70
2018-04-15T01:19:50.546Z,101211.16
2018-04-15T01:22:18.682Z,101209.59
2018-04-15T01:24:46.820Z,101214.88
2018-04-15T01:27:14.953Z,101214.98
2018-04-15T01:29:43.166Z,101214.27
2018-04-15T01:32:11.302Z,101204.14
2018-04-15T01:34:39.440Z,101202.13
2018-04-15T01:37:07.597Z,101209.76
2018-04-15T01:39:35.715Z,101207.63
2018-04-15T01:42:03.851Z,101198.30
2018-04-15T01:44:32.006Z,101200.79
2018-04-15T01:47:00.111Z,101189.64
2018-04-15T01:49:28.227Z,101189.66
2018-04-15T01:51:56.403Z,101191.63
2018-04-15T01:54:24.528Z,101191.30
2018-04-15T01:56:52.656Z,101194.12
2018-04-15T01:59:20.801Z,101192.58
2018-04-15T02:01:48.933Z,101184.95
2018-04-15T02:04:17.074Z,101186.51
2018-04-15T02:06:45.304Z,101183.09
2018-04-15T02:09:13.452Z,101178.12
2018-04-15T02:11:41.577Z,101175.34
2018-04-15T02:14:09.734Z,101165.96
2018-04-15T02:16:37.878Z,101175.83
2018-04-15T02:19:06.001Z,101168.59
2018-04-15T02:21:34.326Z,101169.50
2018-04-15T02:24:02.454Z,101169.02
2018-04-15T02:26:30.573Z,101168.40
2018-04-15T02:28:58.733Z,101162.34
2018-04-15T02:31:26.885Z,101159.30
2018-04-15T02:33:55.022Z,101166.11
2018-04-15T02:36:23.165Z,101162.37
2018-04-15T02:38:51.295Z,101160.03
2018-04-15T02:41:19.424Z,101158.95
2018-04-15T02:43:47.562Z,101158.59
2018-04-15T02:46:18.693Z,101161.61
2018-04-15T02:48:46.961Z,101159.11
2018-04-15T02:51:15.086Z,101160.36
2018-04-15T02:53:43.289Z,101155.22
2018-04-15T02:56:11.416Z,101146.33
2018-04-15T02:58:39.575Z,101143.09
2018-04-15T03:01:07.704Z,101140.29
2018-04-15T03:03:35.849Z,101140.51
2018-04-15T03:06:04.011Z,101145.58
2018-04-15T03:08:32.137Z,101154.87
2018-04-15T03:11:00.288Z,101151.81
2018-04-15T03:13:28.468Z,101142.01
2018-04-15T03:15:56.594Z,101137.06
2018-04-15T03:18:24.736Z,101130.61
2018-04-15T03:20:52.881Z,101136.30
2018-04-15T03:23:21.021Z,101127.91
2018-04-15T03:25:49.150Z,101125.37
2018-04-15T03:28:17.306Z,101131.78
2018-04-15T03:30:45.442Z,101129.77
2018-04-15T03:33:13.586Z,101130.52
2018-04-15T03:35:41.734Z,101130.41
2018-04-15T03:38:09.868Z,101136.81
2018-04-15T03:40:38.004Z,101136.36
2018-04-15T03:43:06.139Z,101136.78
2018-04-15T03:45:34.271Z,101134.97
2018-04-15T03:48:05.740Z,101136.62
2018-04-15T03:50:33.918Z,101139.14
2018-04-15T03:53:02.051Z,101137.41
2018-04-15T03:55:30.181Z,101136.91
2018-04-15T03:57:58.339Z,101129.97
2018-04-15T04:00:26.443Z,101128.21
2018-04-15T04:02:54.559Z,101137.38
2018-04-15T04:05:22.711Z,101133.39
2018-04-15T04:07:50.846Z,101131.48
2018-04-15T04:10:18.992Z,101135.89
2018-04-15T04:12:47.134Z,101135.97
2018-04-15T04:15:15.242Z,101134.45
2018-04-15T04:17:55.164Z,101138.02
2018-04-15T04:20:35.098Z,101138.78
2018-04-15T04:23:15.266Z,101133.43
2018-04-15T04:25:47.918Z,101145.18
2018-04-15T04:28:16.181Z,101145.84
2018-04-15T04:30:44.299Z,101150.05
2018-04-15T04:33:12.425Z,101142.30
2018-04-15T04:35:40.572Z,101144.14
2018-04-15T04:38:08.685Z,101133.15
2018-04-15T04:40:36.835Z,101132.70
2018-04-15T04:43:04.985Z,101128.78
2018-04-15T04:45:33.120Z,101131.85
2018-04-15T04:48:01.259Z,101133.89
2018-04-15T04:50:29.410Z,101126.70
2018-04-15T04:52:57.559Z,101128.63
2018-04-15T04:55:25.710Z,101121.86
2018-04-15T04:57:53.845Z,101121.73
2018-04-15T05:00:21.984Z,101122.56
2018-04-15T05:02:50.124Z,101124.68
2018-04-15T05:05:18.453Z,101123.75
2018-04-15T05:07:46.606Z,101120.80
2018-04-15T05:10:14.729Z,101123.25
2018-04-15T05:12:42.873Z,101125.73
2018-04-15T05:15:11.002Z,101120.74
2018-04-15T05:17:39.281Z,101119.34
2018-04-15T05:20:07.418Z,101119.21
2018-04-15T05:22:35.552Z,101118.56
2018-04-15T05:25:03.700Z,101111.13
2018-04-15T05:27:31.828Z,101115.24
2018-04-15T05:30:00.027Z,101111.94
2018-04-15T05:32:28.142Z,101110.66
2018-04-15T05:34:56.293Z,101109.09
2018-04-15T05:37:24.441Z,101108.15
2018-04-15T05:39:52.579Z,101108.95
2018-04-15T05:42:20.940Z,101106.58
2018-04-15T05:44:49.073Z,101100.30
2018-04-15T05:47:17.215Z,101105.98
2018-04-15T05:49:45.551Z,101105.20
2018-04-15T05:52:13.699Z,101108.47
2018-04-15T05:54:41.840Z,101100.53
2018-04-15T05:57:09.996Z,101101.28
2018-04-15T05:59:39.051Z,101103.52
2018-04-15T06:02:07.184Z,101100.82
2018-04-15T06:04:35.313Z,101101.70
2018-04-15T06:07:03.433Z,101092.95
2018-04-15T06:09:31.565Z,101088.07
2018-04-15T06:11:59.709Z,101080.00
2018-04-15T06:14:27.841Z,101084.02
2018-04-15T06:16:55.959Z,101086.95
2018-04-15T06:19:24.107Z,101081.98
2018-04-15T06:21:52.234Z,101078.22
2018-04-15T06:24:20.478Z,101068.78
2018-04-15T06:26:48.613Z,101068.97
2018-04-15T06:29:16.753Z,101062.45
2018-04-15T06:31:44.870Z,101064.52
2018-04-15T06:34:13.013Z,101055.84
2018-04-15T06:36:41.151Z,101052.14
2018-04-15T06:39:09.265Z,101050.61
2018-04-15T06:41:37.396Z,101046.72
2018-04-15T06:44:05.537Z,101048.74
2018-04-15T06:46:33.677Z,101049.11
2018-04-15T06:49:01.820Z,101040.20
2018-04-15T06:51:30.024Z,101042.14
2018-04-15T06:53:58.138Z,101033.98
2018-04-15T06:56:26.277Z,101034.95
2018-04-15T06:58:54.412Z,101036.22
2018-04-15T07:01:22.533Z,101036.87
2018-04-15T07:03:50.667Z,101034.97
2018-04-15T07:06:18.776Z,101029.45
2018-04-15T07:08:46.928Z,101022.45
2018-04-15T07:11:15.061Z,101020.91
2018-04-15T07:13:43.207Z,101022.48
2018-04-15T07:16:11.365Z,101019.08
2018-04-15T07:18:39.518Z,101018.45
2018-04-15T07:21:07.650Z,101011.11
2018-04-15T07:23:35.757Z,101011.35
2018-04-15T07:26:03.888Z,101004.73
2018-04-15T07:28:32.037Z,101004.75
2018-04-15T07:31:00.138Z,101005.23
2018-04-15T07:33:28.293Z,101000.98
2018-04-15T07:35:56.413Z,101001.09
2018-04-15T07:38:24.537Z,101003.73
2018-04-15T07:40:52.700Z,100999.44
2018-04-15T07:43:20.848Z,100996.97
2018-04-15T07:45:48.964Z,101001.88
2018-04-15T07:48:17.125Z,100999.98
2018-04-15T07:50:45.252Z,101006.11
2018-04-15T07:53:13.402Z,101007.08
2018-04-15T07:55:41.526Z,101005.11
2018-04-15T07:58:13.263Z,101009.50
2018-04-15T08:00:41.410Z,101009.91
2018-04-15T08:03:09.571Z,101002.42
2018-04-15T08:05:37.679Z,101009.98
2018-04-15T08:08:05.799Z,100997.92
2018-04-15T08:10:33.994Z,100994.91
2018-04-15T08:13:02.123Z,100992.48
2018-04-15T08:15:33.681Z,100985.14
2018-04-15T08:18:01.826Z,100985.70
2018-04-15T08:20:29.976Z,100984.73
2018-04-15T08:22:58.100Z,100980.69
2018-04-15T08:25:26.251Z,100985.45
2018-04-15T08:27:54.350Z,100977.55
2018-04-15T08:30:22.492Z,100978.05
2018-04-15T08:32:50.623Z,100971.19
2018-04-15T08:35:18.738Z,100974.16
2018-04-15T08:37:46.853Z,100967.53
2018-04-15T08:40:15.146Z,100971.54
2018-04-15T08:42:46.302Z,100968.76
2018-04-15T08:45:14.457Z,100969.49
2018-04-15T08:47:42.791Z,100961.69
2018-04-15T08:50:10.923Z,100962.77
2018-04-15T08:52:39.045Z,100959.88
2018-04-15T08:55:07.187Z,100959.06
2018-04-15T08:57:35.327Z,100964.50
2018-04-15T09:00:03.458Z,100960.19
2018-04-15T09:02:31.739Z,100959.41
2018-04-15T09:04:59.882Z,100953.39
2018-04-15T09:07:27.996Z,100951.12
2018-04-15T09:09:56.495Z,100944.39
2018-04-15T09:12:24.638Z,100942.81
2018-04-15T09:14:52.777Z,100936.39
2018-04-15T09:17:20.940Z,100935.45
2018-04-15T09:19:49.052Z,100939.31
2018-04-15T09:22:17.256Z,100929.79
2018-04-15T09:24:45.437Z,100935.39
2018-04-15T09:27:13.556Z,100932.59
2018-04-15T09:29:41.658Z,100929.31
2018-04-15T09:32:13.270Z,100931.59
2018-04-15T09:34:41.398Z,100934.09
2018-04-15T09:37:09.518Z,100935.34
2018-04-15T09:39:37.672Z,100922.53
2018-04-15T09:42:05.808Z,100921.00
2018-04-15T09:44:33.909Z,100926.49
2018-04-15T09:47:02.054Z,100918.74
2018-04-15T09:49:30.184Z,100921.97
2018-04-15T09:51:58.311Z,100917.47
2018-04-15T09:54:26.461Z,100924.14
2018-04-15T09:56:54.590Z,100919.94
2018-04-15T09:59:22.713Z,100920.53
2018-04-15T10:01:54.578Z,100907.17
2018-04-15T10:04:22.713Z,100903.35
2018-04-15T10:06:50.841Z,100901.58
2018-04-15T10:09:19.806Z,100897.04
2018-04-15T10:11:47.921Z,100893.67
2018-04-15T10:14:16.041Z,100884.77
2018-04-15T10:16:44.183Z,100884.74
2018-04-15T10:19:12.301Z,100892.95
2018-04-15T10:21:40.450Z,100880.70
2018-04-15T10:24:08.618Z,100881.12
2018-04-15T10:26:36.729Z,100880.63
2018-04-15T10:29:04.846Z,100882.36
2018-04-15T10:31:33.012Z,100882.48
2018-04-15T10:34:01.122Z,100877.39
2018-04-15T10:36:29.246Z,100868.42
2018-04-15T10:38:57.383Z,100872.74
2018-04-15T10:41:25.500Z,100875.59
2018-04-15T10:43:53.631Z,100881.67
2018-04-15T10:46:21.768Z,100866.54
2018-04-15T10:48:49.888Z,100869.34
2018-04-15T10:51:18.007Z,100870.58
2018-04-15T10:53:46.149Z,100860.55
2018-04-15T10:56:14.272Z,100855.73
2018-04-15T10:58:42.371Z,100854.08
2018-04-15T11:01:10.519Z,100847.05
2018-04-15T11:03:38.658Z,100846.02
2018-04-15T11:06:06.780Z,100846.44
2018-04-15T11:08:34.925Z,100847.52
2018-04-15T11:11:03.060Z,100847.14
2018-04-15T11:13:31.177Z,100844.14
2018-04-15T11:16:02.549Z,100850.28
2018-04-15T11:18:30.675Z,100851.73
2018-04-15T11:20:58.786Z,100852.41
2018-04-15T11:23:26.929Z,100848.68
2018-04-15T11:25:55.077Z,100850.55
2018-04-15T11:28:23.177Z,100850.95
2018-04-15T11:30:51.327Z,100845.66
2018-04-15T11:33:19.450Z,100842.70
2018-04-15T11:35:47.568Z,100845.61
2018-04-15T11:38:15.708Z,100837.68
2018-04-15T11:40:43.841Z,100834.05
2018-04-15T11:43:11.963Z,100834.86
2018-04-15T11:45:40.114Z,100826.74
2018-04-15T11:48:08.238Z,100827.29
2018-04-15T11:50:36.360Z,100824.21
2018-04-15T11:53:04.487Z,100818.98
2018-04-15T11:55:32.604Z,100817.73
2018-04-15T11:58:00.709Z,100813.66
2018-04-15T12:00:28.864Z,100811.30
2018-04-15T12:02:56.988Z,100812.14
2018-04-15T12:05:25.124Z,100806.70
2018-04-15T12:07:53.254Z,100813.77
2018-04-15T12:10:21.426Z,100807.59
2018-04-15T12:12:49.528Z,100800.59
2018-04-15T12:15:17.923Z,100800.98
2018-04-15T12:17:46.105Z,100798.98
2018-04-15T12:20:14.229Z,100794.22
2018-04-15T12:22:42.370Z,100790.83
2018-04-15T12:25:10.475Z,100795.44
2018-04-15T12:27:38.605Z,100795.06
2018-04-15T12:30:06.726Z,100807.25
2018-04-15T12:32:35.068Z,100789.00
2018-04-15T12:35:03.182Z,100787.50
2018-04-15T12:37:31.306Z,100790.31
2018-04-15T12:39:59.441Z,100784.06
2018-04-15T12:42:27.562Z,100782.25
2018-04-15T12:44:55.922Z,100781.88
2018-04-15T12:47:24.052Z,100789.00
2018-04-15T12:49:52.155Z,100781.38
2018-04-15T12:52:24.008Z,100774.62
2018-04-15T12:54:52.175Z,100773.17
2018-04-15T12:57:21.246Z,100772.91
2018-04-15T12:59:49.432Z,100774.16
2018-04-15T13:02:17.553Z,100770.45
2018-04-15T13:04:45.694Z,100773.34
2018-04-15T13:07:13.842Z,100770.13
2018-04-15T13:09:41.967Z,100764.11
2018-04-15T13:12:10.086Z,100766.55
2018-04-15T13:14:38.386Z,100758.57
2018-04-15T13:17:06.482Z,100752.72
2018-04-15T13:19:34.607Z,100752.86
2018-04-15T13:22:02.727Z,100754.00
2018-04-15T13:24:34.531Z,100746.75
2018-04-15T13:27:02.710Z,100742.99
2018-04-15T13:29:30.856Z,100739.65
2018-04-15T13:31:58.983Z,100732.19
2018-04-15T13:34:27.107Z,100729.56
2018-04-15T13:36:55.244Z,100729.09
2018-04-15T13:39:24.298Z,100722.64
2018-04-15T13:41:52.413Z,100717.96
2018-04-15T13:44:20.565Z,100713.50
2018-04-15T13:46:48.734Z,100704.73
2018-04-15T13:49:16.832Z,100712.16
2018-04-15T13:51:45.093Z,100704.03
2018-04-15T13:54:13.217Z,100702.29
2018-04-15T13:56:41.380Z,100708.73
2018-04-15T13:59:09.520Z,100699.25
2018-04-15T14:01:38.573Z,100700.27
2018-04-15T14:04:06.702Z,100708.31
2018-04-15T14:06:34.842Z,100700.87
2018-04-15T14:09:02.968Z,100704.70
2018-04-15T14:11:31.083Z,100698.36
2018-04-15T14:13:59.217Z,100696.90
2018-04-15T14:16:27.332Z,100688.40
2018-04-15T14:18:55.488Z,100686.91
2018-04-15T14:21:23.612Z,100683.69
2018-04-15T14:23:51.743Z,100676.73
2018-04-15T14:26:22.907Z,100677.05
2018-04-15T14:28:51.041Z,100669.23
2018-04-15T14:31:19.202Z,100670.19
2018-04-15T14:33:51.177Z,100664.27
2018-04-15T14:36:19.311Z,100663.76
2018-04-15T14:38:47.420Z,100664.60
2018-04-15T14:41:15.567Z,100665.30
2018-04-15T14:43:43.903Z,100665.77
2018-04-15T14:46:12.038Z,100660.54
2018-04-15T14:48:40.143Z,100657.84
2018-04-15T14:51:08.652Z,100654.91
2018-04-15T14:53:39.852Z,100649.94
2018-04-15T14:56:07.983Z,100649.86
2018-04-15T14:58:36.115Z,100649.84
2018-04-15T15:01:04.247Z,100646.13
2018-04-15T15:03:32.438Z,100638.30
2018-04-15T15:06:00.580Z,100643.96
2018-04-15T15:08:28.716Z,100641.93
2018-04-15T15:10:56.842Z,100638.32
2018-04-15T15:13:24.990Z,100639.95
2018-04-15T15:15:53.077Z,100637.00
2018-04-15T15:18:21.207Z,100643.17
2018-04-15T15:20:49.392Z,100636.75
2018-04-15T15:23:17.520Z,100637.23
2018-04-15T15:25:45.656Z,100638.77
2018-04-15T15:28:13.780Z,100635.89
2018-04-15T15:30:41.927Z,100638.56
2018-04-15T15:33:10.055Z,100636.37
2018-04-15T15:35:38.212Z,100634.46
2018-04-15T15:38:06.334Z,100637.60
2018-04-15T15:40:34.458Z,100641.42
2018-04-15T15:43:02.583Z,100636.30
2018-04-15T15:45:30.720Z,100636.38
2018-04-15T15:47:58.829Z,100636.97
2018-04-15T15:50:27.173Z,100643.38
2018-04-15T15:52:55.296Z,100631.65
2018-04-15T15:55:23.411Z,100632.20
2018-04-15T15:57:51.538Z,100640.25
2018-04-15T16:00:19.683Z,100641.80
2018-04-15T16:02:47.802Z,100636.20
2018-04-15T16:05:15.936Z,100635.94
2018-04-15T16:07:44.071Z,100635.70
2018-04-15T16:10:12.270Z,100635.06
2018-04-15T16:12:40.446Z,100629.09
2018-04-15T16:15:08.582Z,100624.56
2018-04-15T16:17:36.716Z,100630.01
2018-04-15T16:20:04.843Z,100638.65
2018-04-15T16:22:32.953Z,100632.52
2018-04-15T16:25:01.991Z,100631.95
2018-04-15T16:27:30.107Z,100636.05
2018-04-15T16:29:58.237Z,100641.55
2018-04-15T16:32:26.382Z,100636.16
2018-04-15T16:34:54.536Z,100634.13
2018-04-15T16:37:22.658Z,100642.97
2018-04-15T16:39:50.937Z,100640.81
2018-04-15T16:42:19.081Z,100647.10
2018-04-15T16:44:47.297Z,100640.84
2018-04-15T16:47:15.444Z,100646.69
2018-04-15T16:49:43.636Z,100650.27
2018-04-15T16:52:11.749Z,100647.16
2018-04-15T16:54:39.883Z,100648.00
2018-04-15T16:57:08.242Z,100653.42
2018-04-15T16:59:36.359Z,100651.95
2018-04-15T17:02:04.473Z,100655.27
2018-04-15T17:04:32.643Z,100652.38
2018-04-15T17:07:00.783Z,100649.88
2018-04-15T17:09:28.936Z,100655.11
2018-04-15T17:11:57.066Z,100649.02
2018-04-15T17:14:25.207Z,100655.71
2018-04-15T17:16:53.347Z,100662.80
2018-04-15T17:19:21.555Z,100659.20
2018-04-15T17:21:49.750Z,100662.60
2018-04-15T17:24:17.926Z,100658.77
2018-04-15T17:26:46.270Z,100661.22
2018-04-15T17:29:14.407Z,100660.39
2018-04-15T17:31:42.804Z,100664.39
2018-04-15T17:34:10.925Z,100667.56
2018-04-15T17:36:39.042Z,100662.13
2018-04-15T17:39:07.170Z,100667.55
2018-04-15T17:41:35.303Z,100669.89
2018-04-15T17:44:03.436Z,100665.69
2018-04-15T17:46:31.543Z,100671.28
2018-04-15T17:48:59.693Z,100671.14
2018-04-15T17:51:27.804Z,100670.18
2018-04-15T17:53:55.952Z,100668.28
2018-04-15T17:56:24.110Z,100665.83
2018-04-15T17:58:52.246Z,100666.34
2018-04-15T18:01:23.542Z,100669.34
2018-04-15T18:03:51.674Z,100672.91
2018-04-15T18:06:19.783Z,100677.40
2018-04-15T18:08:47.913Z,100675.39
2018-04-15T18:11:16.067Z,100678.78
2018-04-15T18:13:44.221Z,100679.34
2018-04-15T18:16:12.356Z,100686.97
2018-04-15T18:18:40.483Z,100681.80
2018-04-15T18:21:08.607Z,100687.26
2018-04-15T18:23:37.000Z,100684.14
2018-04-15T18:26:05.419Z,100693.02
2018-04-15T18:28:33.542Z,100697.38
2018-04-15T18:31:01.665Z,100695.32
2018-04-15T18:33:29.806Z,100696.14
2018-04-15T18:35:57.941Z,100696.31
2018-04-15T18:38:26.084Z,100694.01
2018-04-15T18:40:54.211Z,100697.42
2018-04-15T18:43:22.347Z,100695.80
2018-04-15T18:45:50.451Z,100691.16
2018-04-15T18:48:18.608Z,100690.48
2018-04-15T18:50:46.752Z,100687.20
2018-04-15T18:53:14.872Z,100685.57
2018-04-15T18:55:43.027Z,100692.52
2018-04-15T18:58:11.158Z,100692.39
2018-04-15T19:00:39.279Z,100691.17
2018-04-15T19:03:07.431Z,100699.72
2018-04-15T19:05:35.562Z,100702.44
2018-04-15T19:08:03.685Z,100695.21
2018-04-15T19:10:31.804Z,100695.87
2018-04-15T19:12:59.932Z,100705.67
2018-04-15T19:15:28.087Z,100708.25
2018-04-15T19:17:56.461Z,100705.80
2018-04-15T19:20:24.592Z,100717.38
2018-04-15T19:22:52.727Z,100721.28
2018-04-15T19:25:20.877Z,100719.09
2018-04-15T19:27:48.986Z,100719.08
2018-04-15T19:30:17.155Z,100713.89
2018-04-15T19:32:45.302Z,100717.41
2018-04-15T19:35:13.443Z,100719.71
2018-04-15T19:37:41.562Z,100720.52
2018-04-15T19:40:09.678Z,100718.09
2018-04-15T19:42:37.816Z,100719.12
2018-04-15T19:45:05.933Z,100723.07
2018-04-15T19:47:34.139Z,100722.61
2018-04-15T19:50:02.262Z,100734.63
2018-04-15T19:52:30.371Z,100731.20
2018-04-15T19:54:58.512Z,100729.31
2018-04-15T19:57:26.624Z,100724.66
2018-04-15T19:59:54.770Z,100718.44
2018-04-15T20:02:22.915Z,100724.41
2018-04-15T20:04:51.035Z,100715.76
2018-04-15T20:07:19.153Z,100720.22
2018-04-15T20:09:47.301Z,100710.04
2018-04-15T20:12:15.429Z,100715.17
2018-04-15T20:14:43.548Z,100712.72
2018-04-15T20:17:11.726Z,100707.55
2018-04-15T20:19:39.914Z,100701.84
2018-04-15T20:22:08.002Z,100704.00
2018-04-15T20:24:36.137Z,100701.00
2018-04-15T20:27:04.348Z,100701.50
2018-04-15T20:29:32.444Z,100704.09
2018-04-15T20:32:00.679Z,100703.14
2018-04-15T20:34:28.833Z,100704.19
2018-04-15T20:36:56.980Z,100708.80
2018-04-15T20:39:25.125Z,100705.89
2018-04-15T20:41:53.385Z,100702.10
2018-04-15T20:44:21.497Z,100710.07
2018-04-15T20:46:49.646Z,100714.27
2018-04-15T20:49:17.790Z,100717.11
2018-04-15T20:51:45.922Z,100723.13
2018-04-15T20:54:14.063Z,100723.42
2018-04-15T20:56:42.205Z,100734.09
2018-04-15T20:59:10.423Z,100731.37
2018-04-15T21:01:38.558Z,100732.16
2018-04-15T21:04:06.763Z,100738.58
2018-04-15T21:06:34.941Z,100736.56
2018-04-15T21:09:03.095Z,100733.97
2018-04-15T21:11:31.243Z,100733.11
2018-04-15T21:13:59.347Z,100731.42
2018-04-15T21:16:27.472Z,100734.03
2018-04-15T21:18:55.603Z,100733.31
2018-04-15T21:21:23.738Z,100733.59
2018-04-15T21:23:51.888Z,100735.51
2018-04-15T21:26:20.069Z,100735.51
2018-04-15T21:28:48.188Z,100738.03
2018-04-15T21:31:16.351Z,100737.17
2018-04-15T21:33:44.493Z,100739.39
2018-04-15T21:36:12.627Z,100746.17
2018-04-15T21:38:40.787Z,100743.22
2018-04-15T21:41:08.901Z,100741.94
2018-04-15T21:43:37.002Z,100740.55
2018-04-15T21:46:05.145Z,100745.39
2018-04-15T21:48:33.285Z,100739.20
2018-04-15T21:51:01.423Z,100744.38
2018-04-15T21:53:29.628Z,100743.16
2018-04-15T21:55:57.758Z,100739.14
2018-04-15T21:58:25.934Z,100738.87
2018-04-15T22:00:54.088Z,100740.56
2018-04-15T22:03:25.728Z,100734.30
2018-04-15T22:05:53.854Z,100733.52
2018-04-15T22:08:21.971Z,100737.00
2018-04-15T22:10:50.076Z,100733.25
2018-04-15T22:13:18.221Z,100728.06
2018-04-15T22:15:46.348Z,100723.25
2018-04-15T22:18:14.462Z,100723.80
2018-04-15T22:20:42.574Z,100717.78
2018-04-15T22:23:10.783Z,100723.11
2018-04-15T22:25:38.899Z,100727.91
2018-04-15T22:28:07.045Z,100733.31
2018-04-15T22:30:35.157Z,100733.75
2018-04-15T22:33:03.292Z,100725.98
2018-04-15T22:35:31.406Z,100722.91
2018-04-15T22:37:59.777Z,100716.47
2018-04-15T22:40:27.917Z,100723.41
2018-04-15T22:42:56.044Z,100719.64
2018-04-15T22:45:24.159Z,100723.58
2018-04-15T22:47:58.002Z,100724.29
2018-04-15T22:50:31.843Z,100725.30
2018-04-15T22:52:59.980Z,100718.84
2018-04-15T22:55:28.110Z,100715.65
2018-04-15T22:57:56.254Z,100708.08
2018-04-15T23:00:24.374Z,100706.59
2018-04-15T23:02:52.479Z,100711.31
2018-04-15T23:05:20.610Z,100704.80
2018-04-15T23:07:48.717Z,100701.37
2018-04-15T23:10:16.845Z,100701.09
2018-04-15T23:12:44.960Z,100708.67
2018-04-15T23:15:13.095Z,100705.75
2018-04-15T23:17:41.222Z,100709.68
2018-04-15T23:20:09.372Z,100711.45
2018-04-15T23:22:41.038Z,100709.79
2018-04-15T23:25:09.134Z,100712.81
2018-04-15T23:27:37.275Z,100712.81
2018-04-15T23:30:05.419Z,100714.27
2018-04-15T23:32:33.527Z,100723.98
2018-04-15T23:35:01.662Z,100719.20
2018-04-15T23:37:29.784Z,100725.88
2018-04-15T23:39:57.897Z,100725.30
2018-04-15T23:42:26.026Z,100724.66
2018-04-15T23:44:54.159Z,100724.88
2018-04-15T23:47:22.277Z,100718.59
2018-04-15T23:49:50.402Z,100724.72
2018-04-15T23:52:18.521Z,100720.08
2018-04-15T23:54:46.644Z,100724.66
2018-04-15T23:57:14.781Z,100727.00
2018-04-15T23:59:42.903Z,100721.45
