createdAt,value
2022-09-26T00:11:00.935Z,12.67
2022-09-26T00:14:08.044Z,12.82
2022-09-26T00:17:14.355Z,12.95
2022-09-26T00:19:45.445Z,12.48
2022-09-26T00:22:36.435Z,12.23
2022-09-26T00:25:28.567Z,12.82
2022-09-26T00:50:54.178Z,11.32
2022-09-26T00:56:56.887Z,15.05
2022-09-26T00:59:34.248Z,14.20
2022-09-26T01:02:28.927Z,13.88
2022-09-26T01:05:01.874Z,15.05
2022-09-26T01:07:36.685Z,13.75
2022-09-26T01:10:09.890Z,12.15
2022-09-26T01:13:05.258Z,13.50
2022-09-26T01:15:59.189Z,14.55
2022-09-26T01:34:16.739Z,17.05
2022-09-26T01:37:33.476Z,13.82
2022-09-26T01:40:33.366Z,13.88
2022-09-26T01:43:16.201Z,14.27
2022-09-26T01:45:47.274Z,15.38
2022-09-26T01:48:42.173Z,14.30
2022-09-26T01:51:39.714Z,16.92
2022-09-26T01:54:23.018Z,14.55
2022-09-26T01:56:57.024Z,16.87
2022-09-26T01:59:35.646Z,16.00
2022-09-26T02:02:16.475Z,15.45
2022-09-26T02:04:55.076Z,16.02
2022-09-26T02:07:57.336Z,16.85
2022-09-26T02:10:36.797Z,19.02
2022-09-26T02:16:07.116Z,17.55
2022-09-26T02:18:49.676Z,18.83
2022-09-26T02:21:42.601Z,19.15
2022-09-26T02:24:54.765Z,18.92
2022-09-26T02:27:46.985Z,21.20
2022-09-26T02:43:04.811Z,18.48
2022-09-26T02:45:47.740Z,18.48
2022-09-26T02:49:04.037Z,19.42
2022-09-26T02:51:46.443Z,18.35
2022-09-26T02:54:35.895Z,19.88
2022-09-26T02:57:17.411Z,19.70
2022-09-26T03:00:15.235Z,18.10
2022-09-26T03:03:27.361Z,18.83
2022-09-26T03:06:20.371Z,20.77
2022-09-26T03:09:22.882Z,19.80
2022-09-26T03:12:19.149Z,17.45
2022-09-26T03:27:28.869Z,20.00
2022-09-26T03:30:02.169Z,27.58
2022-09-26T03:32:36.717Z,19.92
2022-09-26T03:35:28.159Z,19.05
2022-09-26T03:38:40.000Z,20.02
2022-09-26T03:59:48.604Z,17.95
2022-09-26T04:03:06.969Z,17.17
2022-09-26T04:05:44.813Z,19.50
2022-09-26T04:08:15.786Z,20.95
2022-09-26T04:10:47.116Z,18.73
2022-09-26T04:13:51.261Z,20.83
2022-09-26T04:34:20.466Z,17.77
2022-09-26T04:36:55.543Z,19.42
2022-09-26T04:39:46.612Z,17.85
2022-09-26T04:42:42.932Z,17.83
2022-09-26T04:55:26.202Z,17.65
2022-09-26T04:59:00.972Z,17.77
2022-09-26T05:12:41.245Z,16.20
2022-09-26T05:18:53.145Z,17.08
2022-09-26T05:34:30.020Z,20.50
2022-09-26T05:37:41.552Z,16.80
2022-09-26T05:41:13.596Z,19.55
2022-09-26T05:44:05.163Z,22.60
2022-09-26T05:59:53.968Z,19.98
2022-09-26T06:02:49.042Z,18.88
2022-09-26T06:08:59.232Z,15.55
2022-09-26T06:12:11.399Z,16.95
2022-09-26T06:15:14.575Z,15.63
2022-09-26T06:31:17.877Z,16.83
2022-09-26T06:34:46.862Z,15.48
2022-09-26T06:38:23.392Z,15.50
2022-09-26T06:41:18.126Z,17.90
2022-09-26T06:51:11.281Z,19.40
2022-09-26T06:53:44.054Z,15.33
2022-09-26T06:56:16.661Z,16.30
2022-09-26T06:58:48.153Z,17.13
2022-09-26T07:01:59.998Z,15.82
2022-09-26T07:05:09.171Z,15.40
2022-09-26T07:24:52.161Z,14.77
2022-09-26T07:27:55.201Z,16.50
2022-09-26T07:31:02.852Z,17.13
2022-09-26T07:47:14.431Z,14.77
2022-09-26T07:50:29.254Z,18.17
2022-09-26T07:53:53.123Z,18.30
2022-09-26T08:10:27.596Z,16.52
2022-09-26T08:13:56.896Z,16.05
2022-09-26T08:16:48.683Z,17.77
2022-09-26T08:29:50.202Z,16.50
2022-09-26T08:33:43.548Z,16.02
2022-09-26T08:47:09.759Z,14.07
2022-09-26T08:53:42.570Z,15.80
2022-09-26T08:56:56.182Z,14.20
2022-09-26T09:00:03.692Z,15.95
2022-09-26T09:03:17.338Z,17.23
2022-09-26T09:12:43.697Z,15.93
2022-09-26T09:16:19.643Z,14.93
2022-09-26T09:19:20.609Z,13.60
2022-09-26T09:22:08.073Z,14.68
2022-09-26T09:27:52.442Z,13.88
2022-09-26T09:29:21.082Z,13.98
2022-09-26T09:32:46.067Z,14.63
2022-09-26T09:35:57.193Z,14.23
2022-09-26T09:39:01.776Z,14.18
2022-09-26T09:49:11.510Z,15.55
2022-09-26T09:52:28.153Z,16.48
2022-09-26T09:55:28.675Z,13.70
2022-09-26T10:12:02.093Z,13.52
2022-09-26T10:15:48.737Z,15.80
2022-09-26T10:19:02.997Z,14.32
2022-09-26T10:21:56.537Z,15.43
2022-09-26T10:40:41.721Z,15.95
2022-09-26T10:43:27.180Z,13.85
2022-09-26T10:46:25.313Z,15.30
2022-09-26T10:49:41.408Z,15.20
2022-09-26T10:52:50.621Z,14.02
2022-09-26T11:05:37.910Z,15.57
2022-09-26T11:09:21.775Z,16.33
2022-09-26T11:13:02.125Z,15.15
2022-09-26T11:16:00.102Z,16.73
2022-09-26T11:18:53.808Z,15.98
2022-09-26T11:21:50.097Z,15.57
2022-09-26T11:35:27.700Z,15.70
2022-09-26T11:38:12.582Z,16.20
2022-09-26T11:41:39.722Z,15.18
2022-09-26T11:44:38.694Z,19.48
2022-09-26T11:47:47.911Z,14.85
2022-09-26T11:50:55.108Z,16.13
2022-09-26T11:54:23.046Z,17.42
2022-09-26T11:57:23.855Z,16.05
2022-09-26T12:25:09.379Z,16.20
2022-09-26T12:28:01.673Z,15.23
2022-09-26T12:31:30.726Z,16.58
2022-09-26T12:35:03.193Z,15.70
2022-09-26T12:37:46.243Z,17.17
2022-09-26T12:44:45.450Z,14.38
2022-09-26T13:03:34.473Z,16.58
2022-09-26T13:06:34.037Z,18.13
2022-09-26T13:09:48.916Z,17.73
2022-09-26T13:12:40.403Z,17.52
2022-09-26T13:15:57.949Z,19.08
2022-09-26T13:19:02.159Z,16.20
2022-09-26T13:21:49.488Z,15.85
2022-09-26T13:24:30.071Z,18.42
2022-09-26T13:27:37.670Z,15.27
2022-09-26T13:30:37.763Z,17.80
2022-09-26T13:33:27.755Z,19.40
2022-09-26T13:36:02.247Z,18.95
2022-09-26T13:41:38.945Z,17.98
2022-09-26T13:44:39.166Z,18.23
2022-09-26T13:47:26.189Z,22.95
2022-09-26T13:50:44.904Z,22.80
2022-09-26T13:54:05.840Z,23.90
2022-09-26T13:56:37.721Z,21.52
2022-09-26T13:59:19.640Z,30.67
2022-09-26T14:02:29.773Z,19.67
2022-09-26T14:05:25.408Z,22.83
2022-09-26T14:21:34.399Z,19.63
2022-09-26T14:24:37.291Z,21.58
2022-09-26T14:27:39.671Z,19.98
2022-09-26T14:30:33.833Z,22.00
2022-09-26T14:33:31.193Z,22.52
2022-09-26T14:36:33.761Z,21.92
2022-09-26T14:39:06.594Z,19.85
2022-09-26T14:41:38.853Z,19.20
2022-09-26T14:44:37.085Z,21.52
2022-09-26T14:47:58.752Z,21.60
2022-09-26T15:08:31.250Z,20.67
2022-09-26T15:11:03.577Z,20.05
2022-09-26T15:13:44.520Z,21.40
2022-09-26T15:16:57.461Z,19.33
2022-09-26T15:19:56.472Z,19.85
2022-09-26T15:22:31.383Z,18.75
2022-09-26T15:25:20.740Z,21.80
2022-09-26T15:27:57.814Z,21.08
2022-09-26T15:30:55.341Z,19.55
2022-09-26T15:33:46.563Z,18.08
2022-09-26T15:36:41.273Z,20.33
2022-09-26T16:33:41.882Z,17.60
2022-09-26T16:36:36.714Z,18.48
2022-09-26T16:39:18.780Z,17.50
2022-09-26T16:42:19.378Z,16.60
2022-09-26T16:44:58.981Z,18.23
2022-09-26T16:47:49.247Z,22.13
2022-09-26T16:50:35.603Z,16.70
2022-09-26T16:53:27.411Z,19.45
2022-09-26T16:55:59.773Z,17.67
2022-09-26T16:58:59.392Z,17.95
2022-09-26T17:01:49.056Z,17.27
2022-09-26T17:04:33.546Z,19.92
2022-09-26T17:30:23.471Z,17.00
2022-09-26T17:33:15.663Z,19.10
2022-09-26T17:36:12.062Z,18.98
2022-09-26T17:38:44.765Z,22.63
2022-09-26T17:41:15.891Z,18.13
2022-09-26T17:44:06.926Z,17.95
2022-09-26T17:46:39.781Z,18.15
2022-09-26T17:49:19.655Z,19.23
2022-09-26T17:51:50.590Z,19.92
2022-09-26T17:54:23.042Z,16.77
2022-09-26T17:57:41.734Z,19.45
2022-09-26T18:00:18.032Z,19.95
2022-09-26T18:03:02.763Z,17.98
2022-09-26T18:11:26.142Z,17.02
2022-09-26T18:13:58.378Z,15.65
2022-09-26T18:22:26.432Z,19.27
2022-09-26T18:25:27.110Z,18.48
2022-09-26T18:27:59.207Z,19.35
2022-09-26T18:30:30.832Z,18.42
2022-09-26T19:12:51.930Z,18.42
2022-09-26T19:16:01.214Z,18.38
2022-09-26T19:18:32.348Z,17.42
2022-09-26T19:21:35.500Z,16.05
2022-09-26T19:24:56.677Z,15.70
2022-09-26T19:27:48.225Z,21.60
2022-09-26T19:30:22.351Z,16.50
2022-09-26T19:32:55.179Z,17.70
2022-09-26T19:35:31.819Z,16.47
2022-09-26T19:38:28.161Z,16.45
2022-09-26T19:41:00.991Z,19.17
2022-09-26T19:43:33.044Z,17.57
2022-09-26T19:46:26.995Z,17.55
2022-09-26T19:48:58.403Z,15.43
2022-09-26T19:51:30.768Z,18.52
2022-09-26T19:54:06.093Z,17.35
2022-09-26T19:56:37.562Z,15.35
2022-09-26T19:59:08.507Z,15.85
2022-09-26T20:01:40.091Z,16.75
2022-09-26T20:04:31.393Z,18.42
2022-09-26T20:07:02.486Z,17.77
2022-09-26T20:09:56.319Z,17.73
2022-09-26T20:12:50.177Z,19.42
2022-09-26T20:15:22.168Z,16.98
2022-09-26T20:17:55.099Z,17.50
2022-09-26T20:20:54.835Z,15.70
2022-09-26T20:23:29.113Z,15.50
2022-09-26T20:26:01.106Z,16.17
2022-09-26T20:28:32.827Z,17.35
2022-09-26T20:31:25.537Z,15.82
2022-09-26T21:41:00.011Z,18.20
2022-09-26T21:43:39.673Z,18.75
2022-09-26T21:46:31.658Z,17.05
2022-09-26T21:49:22.867Z,20.60
2022-09-26T21:52:05.255Z,17.95
2022-09-26T21:54:42.606Z,18.48
2022-09-26T21:57:20.963Z,16.02
2022-09-26T22:00:14.219Z,18.15
2022-09-26T22:03:05.330Z,17.27
2022-09-26T22:08:44.110Z,17.77
2022-09-26T23:18:14.669Z,20.77
2022-09-26T23:20:46.325Z,17.25
2022-09-26T23:23:17.716Z,17.98
2022-09-26T23:25:50.669Z,17.75
2022-09-26T23:28:47.476Z,17.20
2022-09-26T23:31:42.399Z,20.45
2022-09-26T23:34:13.463Z,16.10
2022-09-26T23:37:10.644Z,17.77
2022-09-26T23:40:27.474Z,17.60
2022-09-26T23:43:00.464Z,18.15
2022-09-26T23:57:18.354Z,17.55
2022-09-26T23:59:49.386Z,17.65
