createdAt,value
2019-01-17T00:02:33.629Z,7.10
2019-01-17T00:07:50.771Z,8.27
2019-01-17T00:13:09.840Z,6.83
2019-01-17T00:18:36.840Z,8.00
2019-01-17T00:24:02.623Z,8.43
2019-01-17T00:29:16.097Z,6.93
2019-01-17T00:34:43.476Z,6.60
2019-01-17T00:40:05.746Z,6.90
2019-01-17T00:45:28.132Z,8.50
2019-01-17T00:50:44.083Z,9.37
2019-01-17T00:56:15.328Z,8.00
2019-01-17T01:01:42.107Z,8.00
2019-01-17T01:07:04.682Z,7.13
2019-01-17T01:12:33.899Z,7.03
2019-01-17T01:18:07.320Z,7.73
2019-01-17T01:23:40.607Z,7.23
2019-01-17T01:29:16.567Z,7.30
2019-01-17T01:34:44.246Z,6.97
2019-01-17T01:40:20.205Z,6.10
2019-01-17T01:45:36.957Z,6.27
2019-01-17T01:50:51.379Z,5.63
2019-01-17T01:55:56.328Z,5.90
2019-01-17T02:01:00.983Z,5.47
2019-01-17T02:06:06.131Z,6.43
2019-01-17T02:11:10.879Z,6.17
2019-01-17T02:16:15.727Z,7.13
2019-01-17T02:21:20.671Z,7.50
2019-01-17T02:26:25.623Z,6.13
2019-01-17T02:31:30.438Z,7.10
2019-01-17T02:36:35.179Z,6.80
2019-01-17T02:41:39.848Z,6.13
2019-01-17T02:46:44.636Z,6.13
2019-01-17T02:51:49.521Z,6.63
2019-01-17T02:56:53.946Z,6.17
2019-01-17T03:01:58.693Z,7.40
2019-01-17T03:07:03.356Z,6.50
2019-01-17T03:12:08.055Z,8.90
2019-01-17T03:17:12.703Z,6.60
2019-01-17T03:22:17.607Z,7.77
2019-01-17T03:27:22.135Z,9.50
2019-01-17T03:32:27.068Z,6.90
2019-01-17T03:37:32.223Z,8.87
2019-01-17T03:42:36.964Z,5.97
2019-01-17T03:47:42.789Z,9.17
2019-01-17T03:52:47.731Z,9.93
2019-01-17T03:57:52.560Z,10.73
2019-01-17T04:02:57.199Z,9.30
2019-01-17T04:08:01.879Z,7.73
2019-01-17T04:13:06.862Z,8.10
2019-01-17T04:18:11.539Z,10.83
2019-01-17T04:23:16.160Z,11.47
2019-01-17T04:28:20.828Z,9.30
2019-01-17T04:33:25.701Z,9.17
2019-01-17T04:38:30.406Z,8.47
2019-01-17T04:43:34.948Z,10.63
2019-01-17T04:48:39.871Z,10.33
2019-01-17T04:53:44.540Z,8.80
2019-01-17T04:58:49.196Z,9.63
2019-01-17T05:03:54.185Z,7.13
2019-01-17T05:08:58.927Z,9.20
2019-01-17T05:14:04.962Z,10.20
2019-01-17T05:19:09.699Z,10.40
2019-01-17T05:24:14.403Z,7.10
2019-01-17T05:29:19.129Z,8.93
2019-01-17T05:34:23.747Z,11.37
2019-01-17T05:39:28.477Z,12.53
2019-01-17T05:44:33.167Z,9.53
2019-01-17T05:49:37.891Z,11.63
2019-01-17T05:54:42.719Z,10.43
2019-01-17T05:59:47.383Z,9.47
2019-01-17T06:04:53.248Z,11.33
2019-01-17T06:09:58.451Z,10.67
2019-01-17T06:15:03.183Z,11.30
2019-01-17T06:20:10.057Z,11.50
2019-01-17T06:25:14.995Z,9.97
2019-01-17T06:30:19.745Z,12.13
2019-01-17T06:35:24.361Z,8.13
2019-01-17T06:40:31.419Z,11.80
2019-01-17T06:45:36.047Z,10.50
2019-01-17T06:50:40.704Z,9.60
2019-01-17T06:55:45.324Z,10.07
2019-01-17T07:00:50.048Z,9.20
2019-01-17T07:05:54.919Z,9.57
2019-01-17T07:10:59.695Z,10.03
2019-01-17T07:16:04.343Z,8.83
2019-01-17T07:21:12.495Z,8.43
2019-01-17T07:26:17.172Z,9.40
2019-01-17T07:31:21.767Z,9.03
2019-01-17T07:36:26.432Z,9.33
2019-01-17T07:41:31.329Z,7.60
2019-01-17T07:46:36.587Z,8.20
2019-01-17T07:51:41.427Z,10.37
2019-01-17T07:56:46.105Z,10.33
2019-01-17T08:01:50.740Z,7.10
2019-01-17T08:06:56.851Z,7.70
2019-01-17T08:12:10.502Z,7.70
2019-01-17T08:17:15.238Z,7.50
2019-01-17T08:22:20.010Z,6.10
2019-01-17T08:27:24.715Z,7.83
2019-01-17T08:32:29.347Z,9.37
2019-01-17T08:37:34.303Z,8.13
2019-01-17T08:42:38.828Z,10.43
2019-01-17T08:47:43.583Z,9.23
2019-01-17T08:52:49.404Z,9.93
2019-01-17T08:57:57.278Z,11.70
2019-01-17T09:03:02.171Z,10.30
2019-01-17T09:08:06.847Z,9.27
2019-01-17T09:13:11.483Z,12.63
2019-01-17T09:18:16.219Z,8.70
2019-01-17T09:23:20.975Z,10.53
2019-01-17T09:28:25.531Z,7.17
2019-01-17T09:33:30.075Z,7.20
2019-01-17T09:38:34.815Z,8.00
2019-01-17T09:43:39.357Z,8.67
2019-01-17T09:48:44.026Z,7.73
2019-01-17T09:53:48.702Z,7.23
2019-01-17T09:58:53.235Z,5.63
2019-01-17T10:03:57.987Z,5.63
2019-01-17T10:09:02.543Z,3.67
2019-01-17T10:14:07.178Z,3.73
2019-01-17T10:19:54.727Z,3.93
2019-01-17T10:25:35.354Z,4.03
2019-01-17T10:31:13.211Z,3.57
2019-01-17T10:36:48.942Z,1.60
2019-01-17T10:42:20.207Z,1.37
2019-01-17T10:48:04.359Z,2.03
2019-01-17T10:53:56.262Z,1.70
2019-01-17T10:59:27.714Z,3.20
2019-01-17T11:05:03.587Z,2.60
2019-01-17T11:10:55.030Z,3.07
2019-01-17T11:16:26.633Z,2.40
2019-01-17T11:22:07.504Z,2.73
2019-01-17T11:27:48.073Z,2.07
2019-01-17T11:33:03.082Z,2.63
2019-01-17T11:38:34.687Z,2.40
2019-01-17T11:44:12.860Z,3.37
2019-01-17T11:49:45.917Z,3.10
2019-01-17T11:55:15.664Z,2.63
2019-01-17T12:00:59.271Z,2.37
2019-01-17T12:06:03.862Z,2.40
2019-01-17T12:11:08.535Z,2.27
2019-01-17T12:16:13.124Z,2.30
2019-01-17T12:21:17.783Z,3.27
2019-01-17T12:26:22.311Z,3.10
2019-01-17T12:31:27.196Z,2.73
2019-01-17T12:36:32.041Z,2.70
2019-01-17T12:41:39.670Z,2.90
2019-01-17T12:46:44.255Z,3.00
2019-01-17T12:51:48.865Z,3.13
2019-01-17T12:56:54.100Z,2.93
2019-01-17T13:01:59.099Z,2.90
2019-01-17T13:07:03.762Z,2.70
2019-01-17T13:12:08.472Z,2.70
2019-01-17T13:17:13.459Z,2.80
2019-01-17T13:22:18.135Z,2.53
2019-01-17T13:27:22.727Z,2.33
2019-01-17T13:32:27.438Z,2.30
2019-01-17T13:37:31.987Z,2.30
2019-01-17T13:42:36.530Z,2.40
2019-01-17T13:47:41.314Z,1.47
2019-01-17T13:52:46.463Z,1.93
2019-01-17T13:57:56.200Z,1.77
2019-01-17T14:03:01.326Z,1.70
2019-01-17T14:08:06.018Z,1.73
2019-01-17T14:13:10.649Z,1.80
2019-01-17T14:18:15.340Z,2.20
2019-01-17T14:23:19.882Z,1.77
2019-01-17T14:28:27.743Z,1.80
2019-01-17T14:33:32.267Z,2.17
2019-01-17T14:38:36.871Z,1.40
2019-01-17T14:43:41.495Z,1.70
2019-01-17T14:48:46.115Z,1.23
2019-01-17T14:53:50.625Z,1.27
2019-01-17T14:58:55.274Z,0.90
2019-01-17T15:04:03.253Z,1.00
2019-01-17T15:09:08.612Z,1.03
2019-01-17T15:14:13.118Z,1.40
2019-01-17T15:19:17.659Z,1.33
2019-01-17T15:24:22.326Z,1.80
2019-01-17T15:29:27.549Z,1.10
2019-01-17T15:34:32.130Z,1.83
2019-01-17T15:39:36.730Z,2.43
2019-01-17T15:44:41.318Z,1.80
2019-01-17T15:49:45.876Z,2.10
2019-01-17T15:54:50.610Z,2.07
2019-01-17T15:59:55.579Z,1.73
2019-01-17T16:05:00.378Z,1.63
2019-01-17T16:10:08.674Z,1.83
2019-01-17T16:15:16.599Z,1.37
2019-01-17T16:20:21.304Z,1.77
2019-01-17T16:25:32.130Z,1.70
2019-01-17T16:30:38.123Z,1.87
2019-01-17T16:35:46.120Z,1.37
2019-01-17T16:41:13.527Z,1.80
2019-01-17T16:46:18.375Z,4.10
2019-01-17T16:51:23.019Z,3.63
2019-01-17T16:56:28.015Z,3.50
2019-01-17T17:01:32.534Z,2.70
2019-01-17T17:06:37.095Z,3.67
2019-01-17T17:11:41.699Z,3.27
2019-01-17T17:16:52.619Z,2.60
2019-01-17T17:21:57.327Z,3.60
2019-01-17T17:27:04.866Z,2.90
2019-01-17T17:32:09.522Z,2.83
2019-01-17T17:37:14.231Z,3.77
2019-01-17T17:42:18.881Z,3.50
2019-01-17T17:47:23.498Z,3.20
2019-01-17T17:52:27.939Z,3.20
2019-01-17T17:57:32.482Z,3.10
2019-01-17T18:02:40.388Z,3.07
2019-01-17T18:07:48.082Z,2.57
2019-01-17T18:12:52.781Z,2.87
2019-01-17T18:17:57.541Z,2.80
2019-01-17T18:23:02.111Z,2.50
2019-01-17T18:28:08.943Z,2.83
2019-01-17T18:33:13.250Z,2.53
2019-01-17T18:38:18.306Z,2.10
2019-01-17T18:43:22.882Z,2.37
2019-01-17T18:48:27.872Z,3.10
2019-01-17T18:53:32.634Z,3.03
2019-01-17T18:58:37.243Z,2.90
2019-01-17T19:03:45.305Z,3.17
2019-01-17T19:08:49.947Z,4.23
2019-01-17T19:13:54.869Z,3.63
2019-01-17T19:18:59.552Z,4.40
2019-01-17T19:24:04.263Z,3.83
2019-01-17T19:29:08.928Z,3.47
2019-01-17T19:34:13.779Z,4.13
2019-01-17T19:39:18.429Z,3.70
2019-01-17T19:44:23.144Z,4.30
2019-01-17T19:49:27.988Z,3.73
2019-01-17T19:54:32.899Z,3.57
2019-01-17T19:59:37.547Z,3.53
2019-01-17T20:04:42.193Z,3.90
2019-01-17T20:09:46.908Z,5.57
2019-01-17T20:14:51.442Z,3.87
2019-01-17T20:19:56.025Z,5.00
2019-01-17T20:25:04.184Z,6.07
2019-01-17T20:30:12.966Z,5.67
2019-01-17T20:35:17.806Z,5.63
2019-01-17T20:40:23.279Z,5.17
2019-01-17T20:45:28.214Z,5.87
2019-01-17T20:50:34.354Z,4.90
2019-01-17T20:55:38.913Z,4.80
2019-01-17T21:01:19.609Z,4.67
2019-01-17T21:06:24.394Z,6.10
2019-01-17T21:11:29.278Z,6.73
2019-01-17T21:16:33.859Z,7.03
2019-01-17T21:21:38.495Z,8.87
2019-01-17T21:26:43.130Z,5.93
2019-01-17T21:31:47.811Z,7.03
2019-01-17T21:36:52.947Z,7.03
2019-01-17T21:41:57.583Z,8.07
2019-01-17T21:47:03.530Z,7.03
2019-01-17T21:52:08.411Z,7.20
2019-01-17T21:57:13.126Z,6.60
2019-01-17T22:02:17.794Z,6.80
2019-01-17T22:07:22.663Z,5.73
2019-01-17T22:12:27.575Z,5.13
2019-01-17T22:17:32.318Z,4.47
2019-01-17T22:22:40.511Z,4.30
2019-01-17T22:27:45.499Z,4.43
2019-01-17T22:32:50.473Z,4.27
2019-01-17T22:37:55.668Z,3.57
2019-01-17T22:43:00.708Z,2.87
2019-01-17T22:48:05.619Z,2.70
2019-01-17T22:53:10.298Z,3.30
2019-01-17T22:58:14.814Z,3.13
2019-01-17T23:03:23.963Z,2.43
2019-01-17T23:08:28.706Z,3.43
2019-01-17T23:13:36.167Z,3.70
2019-01-17T23:18:40.867Z,4.70
2019-01-17T23:23:45.602Z,4.40
2019-01-17T23:28:50.135Z,4.60
2019-01-17T23:33:54.999Z,4.77
2019-01-17T23:38:59.783Z,4.50
2019-01-17T23:44:04.551Z,3.70
2019-01-17T23:49:09.543Z,4.33
2019-01-17T23:54:15.627Z,3.63
2019-01-17T23:59:22.720Z,5.03
