createdAt,value
2022-08-05T00:04:56.889Z,1.63
2022-08-05T00:09:59.289Z,1.90
2022-08-05T00:15:54.313Z,1.80
2022-08-05T00:20:22.693Z,1.90
2022-08-05T00:25:45.329Z,1.85
2022-08-05T00:30:47.408Z,1.50
2022-08-05T00:36:15.977Z,1.80
2022-08-05T00:41:27.648Z,2.17
2022-08-05T00:46:53.918Z,2.22
2022-08-05T00:52:00.574Z,1.58
2022-08-05T00:57:02.186Z,2.00
2022-08-05T01:02:04.190Z,1.90
2022-08-05T01:07:06.067Z,1.70
2022-08-05T01:12:20.189Z,1.92
2022-08-05T01:17:30.587Z,2.42
2022-08-05T01:22:47.127Z,2.05
2022-08-05T01:28:13.252Z,1.92
2022-08-05T01:33:19.609Z,2.00
2022-08-05T01:38:26.840Z,2.40
2022-08-05T01:43:32.501Z,2.30
2022-08-05T01:48:36.779Z,2.47
2022-08-05T01:53:57.743Z,2.60
2022-08-05T01:59:04.805Z,2.22
2022-08-05T02:04:09.114Z,2.30
2022-08-05T02:09:12.360Z,2.35
2022-08-05T02:14:27.443Z,2.00
2022-08-05T02:19:35.854Z,2.58
2022-08-05T02:24:53.256Z,2.70
2022-08-05T02:29:58.582Z,2.67
2022-08-05T02:35:13.854Z,2.30
2022-08-05T02:40:17.403Z,2.38
2022-08-05T02:45:21.330Z,2.03
2022-08-05T02:55:54.984Z,2.67
2022-08-05T03:00:58.825Z,2.17
2022-08-05T03:06:55.333Z,2.15
2022-08-05T03:11:55.744Z,2.72
2022-08-05T03:16:47.087Z,2.30
2022-08-05T03:21:50.153Z,2.40
2022-08-05T03:26:51.988Z,1.85
2022-08-05T03:31:57.122Z,2.70
2022-08-05T03:37:04.080Z,2.25
2022-08-05T03:42:05.877Z,3.00
2022-08-05T03:47:07.527Z,2.30
2022-08-05T03:52:48.980Z,2.25
2022-08-05T03:57:42.673Z,2.57
2022-08-05T04:02:58.344Z,2.63
2022-08-05T04:08:03.462Z,2.70
2022-08-05T04:13:08.147Z,2.50
2022-08-05T04:18:12.725Z,2.63
2022-08-05T04:24:05.719Z,2.55
2022-08-05T04:28:51.987Z,2.72
2022-08-05T04:34:18.783Z,2.50
2022-08-05T04:39:15.618Z,2.45
2022-08-05T04:44:21.450Z,2.30
2022-08-05T04:49:38.990Z,2.60
2022-08-05T04:54:53.042Z,2.30
2022-08-05T04:59:54.721Z,2.97
2022-08-05T05:05:01.940Z,2.63
2022-08-05T05:10:06.659Z,2.38
2022-08-05T05:15:10.739Z,2.05
2022-08-05T05:20:13.870Z,2.28
2022-08-05T05:25:16.670Z,2.28
2022-08-05T05:30:29.358Z,2.22
2022-08-05T05:35:38.029Z,2.20
2022-08-05T05:40:49.837Z,2.28
2022-08-05T05:45:53.149Z,2.10
2022-08-05T05:50:54.979Z,2.05
2022-08-05T05:56:00.720Z,2.13
2022-08-05T06:01:13.340Z,2.20
2022-08-05T06:06:19.882Z,2.10
2022-08-05T06:11:24.106Z,3.05
2022-08-05T06:16:30.695Z,2.67
2022-08-05T06:21:35.927Z,2.13
2022-08-05T06:26:51.078Z,1.90
2022-08-05T06:31:54.191Z,1.53
2022-08-05T06:36:58.277Z,1.80
2022-08-05T06:42:04.073Z,1.43
2022-08-05T06:47:06.701Z,1.30
2022-08-05T06:52:38.203Z,1.40
2022-08-05T06:58:03.468Z,1.80
2022-08-05T07:02:56.081Z,1.60
2022-08-05T07:07:57.973Z,1.90
2022-08-05T07:13:58.381Z,1.83
2022-08-05T07:18:47.737Z,2.17
2022-08-05T07:23:50.110Z,2.30
2022-08-05T07:28:53.966Z,1.92
2022-08-05T07:33:55.601Z,2.38
2022-08-05T07:39:03.960Z,2.92
2022-08-05T07:44:19.113Z,2.58
2022-08-05T07:49:21.289Z,2.45
2022-08-05T07:54:31.744Z,2.30
2022-08-05T07:59:40.363Z,2.35
2022-08-05T08:04:42.585Z,2.30
2022-08-05T08:09:48.113Z,2.67
2022-08-05T08:14:49.807Z,2.63
2022-08-05T08:20:43.729Z,2.85
2022-08-05T08:25:15.715Z,2.95
2022-08-05T08:30:32.726Z,2.22
2022-08-05T08:35:41.219Z,2.63
2022-08-05T08:40:50.413Z,2.80
2022-08-05T08:45:54.111Z,2.20
2022-08-05T08:51:23.283Z,2.17
2022-08-05T08:56:18.147Z,2.33
2022-08-05T09:01:19.974Z,2.47
2022-08-05T09:06:24.156Z,2.90
2022-08-05T09:11:52.205Z,2.15
2022-08-05T09:22:22.686Z,2.72
2022-08-05T09:28:04.308Z,2.47
2022-08-05T09:33:01.399Z,2.50
2022-08-05T09:38:16.088Z,2.20
2022-08-05T09:43:40.710Z,2.00
2022-08-05T09:48:43.229Z,2.58
2022-08-05T09:54:08.556Z,2.20
2022-08-05T09:59:17.170Z,2.42
2022-08-05T10:04:19.159Z,2.03
2022-08-05T10:09:44.947Z,2.15
2022-08-05T10:14:46.927Z,2.75
2022-08-05T10:20:03.753Z,1.90
2022-08-05T10:25:11.080Z,2.17
2022-08-05T10:31:20.392Z,2.15
2022-08-05T10:35:43.819Z,2.30
2022-08-05T10:40:49.821Z,2.58
2022-08-05T10:45:58.803Z,2.42
2022-08-05T10:51:22.326Z,2.50
2022-08-05T10:56:36.608Z,2.70
2022-08-05T11:02:03.779Z,2.35
2022-08-05T11:07:06.865Z,2.40
2022-08-05T11:12:27.143Z,2.95
2022-08-05T11:17:57.905Z,2.80
2022-08-05T11:23:00.461Z,2.42
2022-08-05T11:28:17.079Z,2.28
2022-08-05T11:33:34.721Z,2.50
2022-08-05T11:38:51.254Z,2.13
2022-08-05T11:49:15.962Z,1.88
2022-08-05T11:54:34.369Z,2.08
2022-08-05T11:59:49.422Z,2.17
2022-08-05T12:04:59.712Z,2.10
2022-08-05T12:10:09.296Z,1.80
2022-08-05T12:15:20.896Z,1.67
2022-08-05T12:20:41.348Z,1.73
2022-08-05T12:25:53.837Z,1.50
2022-08-05T12:31:02.325Z,1.95
2022-08-05T12:36:08.047Z,1.65
2022-08-05T12:41:13.923Z,1.42
2022-08-05T12:46:28.933Z,1.33
2022-08-05T12:52:10.329Z,1.48
2022-08-05T12:56:59.215Z,1.50
2022-08-05T13:02:09.797Z,1.35
2022-08-05T13:07:47.455Z,1.30
2022-08-05T13:12:57.266Z,1.35
2022-08-05T13:17:59.518Z,1.40
2022-08-05T13:23:01.232Z,1.35
2022-08-05T13:28:10.575Z,1.48
2022-08-05T13:33:14.355Z,1.30
2022-08-05T13:38:36.029Z,1.40
2022-08-05T13:43:43.990Z,1.27
2022-08-05T13:48:57.717Z,1.27
2022-08-05T13:54:01.046Z,1.20
2022-08-05T13:59:06.028Z,1.27
2022-08-05T14:04:40.203Z,1.10
2022-08-05T14:09:45.980Z,1.38
2022-08-05T14:14:48.721Z,1.05
2022-08-05T14:19:56.229Z,1.20
2022-08-05T14:25:02.210Z,1.30
2022-08-05T14:30:20.628Z,1.58
2022-08-05T14:35:22.896Z,1.45
2022-08-05T14:40:24.752Z,1.10
2022-08-05T14:45:26.386Z,1.30
2022-08-05T14:50:28.180Z,1.20
2022-08-05T14:55:39.592Z,1.20
2022-08-05T15:00:58.840Z,1.35
2022-08-05T15:06:12.889Z,1.20
2022-08-05T15:11:16.718Z,1.10
2022-08-05T15:16:18.438Z,0.82
2022-08-05T15:21:21.029Z,0.93
2022-08-05T15:26:31.683Z,1.10
2022-08-05T15:31:34.980Z,1.00
2022-08-05T15:36:36.859Z,1.20
2022-08-05T15:41:57.759Z,1.48
2022-08-05T15:47:04.355Z,1.20
2022-08-05T15:52:14.171Z,0.98
2022-08-05T15:57:19.735Z,1.20
2022-08-05T16:02:25.606Z,1.00
2022-08-05T16:07:30.621Z,1.20
2022-08-05T16:12:32.257Z,0.90
2022-08-05T16:17:33.952Z,1.40
2022-08-05T16:22:35.683Z,1.10
2022-08-05T16:28:01.001Z,1.40
2022-08-05T16:33:01.467Z,1.17
2022-08-05T16:38:24.654Z,1.90
2022-08-05T16:43:25.489Z,1.50
2022-08-05T16:48:33.925Z,1.58
2022-08-05T16:54:03.416Z,1.70
2022-08-05T16:59:11.108Z,1.63
2022-08-05T17:04:16.279Z,1.58
2022-08-05T17:09:20.534Z,1.38
2022-08-05T17:14:36.862Z,1.50
2022-08-05T17:19:39.486Z,1.52
2022-08-05T17:24:45.382Z,1.65
2022-08-05T17:29:59.741Z,1.27
2022-08-05T17:40:10.297Z,1.33
2022-08-05T17:45:20.491Z,1.80
2022-08-05T17:50:29.005Z,2.72
2022-08-05T17:55:38.511Z,1.63
2022-08-05T18:00:47.549Z,1.42
2022-08-05T18:05:53.648Z,1.45
2022-08-05T18:10:55.990Z,1.40
2022-08-05T18:15:59.139Z,1.45
2022-08-05T18:21:00.884Z,2.20
2022-08-05T18:26:04.779Z,2.10
2022-08-05T18:31:07.189Z,2.30
2022-08-05T18:36:15.655Z,2.60
2022-08-05T18:41:57.641Z,3.17
2022-08-05T18:46:41.314Z,3.85
2022-08-05T18:52:09.061Z,4.50
2022-08-05T18:57:15.520Z,4.68
2022-08-05T19:02:37.996Z,4.35
2022-08-05T19:07:45.935Z,4.82
2022-08-05T19:12:48.816Z,5.03
2022-08-05T19:18:08.185Z,4.63
2022-08-05T19:24:03.774Z,5.55
2022-08-05T19:28:34.980Z,5.63
2022-08-05T19:33:38.091Z,5.07
2022-08-05T19:38:43.887Z,4.50
2022-08-05T19:44:05.506Z,4.72
2022-08-05T19:49:08.069Z,3.40
2022-08-05T19:54:22.802Z,3.17
2022-08-05T19:59:56.445Z,2.70
2022-08-05T20:04:58.959Z,2.13
2022-08-05T20:10:01.171Z,2.45
2022-08-05T20:15:02.847Z,1.90
2022-08-05T20:20:09.450Z,1.55
2022-08-05T20:25:12.619Z,1.25
2022-08-05T20:30:14.380Z,1.10
2022-08-05T20:35:19.937Z,0.90
2022-08-05T20:40:22.920Z,1.08
2022-08-05T20:45:55.801Z,0.73
2022-08-05T20:50:47.057Z,1.00
2022-08-05T20:56:07.204Z,0.60
2022-08-05T21:01:16.407Z,0.68
2022-08-05T21:06:28.519Z,0.35
2022-08-05T21:12:07.169Z,0.43
2022-08-05T21:16:52.852Z,0.40
2022-08-05T21:21:55.140Z,0.60
2022-08-05T21:26:58.713Z,0.60
2022-08-05T21:32:02.434Z,0.55
2022-08-05T21:37:05.042Z,0.50
2022-08-05T21:42:07.088Z,0.40
2022-08-05T21:47:55.753Z,0.60
2022-08-05T21:52:50.336Z,0.50
2022-08-05T21:57:52.017Z,0.57
2022-08-05T22:02:56.122Z,0.75
2022-08-05T22:07:59.581Z,0.50
2022-08-05T22:13:09.210Z,0.63
2022-08-05T22:18:25.977Z,0.95
2022-08-05T22:24:02.182Z,0.45
2022-08-05T22:29:05.755Z,0.50
2022-08-05T22:34:07.930Z,0.50
2022-08-05T22:39:12.842Z,0.70
2022-08-05T22:44:14.771Z,0.63
2022-08-05T22:49:45.991Z,0.50
2022-08-05T22:54:48.746Z,0.93
2022-08-05T22:59:54.159Z,1.05
2022-08-05T23:04:56.038Z,0.80
2022-08-05T23:10:01.490Z,0.93
2022-08-05T23:15:08.976Z,0.65
2022-08-05T23:20:17.894Z,0.85
2022-08-05T23:25:54.668Z,0.95
2022-08-05T23:30:43.445Z,0.80
2022-08-05T23:35:45.619Z,0.80
2022-08-05T23:40:50.165Z,0.90
2022-08-05T23:45:52.093Z,1.08
2022-08-05T23:50:53.703Z,1.20
2022-08-05T23:55:55.426Z,0.90
