createdAt,value
2017-11-09T07:11:35.400Z,93.50
2017-11-09T07:14:07.293Z,93.50
2017-11-09T07:16:39.990Z,93.50
2017-11-09T07:19:11.885Z,93.40
2017-11-09T07:21:43.787Z,93.40
2017-11-09T07:24:16.441Z,93.40
2017-11-09T07:26:48.317Z,93.30
2017-11-09T07:29:20.973Z,93.30
2017-11-09T07:31:52.853Z,93.30
2017-11-09T07:34:25.505Z,93.30
2017-11-09T07:36:57.378Z,93.20
2017-11-09T07:39:29.270Z,93.30
2017-11-09T07:42:01.141Z,93.30
2017-11-09T07:44:33.047Z,93.50
2017-11-09T07:47:04.921Z,93.40
2017-11-09T07:49:36.921Z,93.40
2017-11-09T07:52:08.800Z,93.40
2017-11-09T07:54:40.707Z,93.30
2017-11-09T07:57:12.581Z,93.30
2017-11-09T07:59:45.261Z,93.20
2017-11-09T08:02:17.922Z,93.30
2017-11-09T08:04:50.581Z,93.20
2017-11-09T08:07:22.697Z,93.20
2017-11-09T08:09:54.605Z,93.20
2017-11-09T08:12:26.480Z,93.10
2017-11-09T08:14:58.375Z,93.20
2017-11-09T08:17:30.253Z,93.10
2017-11-09T08:20:02.189Z,93.20
2017-11-09T08:22:34.842Z,92.90
2017-11-09T08:25:07.042Z,92.90
2017-11-09T08:27:42.124Z,92.80
2017-11-09T08:30:15.129Z,92.80
2017-11-09T08:32:50.188Z,92.70
2017-11-09T08:35:22.854Z,92.60
2017-11-09T08:37:54.740Z,92.60
2017-11-09T08:40:26.653Z,92.70
2017-11-09T08:42:58.542Z,92.40
2017-11-09T08:45:31.217Z,92.40
2017-11-09T08:48:03.857Z,92.20
2017-11-09T08:50:35.767Z,92.20
2017-11-09T08:53:07.654Z,92.30
2017-11-09T08:55:39.556Z,92.30
2017-11-09T08:58:11.429Z,92.30
2017-11-09T09:00:43.347Z,92.40
2017-11-09T09:03:15.222Z,92.10
2017-11-09T09:05:47.133Z,92.30
2017-11-09T09:08:19.022Z,92.30
2017-11-09T09:10:50.929Z,92.20
2017-11-09T09:13:22.804Z,92.20
2017-11-09T09:15:54.733Z,92.10
2017-11-09T09:18:26.610Z,92.00
2017-11-09T09:20:58.514Z,91.70
2017-11-09T09:23:30.394Z,91.70
2017-11-09T09:26:02.297Z,91.60
2017-11-09T09:28:34.937Z,91.10
2017-11-09T09:31:06.832Z,91.10
2017-11-09T09:33:40.393Z,90.90
2017-11-09T09:36:13.437Z,91.10
2017-11-09T09:38:47.237Z,90.70
2017-11-09T09:41:19.904Z,90.50
2017-11-09T09:43:51.785Z,90.50
2017-11-09T09:46:24.477Z,90.60
2017-11-09T09:48:56.361Z,90.00
2017-11-09T09:51:28.270Z,89.20
2017-11-09T09:54:00.919Z,88.70
2017-11-09T09:56:32.819Z,89.60
2017-11-09T09:59:05.461Z,86.80
2017-11-09T10:01:37.386Z,86.80
2017-11-09T10:04:09.261Z,87.00
2017-11-09T10:06:41.149Z,86.60
2017-11-09T10:09:13.030Z,86.30
2017-11-09T10:11:45.681Z,85.90
2017-11-09T10:14:17.556Z,85.90
2017-11-09T10:16:49.466Z,85.20
2017-11-09T10:19:21.342Z,86.10
2017-11-09T10:21:53.246Z,86.20
2017-11-09T10:24:25.890Z,86.00
2017-11-09T10:26:57.805Z,86.00
2017-11-09T10:29:29.694Z,85.00
2017-11-09T10:32:02.040Z,85.70
2017-11-09T10:34:33.956Z,84.00
2017-11-09T10:37:05.882Z,84.60
2017-11-09T10:39:37.774Z,83.70
2017-11-09T10:42:09.698Z,84.10
2017-11-09T10:44:41.587Z,84.40
2017-11-09T10:47:13.482Z,83.80
2017-11-09T10:49:46.137Z,84.60
2017-11-09T10:52:18.049Z,84.60
2017-11-09T10:54:49.930Z,84.40
2017-11-09T10:57:21.826Z,84.10
2017-11-09T10:59:53.705Z,83.70
2017-11-09T11:02:26.401Z,83.10
2017-11-09T11:04:58.304Z,82.90
2017-11-09T11:07:30.230Z,83.00
2017-11-09T11:10:02.118Z,83.10
2017-11-09T11:12:34.245Z,83.30
2017-11-09T11:15:06.120Z,83.00
2017-11-09T11:17:38.032Z,83.60
2017-11-09T11:20:09.897Z,83.10
2017-11-09T11:22:41.800Z,82.70
2017-11-09T11:25:13.684Z,83.10
2017-11-09T11:27:45.593Z,82.80
2017-11-09T11:30:18.234Z,82.30
2017-11-09T11:32:50.144Z,82.30
2017-11-09T11:35:22.034Z,82.40
2017-11-09T11:37:53.930Z,82.50
2017-11-09T11:40:25.810Z,83.00
2017-11-09T11:42:58.493Z,82.50
2017-11-09T11:45:30.381Z,82.50
2017-11-09T11:48:02.278Z,81.70
2017-11-09T11:50:34.150Z,81.50
2017-11-09T11:53:06.087Z,80.90
2017-11-09T11:55:37.993Z,81.00
2017-11-09T11:58:10.677Z,80.10
2017-11-09T12:00:43.339Z,79.30
2017-11-09T12:03:15.240Z,79.30
2017-11-09T12:05:47.130Z,79.60
2017-11-09T12:08:19.041Z,79.70
2017-11-09T12:10:50.930Z,80.40
2017-11-09T12:13:22.821Z,80.50
2017-11-09T12:15:54.836Z,80.00
2017-11-09T12:18:26.728Z,79.80
2017-11-09T12:20:58.625Z,78.60
2017-11-09T12:23:31.297Z,79.80
2017-11-09T12:26:03.181Z,79.00
2017-11-09T12:28:35.861Z,78.40
2017-11-09T12:31:07.734Z,78.40
2017-11-09T12:33:39.644Z,78.10
2017-11-09T12:36:12.353Z,78.80
2017-11-09T12:38:50.059Z,79.90
2017-11-09T12:41:21.937Z,79.20
2017-11-09T12:43:53.846Z,78.90
2017-11-09T12:46:25.740Z,79.00
2017-11-09T12:48:58.406Z,78.10
2017-11-09T12:51:31.050Z,77.80
2017-11-09T12:54:02.957Z,77.70
2017-11-09T12:56:34.837Z,77.20
2017-11-09T12:59:06.728Z,77.70
2017-11-09T13:01:38.605Z,76.90
2017-11-09T13:04:10.512Z,76.30
2017-11-09T13:06:42.390Z,76.10
2017-11-09T13:09:14.301Z,76.50
2017-11-09T13:11:46.952Z,77.50
2017-11-09T13:14:18.861Z,77.40
2017-11-09T13:16:50.746Z,77.40
2017-11-09T13:19:22.667Z,77.10
2017-11-09T13:21:55.314Z,77.60
2017-11-09T13:24:27.225Z,77.50
2017-11-09T13:26:59.104Z,77.20
2017-11-09T13:29:31.039Z,77.50
2017-11-09T13:32:03.047Z,77.30
2017-11-09T13:34:35.782Z,77.80
2017-11-09T13:37:08.413Z,78.60
2017-11-09T13:39:40.317Z,78.60
2017-11-09T13:42:12.953Z,79.40
2017-11-09T13:44:44.864Z,79.40
2017-11-09T13:47:16.740Z,80.00
2017-11-09T13:49:48.649Z,79.50
2017-11-09T13:52:20.525Z,79.90
2017-11-09T13:54:53.430Z,79.50
2017-11-09T13:57:25.303Z,79.50
2017-11-09T13:59:57.202Z,79.50
2017-11-09T14:02:29.080Z,79.20
2017-11-09T14:05:01.749Z,80.40
2017-11-09T14:07:34.456Z,80.30
2017-11-09T14:10:06.378Z,80.10
2017-11-09T14:12:38.258Z,80.70
2017-11-09T14:15:10.169Z,81.00
2017-11-09T14:17:42.058Z,81.70
2017-11-09T14:20:13.952Z,81.10
2017-11-09T14:22:46.594Z,80.00
2017-11-09T14:25:18.484Z,80.00
2017-11-09T14:27:51.129Z,80.40
2017-11-09T14:30:23.801Z,80.50
2017-11-09T14:32:55.681Z,80.50
2017-11-09T14:35:27.592Z,79.70
2017-11-09T14:37:59.477Z,80.00
2017-11-09T14:40:31.444Z,79.90
2017-11-09T14:43:03.330Z,79.80
2017-11-09T14:45:35.240Z,79.90
2017-11-09T14:48:07.122Z,80.60
2017-11-09T14:50:39.038Z,81.00
2017-11-09T14:53:11.678Z,82.30
2017-11-09T14:55:49.421Z,82.30
2017-11-09T14:58:21.307Z,82.50
2017-11-09T15:00:53.213Z,82.70
2017-11-09T15:03:25.081Z,83.40
2017-11-09T15:05:57.738Z,83.10
2017-11-09T15:08:29.609Z,83.00
2017-11-09T15:11:01.630Z,83.40
2017-11-09T15:13:33.500Z,83.00
2017-11-09T15:16:05.471Z,83.70
2017-11-09T15:18:37.367Z,83.80
2017-11-09T15:21:10.037Z,84.30
2017-11-09T15:23:41.914Z,84.30
2017-11-09T15:26:13.820Z,84.90
2017-11-09T15:28:45.697Z,84.70
2017-11-09T15:31:17.587Z,85.30
2017-11-09T15:33:50.257Z,85.50
2017-11-09T15:36:22.180Z,85.50
2017-11-09T15:38:54.069Z,85.80
2017-11-09T15:41:25.957Z,86.10
2017-11-09T15:43:58.603Z,86.30
2017-11-09T15:46:30.522Z,86.30
2017-11-09T15:49:02.406Z,86.70
2017-11-09T15:51:34.289Z,86.50
2017-11-09T15:54:06.162Z,86.70
2017-11-09T15:56:38.816Z,86.70
2017-11-09T15:59:10.722Z,86.50
2017-11-09T16:01:43.390Z,86.10
2017-11-09T16:04:16.038Z,86.60
2017-11-09T16:06:47.941Z,86.60
2017-11-09T16:09:19.817Z,87.10
2017-11-09T16:11:51.838Z,86.10
2017-11-09T16:14:23.712Z,86.10
2017-11-09T16:16:56.398Z,86.30
2017-11-09T16:19:29.037Z,86.10
2017-11-09T16:22:00.941Z,86.10
2017-11-09T16:24:32.817Z,86.50
2017-11-09T16:27:04.721Z,86.30
2017-11-09T16:29:36.616Z,86.90
2017-11-09T16:32:09.285Z,87.10
2017-11-09T16:34:41.936Z,87.60
2017-11-09T16:37:13.821Z,87.60
2017-11-09T16:39:46.452Z,87.50
2017-11-09T16:42:18.369Z,87.40
2017-11-09T16:44:51.950Z,88.00
2017-11-09T16:47:23.840Z,88.00
2017-11-09T16:49:55.720Z,88.40
2017-11-09T16:52:27.633Z,88.50
2017-11-09T16:55:00.269Z,89.40
2017-11-09T16:57:32.172Z,89.00
2017-11-09T17:00:04.837Z,89.20
2017-11-09T17:02:36.752Z,89.00
2017-11-09T17:05:08.626Z,88.70
2017-11-09T17:07:40.518Z,89.00
2017-11-09T17:10:12.407Z,89.20
2017-11-09T17:12:45.072Z,89.10
2017-11-09T17:15:16.948Z,89.10
2017-11-09T17:17:48.861Z,89.30
2017-11-09T17:20:20.739Z,89.00
2017-11-09T17:22:52.662Z,89.10
2017-11-09T17:25:24.550Z,89.10
2017-11-09T17:27:56.450Z,89.30
2017-11-09T17:30:29.091Z,89.30
2017-11-09T17:33:00.985Z,89.20
2017-11-09T17:35:32.858Z,89.50
2017-11-09T17:38:04.782Z,89.70
2017-11-09T17:40:36.669Z,89.50
2017-11-09T17:43:09.350Z,89.30
2017-11-09T17:45:41.993Z,88.80
2017-11-09T17:48:13.904Z,88.80
2017-11-09T17:50:45.785Z,89.10
2017-11-09T17:53:17.693Z,88.50
2017-11-09T17:55:50.334Z,88.40
2017-11-09T17:58:22.293Z,88.40
2017-11-09T18:00:54.168Z,89.30
2017-11-09T18:03:26.080Z,88.90
2017-11-09T18:05:58.234Z,89.30
2017-11-09T18:08:30.916Z,88.00
2017-11-09T18:11:03.556Z,89.00
2017-11-09T18:13:35.486Z,89.00
2017-11-09T18:16:07.366Z,88.70
2017-11-09T18:18:39.281Z,88.40
2017-11-09T18:21:11.162Z,88.30
2017-11-09T18:23:43.081Z,88.00
2017-11-09T18:26:15.730Z,88.40
2017-11-09T18:28:47.625Z,88.40
2017-11-09T18:31:20.277Z,88.70
2017-11-09T18:33:52.174Z,88.70
2017-11-09T18:36:24.821Z,89.10
2017-11-09T18:38:56.876Z,89.00
2017-11-09T18:41:28.752Z,88.30
2017-11-09T18:44:00.662Z,88.80
2017-11-09T18:46:32.550Z,88.60
2017-11-09T18:49:04.464Z,88.80
2017-11-09T18:51:36.378Z,88.80
2017-11-09T18:54:08.278Z,88.70
2017-11-09T18:56:40.165Z,88.40
2017-11-09T18:59:12.061Z,89.10
2017-11-09T19:01:43.937Z,88.80
2017-11-09T19:04:15.833Z,88.70
2017-11-09T19:06:47.727Z,89.20
2017-11-09T19:09:19.620Z,88.90
2017-11-09T19:11:52.272Z,89.20
2017-11-09T19:14:24.178Z,89.10
2017-11-09T19:16:56.073Z,89.10
2017-11-09T19:19:27.985Z,89.50
2017-11-09T19:22:00.634Z,89.30
2017-11-09T19:24:32.545Z,89.20
2017-11-09T19:27:04.430Z,89.50
2017-11-09T19:29:36.341Z,89.20
2017-11-09T19:32:08.980Z,89.50
2017-11-09T19:34:40.870Z,89.50
2017-11-09T19:37:12.761Z,89.00
2017-11-09T19:39:44.675Z,88.80
2017-11-09T19:42:16.558Z,88.80
2017-11-09T19:44:49.239Z,88.80
2017-11-09T19:47:21.878Z,88.70
2017-11-09T19:49:53.788Z,88.60
2017-11-09T19:52:26.680Z,88.40
2017-11-09T19:54:58.596Z,88.40
2017-11-09T19:57:30.475Z,88.20
2017-11-09T20:00:02.386Z,87.60
2017-11-09T20:02:34.275Z,88.20
2017-11-09T20:05:06.175Z,87.50
2017-11-09T20:07:38.826Z,87.40
2017-11-09T20:10:10.729Z,88.10
2017-11-09T20:12:42.637Z,87.10
2017-11-09T20:15:14.530Z,87.20
2017-11-09T20:17:47.169Z,86.60
2017-11-09T20:20:19.094Z,86.50
2017-11-09T20:22:50.974Z,87.10
2017-11-09T20:25:22.891Z,86.80
2017-11-09T20:27:55.533Z,87.10
2017-11-09T20:30:27.430Z,87.00
2017-11-09T20:33:00.070Z,87.00
2017-11-09T20:35:31.963Z,86.90
2017-11-09T20:38:04.600Z,86.70
2017-11-09T20:40:36.505Z,86.70
2017-11-09T20:43:09.149Z,86.70
2017-11-09T20:45:41.065Z,86.50
2017-11-09T20:48:12.945Z,86.50
2017-11-09T20:50:44.837Z,86.50
2017-11-09T20:53:16.714Z,86.70
2017-11-09T20:55:49.373Z,86.60
2017-11-09T20:58:21.265Z,86.60
2017-11-09T21:00:53.189Z,87.10
2017-11-09T21:03:25.058Z,86.70
2017-11-09T21:05:56.973Z,86.40
2017-11-09T21:08:28.853Z,86.50
2017-11-09T21:11:00.765Z,86.50
2017-11-09T21:13:32.643Z,86.30
2017-11-09T21:16:04.533Z,86.30
2017-11-09T21:18:36.404Z,86.30
2017-11-09T21:21:08.302Z,86.30
2017-11-09T21:23:40.946Z,86.30
2017-11-09T21:26:12.837Z,86.30
2017-11-09T21:28:45.485Z,86.30
2017-11-09T21:31:17.401Z,86.30
2017-11-09T21:33:49.293Z,85.70
2017-11-09T21:36:21.304Z,85.90
2017-11-09T21:38:53.940Z,86.20
2017-11-09T21:41:26.011Z,86.20
2017-11-09T21:43:57.881Z,86.20
2017-11-09T21:46:29.793Z,85.80
2017-11-09T21:49:01.670Z,85.90
2017-11-09T21:51:33.566Z,86.00
2017-11-09T21:54:05.446Z,86.50
2017-11-09T21:56:38.121Z,86.10
2017-11-09T21:59:10.761Z,86.00
2017-11-09T22:01:42.649Z,86.00
2017-11-09T22:04:14.534Z,86.30
2017-11-09T22:06:46.446Z,86.30
2017-11-09T22:09:18.321Z,86.40
2017-11-09T22:11:50.222Z,86.30
2017-11-09T22:14:22.093Z,86.10
2017-11-09T22:16:54.001Z,86.70
2017-11-09T22:19:25.884Z,87.00
2017-11-09T22:21:58.556Z,87.30
2017-11-09T22:24:31.193Z,87.10
2017-11-09T22:27:03.116Z,87.60
2017-11-09T22:29:34.989Z,87.70
2017-11-09T22:32:06.930Z,87.40
2017-11-09T22:34:38.824Z,87.50
2017-11-09T22:37:10.735Z,88.10
2017-11-09T22:39:42.619Z,87.30
2017-11-09T22:42:14.529Z,87.60
2017-11-09T22:44:46.413Z,88.00
2017-11-09T22:47:18.321Z,87.30
