createdAt,value
2019-02-09T00:00:25.873Z,5.7
2019-02-09T00:05:02.832Z,5.7
2019-02-09T00:10:17.565Z,5.7
2019-02-09T00:15:02.318Z,5.7
2019-02-09T00:20:02.365Z,5.6
2019-02-09T00:25:04.970Z,5.5
2019-02-09T00:30:10.565Z,5.5
2019-02-09T00:35:30.836Z,5.5
2019-02-09T00:40:02.312Z,5.5
2019-02-09T00:45:17.538Z,5.5
2019-02-09T00:50:15.266Z,5.5
2019-02-09T00:55:02.680Z,5.5
2019-02-09T01:00:02.733Z,5.5
2019-02-09T01:05:02.753Z,5.5
2019-02-09T01:10:20.944Z,5.3
2019-02-09T01:15:04.818Z,5.3
2019-02-09T01:20:05.477Z,5.3
2019-02-09T01:25:05.530Z,5.2
2019-02-09T01:30:20.303Z,5.2
2019-02-09T01:35:05.202Z,5.2
2019-02-09T01:40:10.297Z,5.2
2019-02-09T01:45:02.773Z,5.1
2019-02-09T01:50:02.820Z,5.2
2019-02-09T01:55:10.411Z,5.1
2019-02-09T02:00:10.522Z,5
2019-02-09T02:05:07.578Z,5
2019-02-09T02:10:10.679Z,5
2019-02-09T02:15:10.694Z,5.1
2019-02-09T02:20:17.903Z,5.1
2019-02-09T02:25:02.800Z,5.1
2019-02-09T02:30:02.855Z,5.2
2019-02-09T02:35:03.124Z,5.2
2019-02-09T02:40:02.703Z,5.2
2019-02-09T02:45:02.902Z,5.2
2019-02-09T02:50:03.053Z,5.1
2019-02-09T02:55:03.154Z,5.1
2019-02-09T03:00:13.306Z,5.1
2019-02-09T03:05:05.719Z,5.2
2019-02-09T03:10:05.668Z,5.2
2019-02-09T03:15:03.169Z,5.2
2019-02-09T03:20:05.791Z,5.3
2019-02-09T03:25:03.236Z,5.3
2019-02-09T03:30:05.777Z,5.4
2019-02-09T03:35:09.977Z,5.4
2019-02-09T03:40:07.565Z,5.5
2019-02-09T03:45:02.526Z,5.4
2019-02-09T03:50:17.671Z,5.6
2019-02-09T03:55:05.044Z,5.7
2019-02-09T04:00:03.143Z,5.7
2019-02-09T04:05:07.447Z,5.8
2019-02-09T04:10:02.945Z,5.8
2019-02-09T04:15:03.042Z,5.9
2019-02-09T04:20:08.222Z,6
2019-02-09T04:25:03.148Z,6
2019-02-09T04:30:03.128Z,6
2019-02-09T04:35:05.656Z,6.1
2019-02-09T04:40:03.193Z,6.1
2019-02-09T04:45:20.900Z,6.1
2019-02-09T04:50:02.873Z,6.1
2019-02-09T04:55:02.820Z,6.1
2019-02-09T05:00:02.849Z,6.1
2019-02-09T05:05:15.518Z,6.2
2019-02-09T05:10:35.883Z,6.2
2019-02-09T05:15:02.919Z,6.2
2019-02-09T05:20:13.128Z,6.3
2019-02-09T05:25:18.247Z,6.3
2019-02-09T05:30:08.289Z,6.3
2019-02-09T05:35:08.330Z,6.3
2019-02-09T05:40:10.425Z,6.4
2019-02-09T05:45:02.984Z,6.4
2019-02-09T05:50:03.124Z,6.4
2019-02-09T05:55:13.050Z,6.4
2019-02-09T06:00:03.127Z,6.4
2019-02-09T06:05:05.579Z,6.5
2019-02-09T06:10:03.050Z,6.5
2019-02-09T06:15:15.770Z,6.4
2019-02-09T06:20:05.392Z,6.3
2019-02-09T06:25:05.497Z,6.3
2019-02-09T06:30:05.242Z,6.2
2019-02-09T06:35:12.810Z,6.2
2019-02-09T06:40:05.772Z,6.2
2019-02-09T06:45:08.315Z,6.2
2019-02-09T06:50:13.452Z,6.3
2019-02-09T06:55:07.386Z,6.3
2019-02-09T07:00:04.872Z,6.4
2019-02-09T07:05:04.926Z,6.4
2019-02-09T07:10:02.459Z,6.4
2019-02-09T07:15:02.489Z,6.4
2019-02-09T07:20:02.489Z,6.4
2019-02-09T07:25:07.643Z,6.4
2019-02-09T07:30:05.157Z,6.4
2019-02-09T07:35:02.609Z,6.4
2019-02-09T07:40:03.098Z,6.4
2019-02-09T07:45:03.118Z,6.4
2019-02-09T07:50:20.831Z,6.3
2019-02-09T07:55:10.781Z,6.3
2019-02-09T08:00:07.758Z,6.2
2019-02-09T08:05:05.300Z,6.4
2019-02-09T08:10:05.290Z,6.4
2019-02-09T08:15:02.798Z,6.4
2019-02-09T08:20:05.413Z,6.6
2019-02-09T08:25:02.920Z,6.6
2019-02-09T08:30:08.071Z,6.9
2019-02-09T08:35:05.706Z,6.9
2019-02-09T08:40:08.241Z,7
2019-02-09T08:45:09.951Z,7.1
2019-02-09T08:50:13.121Z,7.2
2019-02-09T08:55:03.028Z,7.2
2019-02-09T09:00:03.060Z,7.2
2019-02-09T09:05:09.502Z,7.3
2019-02-09T09:10:02.607Z,7.3
2019-02-09T09:15:05.058Z,7.9
2019-02-09T09:20:05.627Z,8
2019-02-09T09:25:08.166Z,8.1
2019-02-09T09:30:06.979Z,8.2
2019-02-09T09:35:03.233Z,8.2
2019-02-09T09:40:02.694Z,8.2
2019-02-09T09:45:05.268Z,8.3
2019-02-09T09:50:03.261Z,8.3
2019-02-09T09:55:12.450Z,8.4
2019-02-09T10:00:07.528Z,8.3
2019-02-09T10:05:17.664Z,8.3
2019-02-09T10:10:05.610Z,8.4
2019-02-09T10:15:15.730Z,8.6
2019-02-09T10:20:07.838Z,8.7
2019-02-09T10:25:05.318Z,8.9
2019-02-09T10:30:22.603Z,9
2019-02-09T10:35:04.842Z,9.2
2019-02-09T10:40:08.345Z,9.3
2019-02-09T10:45:03.252Z,9.4
2019-02-09T10:50:05.810Z,9.7
2019-02-09T10:55:02.389Z,9.6
2019-02-09T11:00:02.381Z,9.8
2019-02-09T11:05:04.927Z,10
2019-02-09T11:10:07.488Z,10.1
2019-02-09T11:15:04.966Z,10.2
2019-02-09T11:20:08.127Z,10.2
2019-02-09T11:25:05.618Z,10.2
2019-02-09T11:30:22.860Z,10.3
2019-02-09T11:35:05.299Z,10.3
2019-02-09T11:40:05.347Z,10.5
2019-02-09T11:45:05.444Z,10.6
2019-02-09T11:50:02.482Z,10.6
2019-02-09T11:55:32.958Z,10.5
2019-02-09T12:00:05.519Z,10.5
2019-02-09T12:05:10.585Z,10.5
2019-02-09T12:10:08.059Z,10.5
2019-02-09T12:15:05.629Z,10.6
2019-02-09T12:20:20.406Z,10.6
2019-02-09T12:25:12.845Z,10.7
2019-02-09T12:30:07.918Z,10.7
2019-02-09T12:35:07.946Z,10.8
2019-02-09T12:40:02.440Z,10.8
2019-02-09T12:45:15.052Z,10.8
2019-02-09T12:50:03.050Z,10.9
2019-02-09T12:55:10.735Z,10.8
2019-02-09T13:00:05.895Z,11.1
2019-02-09T13:05:02.821Z,11
2019-02-09T13:10:04.860Z,11.3
2019-02-09T13:15:02.310Z,11.3
2019-02-09T13:20:02.448Z,11.2
2019-02-09T13:25:08.694Z,10.8
2019-02-09T13:30:07.816Z,10.6
2019-02-09T13:35:10.335Z,10.5
2019-02-09T13:40:05.370Z,11
2019-02-09T13:45:05.542Z,11.6
2019-02-09T13:50:10.173Z,11.4
2019-02-09T13:55:05.141Z,11.3
2019-02-09T14:00:03.132Z,11.2
2019-02-09T14:05:05.738Z,11
2019-02-09T14:10:03.197Z,11
2019-02-09T14:15:08.267Z,11.5
2019-02-09T14:20:02.348Z,11.5
2019-02-09T14:25:04.887Z,12.1
2019-02-09T14:30:08.020Z,12
2019-02-09T14:35:03.944Z,12
2019-02-09T14:40:35.425Z,11.7
2019-02-09T14:45:07.426Z,11.7
2019-02-09T14:50:11.057Z,11.9
2019-02-09T14:55:10.023Z,11.8
2019-02-09T15:00:03.090Z,11.8
2019-02-09T15:05:18.296Z,11.4
2019-02-09T15:10:35.647Z,11.2
2019-02-09T15:15:05.157Z,11
2019-02-09T15:20:18.493Z,10.9
2019-02-09T15:25:04.925Z,10.8
2019-02-09T15:30:08.079Z,10.7
2019-02-09T15:35:05.598Z,10.6
2019-02-09T15:40:05.629Z,10.6
2019-02-09T15:45:05.774Z,10.5
2019-02-09T15:50:15.453Z,10.5
2019-02-09T15:55:07.908Z,10.4
2019-02-09T16:00:07.925Z,10.3
2019-02-09T16:05:02.910Z,10.3
2019-02-09T16:10:05.018Z,10.3
2019-02-09T16:15:07.453Z,10.2
2019-02-09T16:20:05.096Z,10.2
2019-02-09T16:25:02.796Z,10.2
2019-02-09T16:30:07.856Z,9.9
2019-02-09T16:35:23.468Z,9.8
2019-02-09T16:40:05.469Z,9.8
2019-02-09T16:45:05.629Z,9.7
2019-02-09T16:50:12.718Z,9.6
2019-02-09T16:55:02.636Z,9.6
2019-02-09T17:00:05.191Z,9.6
2019-02-09T17:05:02.676Z,9.6
2019-02-09T17:10:03.136Z,9.6
2019-02-09T17:15:08.234Z,9.6
2019-02-09T17:20:04.900Z,9.6
2019-02-09T17:25:07.519Z,9.5
2019-02-09T17:30:05.116Z,9.5
2019-02-09T17:35:10.234Z,9.6
2019-02-09T17:40:05.220Z,9.5
2019-02-09T17:45:17.818Z,8.4
2019-02-09T17:50:25.502Z,7.8
2019-02-09T17:55:07.583Z,7.6
2019-02-09T18:00:02.615Z,7.6
2019-02-09T18:05:02.689Z,7.5
2019-02-09T18:10:03.186Z,7.3
2019-02-09T18:15:02.338Z,7.3
2019-02-09T18:20:07.447Z,7.2
2019-02-09T18:25:02.433Z,7.2
2019-02-09T18:30:07.539Z,7.2
2019-02-09T18:35:20.150Z,7.3
2019-02-09T18:40:05.114Z,7.3
2019-02-09T18:45:05.147Z,7.4
2019-02-09T18:50:03.147Z,7.3
2019-02-09T18:55:03.163Z,7.3
2019-02-09T19:00:04.946Z,7.4
2019-02-09T19:05:04.965Z,7.5
2019-02-09T19:10:02.647Z,7.4
2019-02-09T19:15:22.845Z,7.5
2019-02-09T19:20:28.192Z,7.6
2019-02-09T19:25:02.688Z,7.6
2019-02-09T19:30:33.110Z,7.6
2019-02-09T19:35:03.023Z,7.6
2019-02-09T19:40:05.092Z,7.7
2019-02-09T19:45:05.086Z,7.6
2019-02-09T19:50:03.079Z,7.7
2019-02-09T19:55:08.145Z,7.7
2019-02-09T20:00:23.409Z,7.6
2019-02-09T20:05:19.784Z,7.7
2019-02-09T20:10:02.558Z,7.7
2019-02-09T20:15:20.316Z,7.7
2019-02-09T20:20:07.387Z,7.6
2019-02-09T20:25:07.413Z,7.6
2019-02-09T20:30:02.448Z,7.6
2019-02-09T20:35:02.416Z,7.6
2019-02-09T20:40:05.378Z,7.5
2019-02-09T20:45:02.848Z,7.5
2019-02-09T20:50:10.466Z,7.5
2019-02-09T20:55:02.950Z,7.5
2019-02-09T21:00:17.917Z,7.4
2019-02-09T21:05:05.455Z,7.3
2019-02-09T21:10:18.103Z,7.3
2019-02-09T21:15:23.247Z,7.2
2019-02-09T21:20:22.572Z,7.2
2019-02-09T21:25:04.846Z,7.2
2019-02-09T21:30:20.618Z,7.2
2019-02-09T21:35:08.043Z,7.1
2019-02-09T21:40:02.512Z,7.1
2019-02-09T21:45:07.666Z,7
2019-02-09T21:50:05.227Z,7
2019-02-09T21:55:07.664Z,7
2019-02-09T22:00:02.609Z,7
2019-02-09T22:05:20.347Z,7.1
2019-02-09T22:10:08.133Z,7.2
2019-02-09T22:15:02.555Z,7.2
2019-02-09T22:20:02.769Z,7.2
2019-02-09T22:25:12.880Z,7.2
2019-02-09T22:30:08.139Z,7.2
2019-02-09T22:35:03.091Z,7.2
2019-02-09T22:40:02.766Z,7.2
2019-02-09T22:45:05.277Z,7.2
2019-02-09T22:50:05.802Z,7.2
2019-02-09T22:55:17.548Z,7.2
2019-02-09T23:00:07.558Z,7.2
2019-02-09T23:05:02.588Z,7.2
2019-02-09T23:10:05.628Z,7.2
2019-02-09T23:15:05.652Z,7.1
2019-02-09T23:20:05.288Z,7
2019-02-09T23:25:07.797Z,6.9
2019-02-09T23:30:05.334Z,6.8
2019-02-09T23:35:10.455Z,6.7
2019-02-09T23:40:23.110Z,6.7
2019-02-09T23:45:02.937Z,6.7
2019-02-09T23:50:02.860Z,6.6
2019-02-09T23:55:05.336Z,6.5
