createdAt,value
2018-09-10T00:02:18.114Z,99.90
2018-09-10T00:04:47.374Z,99.90
2018-09-10T00:07:16.677Z,99.90
2018-09-10T00:09:46.118Z,99.90
2018-09-10T00:12:15.445Z,99.90
2018-09-10T00:14:44.800Z,99.90
2018-09-10T00:17:14.068Z,99.90
2018-09-10T00:19:43.406Z,99.90
2018-09-10T00:22:12.676Z,99.90
2018-09-10T00:24:42.009Z,99.90
2018-09-10T00:27:12.083Z,99.90
2018-09-10T00:29:41.528Z,99.90
2018-09-10T00:32:10.743Z,99.90
2018-09-10T00:34:40.177Z,99.90
2018-09-10T00:37:09.616Z,99.90
2018-09-10T00:39:38.901Z,99.90
2018-09-10T00:42:08.331Z,99.90
2018-09-10T00:44:37.513Z,99.90
2018-09-10T00:47:07.025Z,99.90
2018-09-10T00:49:36.383Z,99.90
2018-09-10T00:52:05.745Z,99.90
2018-09-10T00:54:35.029Z,99.90
2018-09-10T00:57:04.294Z,99.90
2018-09-10T00:59:33.538Z,99.90
2018-09-10T01:02:02.921Z,99.90
2018-09-10T01:04:32.320Z,99.90
2018-09-10T01:07:01.813Z,99.90
2018-09-10T01:09:31.148Z,99.90
2018-09-10T01:12:00.525Z,99.90
2018-09-10T01:14:29.837Z,99.90
2018-09-10T01:16:59.224Z,99.90
2018-09-10T01:19:28.559Z,99.90
2018-09-10T01:21:57.844Z,99.90
2018-09-10T01:24:27.037Z,99.90
2018-09-10T01:26:56.255Z,99.90
2018-09-10T01:29:25.806Z,99.90
2018-09-10T01:31:55.233Z,99.90
2018-09-10T01:34:29.640Z,99.90
2018-09-10T01:36:58.881Z,99.90
2018-09-10T01:39:28.910Z,99.90
2018-09-10T01:41:58.284Z,99.90
2018-09-10T01:44:27.496Z,99.90
2018-09-10T01:46:57.041Z,99.90
2018-09-10T01:49:26.473Z,99.90
2018-09-10T01:51:55.770Z,99.90
2018-09-10T01:54:25.106Z,99.90
2018-09-10T01:56:54.537Z,99.90
2018-09-10T01:59:23.989Z,99.90
2018-09-10T02:01:53.341Z,99.90
2018-09-10T02:04:22.813Z,99.90
2018-09-10T02:06:52.174Z,99.90
2018-09-10T02:09:21.421Z,99.90
2018-09-10T02:11:50.996Z,99.90
2018-09-10T02:14:20.408Z,99.90
2018-09-10T02:16:49.711Z,99.90
2018-09-10T02:19:19.083Z,99.90
2018-09-10T02:21:48.447Z,99.90
2018-09-10T02:24:17.962Z,99.90
2018-09-10T02:26:47.409Z,99.90
2018-09-10T02:29:16.729Z,99.90
2018-09-10T02:31:46.039Z,99.90
2018-09-10T02:34:15.297Z,99.90
2018-09-10T02:36:44.810Z,99.90
2018-09-10T02:39:14.344Z,99.90
2018-09-10T02:41:44.629Z,99.90
2018-09-10T02:44:14.856Z,99.90
2018-09-10T02:46:45.601Z,99.90
2018-09-10T02:49:15.095Z,99.90
2018-09-10T02:51:44.497Z,99.90
2018-09-10T02:54:13.956Z,99.90
2018-09-10T02:56:43.293Z,99.90
2018-09-10T02:59:12.659Z,99.90
2018-09-10T03:01:42.078Z,99.90
2018-09-10T03:04:11.509Z,99.90
2018-09-10T03:06:40.802Z,99.90
2018-09-10T03:09:10.298Z,99.90
2018-09-10T03:11:39.629Z,99.90
2018-09-10T03:14:09.167Z,99.90
2018-09-10T03:16:38.837Z,99.90
2018-09-10T03:19:08.140Z,99.90
2018-09-10T03:21:37.455Z,99.90
2018-09-10T03:24:06.930Z,99.90
2018-09-10T03:26:36.228Z,99.90
2018-09-10T03:29:05.604Z,99.90
2018-09-10T03:31:35.621Z,99.90
2018-09-10T03:34:05.024Z,99.90
2018-09-10T03:36:34.461Z,99.90
2018-09-10T03:39:04.016Z,99.90
2018-09-10T03:41:33.297Z,99.90
2018-09-10T03:44:02.772Z,99.90
2018-09-10T03:46:32.136Z,99.90
2018-09-10T03:49:01.494Z,99.90
2018-09-10T03:51:30.748Z,99.90
2018-09-10T03:54:00.090Z,99.90
2018-09-10T03:56:29.435Z,99.90
2018-09-10T03:58:58.880Z,99.90
2018-09-10T04:01:28.257Z,99.90
2018-09-10T04:03:57.597Z,99.90
2018-09-10T04:06:26.867Z,99.90
2018-09-10T04:08:56.927Z,99.90
2018-09-10T04:11:26.393Z,99.90
2018-09-10T04:13:55.616Z,99.90
2018-09-10T04:16:25.696Z,99.90
2018-09-10T04:18:55.136Z,99.90
2018-09-10T04:21:24.453Z,99.90
2018-09-10T04:23:53.772Z,99.90
2018-09-10T04:26:23.232Z,99.90
2018-09-10T04:28:52.579Z,99.90
2018-09-10T04:31:21.928Z,99.90
2018-09-10T04:33:51.229Z,99.90
2018-09-10T04:36:20.444Z,99.90
2018-09-10T04:38:49.896Z,99.90
2018-09-10T04:41:20.025Z,99.90
2018-09-10T04:43:49.464Z,99.90
2018-09-10T04:46:18.765Z,99.90
2018-09-10T04:48:47.969Z,99.90
2018-09-10T04:51:17.447Z,99.90
2018-09-10T04:53:46.845Z,99.90
2018-09-10T04:56:16.146Z,99.90
2018-09-10T04:58:45.661Z,99.90
2018-09-10T05:01:15.141Z,99.90
2018-09-10T05:03:44.470Z,99.90
2018-09-10T05:06:13.830Z,99.90
2018-09-10T05:08:43.172Z,99.90
2018-09-10T05:11:12.489Z,99.90
2018-09-10T05:13:41.746Z,99.90
2018-09-10T05:16:11.069Z,99.90
2018-09-10T05:18:40.414Z,99.90
2018-09-10T05:21:09.977Z,99.90
2018-09-10T05:23:41.724Z,99.90
2018-09-10T05:26:11.822Z,99.90
2018-09-10T05:28:41.651Z,99.90
2018-09-10T05:31:11.257Z,99.90
2018-09-10T05:33:41.870Z,99.90
2018-09-10T05:36:12.109Z,99.90
2018-09-10T05:38:42.319Z,99.90
2018-09-10T05:41:12.040Z,99.90
2018-09-10T05:43:41.509Z,99.90
2018-09-10T05:46:10.922Z,99.90
2018-09-10T05:48:42.184Z,99.90
2018-09-10T05:51:11.581Z,99.90
2018-09-10T05:53:40.909Z,99.90
2018-09-10T05:56:10.295Z,99.90
2018-09-10T05:58:39.710Z,99.90
2018-09-10T06:01:09.433Z,99.90
2018-09-10T06:03:39.356Z,99.90
2018-09-10T06:06:08.996Z,99.90
2018-09-10T06:08:38.411Z,99.90
2018-09-10T06:11:07.767Z,99.90
2018-09-10T06:13:37.124Z,99.90
2018-09-10T06:16:06.448Z,99.90
2018-09-10T06:18:35.728Z,99.90
2018-09-10T06:21:05.175Z,99.90
2018-09-10T06:23:34.437Z,99.90
2018-09-10T06:26:04.344Z,99.90
2018-09-10T06:28:36.937Z,99.90
2018-09-10T06:31:07.117Z,99.90
2018-09-10T06:33:36.873Z,99.90
2018-09-10T06:36:06.407Z,99.90
2018-09-10T06:38:36.309Z,99.90
2018-09-10T06:41:06.289Z,99.90
2018-09-10T06:43:35.705Z,99.90
2018-09-10T06:46:05.061Z,99.90
2018-09-10T06:48:35.925Z,99.90
2018-09-10T06:51:06.989Z,99.90
2018-09-10T06:53:36.292Z,99.90
2018-09-10T06:56:06.151Z,99.90
2018-09-10T06:58:36.477Z,99.90
2018-09-10T07:01:05.797Z,99.90
2018-09-10T07:03:35.085Z,99.90
2018-09-10T07:06:04.417Z,99.90
2018-09-10T07:08:33.673Z,99.90
2018-09-10T07:11:03.138Z,99.90
2018-09-10T07:13:32.629Z,99.90
2018-09-10T07:16:02.135Z,99.90
2018-09-10T07:18:31.620Z,99.90
2018-09-10T07:21:01.001Z,99.90
2018-09-10T07:23:32.074Z,99.90
2018-09-10T07:26:02.771Z,99.90
2018-09-10T07:28:32.701Z,99.90
2018-09-10T07:31:03.126Z,99.90
2018-09-10T07:33:34.547Z,99.90
2018-09-10T07:36:05.235Z,99.90
2018-09-10T07:38:35.618Z,99.90
2018-09-10T07:41:05.995Z,99.90
2018-09-10T07:43:36.594Z,99.90
2018-09-10T07:46:05.987Z,99.90
2018-09-10T07:48:35.514Z,99.90
2018-09-10T07:51:04.816Z,99.90
2018-09-10T07:53:35.457Z,99.90
2018-09-10T07:56:05.449Z,99.90
2018-09-10T07:58:36.009Z,99.90
2018-09-10T08:01:06.918Z,99.90
2018-09-10T08:03:36.229Z,99.90
2018-09-10T08:06:05.638Z,99.90
2018-09-10T08:08:35.092Z,99.90
2018-09-10T08:11:04.459Z,99.90
2018-09-10T08:13:33.733Z,99.90
2018-09-10T08:16:03.024Z,99.90
2018-09-10T08:18:32.216Z,99.90
2018-09-10T08:21:01.638Z,99.90
2018-09-10T08:23:31.097Z,99.90
2018-09-10T08:26:00.601Z,99.90
2018-09-10T08:28:29.849Z,99.90
2018-09-10T08:31:00.921Z,99.90
2018-09-10T08:33:35.694Z,99.90
2018-09-10T08:36:06.225Z,99.90
2018-09-10T08:38:36.958Z,99.90
2018-09-10T08:41:06.502Z,99.90
2018-09-10T08:43:36.282Z,99.90
2018-09-10T08:46:07.972Z,99.90
2018-09-10T08:48:39.585Z,99.90
2018-09-10T08:51:09.008Z,99.90
2018-09-10T08:53:40.906Z,99.90
2018-09-10T08:56:10.596Z,99.90
2018-09-10T08:58:39.924Z,99.90
2018-09-10T09:01:09.554Z,99.90
2018-09-10T09:03:38.996Z,99.90
2018-09-10T09:06:09.214Z,99.90
2018-09-10T09:08:38.624Z,99.90
2018-09-10T09:11:07.902Z,99.90
2018-09-10T09:13:37.755Z,99.90
2018-09-10T09:16:08.650Z,99.90
2018-09-10T09:18:38.965Z,99.90
2018-09-10T09:21:08.384Z,99.90
2018-09-10T09:23:38.117Z,99.90
2018-09-10T09:26:08.033Z,99.90
2018-09-10T09:28:37.340Z,99.90
2018-09-10T09:31:06.804Z,99.90
2018-09-10T09:33:36.220Z,99.90
2018-09-10T09:36:10.439Z,99.90
2018-09-10T09:38:44.977Z,99.90
2018-09-10T09:41:19.313Z,99.90
2018-09-10T09:43:53.872Z,99.90
2018-09-10T09:46:23.447Z,99.90
2018-09-10T09:48:52.913Z,99.90
2018-09-10T09:51:22.240Z,99.90
2018-09-10T09:53:51.524Z,99.90
2018-09-10T09:56:20.716Z,99.90
2018-09-10T09:58:50.572Z,99.90
2018-09-10T10:01:21.250Z,99.90
2018-09-10T10:03:55.969Z,99.90
2018-09-10T10:06:25.965Z,99.90
2018-09-10T10:08:55.273Z,99.90
2018-09-10T10:11:24.629Z,99.90
2018-09-10T10:13:54.048Z,99.90
2018-09-10T10:16:37.596Z,99.90
2018-09-10T10:19:06.972Z,99.90
2018-09-10T10:21:36.268Z,99.90
2018-09-10T10:24:05.729Z,99.90
2018-09-10T10:26:35.017Z,99.90
2018-09-10T10:29:04.439Z,99.90
2018-09-10T10:31:45.053Z,99.90
2018-09-10T10:34:14.580Z,99.90
2018-09-10T10:36:44.148Z,99.90
2018-09-10T10:39:13.630Z,99.90
2018-09-10T10:41:43.089Z,99.90
2018-09-10T10:44:12.455Z,99.90
2018-09-10T10:46:41.917Z,99.90
2018-09-10T10:49:11.434Z,99.90
2018-09-10T10:51:40.730Z,99.90
2018-09-10T10:54:10.086Z,99.90
2018-09-10T10:56:39.441Z,99.90
2018-09-10T10:59:08.825Z,99.90
2018-09-10T11:01:38.229Z,99.90
2018-09-10T11:04:08.249Z,99.90
2018-09-10T11:06:37.565Z,99.90
2018-09-10T11:09:08.256Z,99.90
2018-09-10T11:11:37.658Z,99.90
2018-09-10T11:14:07.003Z,99.90
2018-09-10T11:16:36.383Z,99.90
2018-09-10T11:19:05.813Z,99.90
2018-09-10T11:21:35.186Z,99.90
2018-09-10T11:24:04.515Z,99.90
2018-09-10T11:26:33.868Z,99.90
2018-09-10T11:29:03.314Z,99.90
2018-09-10T11:31:32.767Z,99.90
2018-09-10T11:34:02.308Z,99.90
2018-09-10T11:36:31.665Z,99.90
2018-09-10T11:39:01.125Z,99.90
2018-09-10T11:41:30.313Z,99.90
2018-09-10T11:43:59.509Z,99.90
2018-09-10T11:46:29.004Z,99.90
2018-09-10T11:48:58.383Z,99.90
2018-09-10T11:51:27.806Z,99.90
2018-09-10T11:53:57.221Z,99.90
2018-09-10T11:56:26.524Z,99.90
2018-09-10T11:58:56.171Z,99.90
2018-09-10T12:01:26.761Z,99.90
2018-09-10T12:03:56.078Z,99.90
2018-09-10T12:06:25.545Z,99.90
2018-09-10T12:08:54.961Z,99.90
2018-09-10T12:11:24.346Z,99.90
2018-09-10T12:13:53.981Z,99.90
2018-09-10T12:16:23.532Z,99.90
2018-09-10T12:18:52.968Z,99.90
2018-09-10T12:21:22.493Z,99.90
2018-09-10T12:23:51.893Z,99.90
2018-09-10T12:26:21.197Z,99.90
2018-09-10T12:28:50.525Z,99.90
2018-09-10T12:31:20.476Z,99.90
2018-09-10T12:33:50.605Z,99.90
2018-09-10T12:36:20.035Z,99.90
2018-09-10T12:38:49.329Z,99.90
2018-09-10T12:41:18.533Z,99.10
2018-09-10T12:43:47.875Z,99.90
2018-09-10T12:46:17.332Z,98.10
2018-09-10T12:48:46.761Z,99.90
2018-09-10T12:51:16.029Z,99.90
2018-09-10T12:53:45.332Z,99.90
2018-09-10T12:56:14.640Z,99.90
2018-09-10T12:58:44.256Z,97.30
2018-09-10T13:01:13.612Z,97.90
2018-09-10T13:03:42.960Z,99.90
2018-09-10T13:06:12.314Z,99.90
2018-09-10T13:08:41.564Z,99.90
2018-09-10T13:11:11.024Z,99.90
2018-09-10T13:13:40.522Z,97.70
2018-09-10T13:16:10.197Z,98.00
2018-09-10T13:18:39.493Z,97.10
2018-09-10T13:21:08.877Z,96.90
2018-09-10T13:23:38.307Z,98.00
2018-09-10T13:26:07.648Z,99.90
2018-09-10T13:28:37.051Z,98.20
2018-09-10T13:31:06.357Z,96.20
2018-09-10T13:33:35.931Z,97.30
2018-09-10T13:36:05.005Z,99.00
2018-09-10T13:38:34.236Z,98.00
2018-09-10T13:41:03.271Z,97.40
2018-09-10T13:43:32.338Z,94.60
2018-09-10T13:46:01.791Z,96.00
2018-09-10T13:48:31.136Z,94.80
2018-09-10T13:51:00.530Z,95.80
2018-09-10T13:53:29.948Z,97.90
2018-09-10T13:55:59.209Z,99.90
2018-09-10T13:58:28.523Z,99.20
2018-09-10T14:00:58.014Z,99.90
2018-09-10T14:03:27.429Z,99.90
2018-09-10T14:05:57.066Z,99.90
2018-09-10T14:08:26.534Z,99.90
2018-09-10T14:10:55.961Z,99.50
2018-09-10T14:13:25.486Z,99.90
2018-09-10T14:15:55.047Z,99.90
2018-09-10T14:18:24.364Z,99.90
2018-09-10T14:20:53.737Z,99.90
2018-09-10T14:23:23.114Z,99.90
2018-09-10T14:25:52.734Z,99.90
2018-09-10T14:28:22.187Z,98.40
2018-09-10T14:30:51.667Z,99.90
2018-09-10T14:33:21.134Z,99.90
2018-09-10T14:35:50.557Z,96.60
2018-09-10T14:38:19.897Z,98.30
2018-09-10T14:40:49.216Z,98.80
2018-09-10T14:43:19.098Z,95.70
2018-09-10T14:45:48.428Z,99.90
2018-09-10T14:48:17.924Z,97.50
2018-09-10T14:50:50.956Z,94.70
2018-09-10T14:53:20.468Z,95.70
2018-09-10T14:55:49.751Z,98.70
2018-09-10T14:58:19.252Z,99.90
2018-09-10T15:00:48.630Z,96.50
2018-09-10T15:03:18.080Z,97.60
2018-09-10T15:05:47.557Z,97.10
2018-09-10T15:08:21.071Z,93.50
2018-09-10T15:10:50.346Z,94.20
2018-09-10T15:13:19.732Z,95.50
2018-09-10T15:15:49.124Z,97.10
2018-09-10T15:18:18.540Z,98.00
2018-09-10T15:20:47.987Z,99.90
2018-09-10T15:23:17.536Z,98.10
2018-09-10T15:25:46.977Z,97.50
2018-09-10T15:28:16.021Z,97.60
2018-09-10T15:30:45.065Z,94.80
2018-09-10T15:33:14.057Z,94.40
2018-09-10T15:35:43.097Z,97.70
2018-09-10T15:38:12.129Z,94.20
2018-09-10T15:40:41.200Z,95.20
2018-09-10T15:43:10.332Z,97.30
2018-09-10T15:45:39.406Z,98.30
2018-09-10T15:48:08.459Z,99.90
2018-09-10T15:50:38.175Z,99.70
2018-09-10T15:53:07.328Z,99.20
2018-09-10T15:55:36.351Z,99.80
2018-09-10T15:58:05.441Z,99.90
2018-09-10T16:00:34.469Z,99.90
2018-09-10T16:03:03.668Z,99.90
2018-09-10T16:05:32.716Z,98.60
2018-09-10T16:08:01.792Z,98.50
2018-09-10T16:10:30.817Z,99.80
2018-09-10T16:12:59.891Z,97.00
2018-09-10T16:15:28.952Z,97.00
2018-09-10T16:17:58.023Z,97.10
2018-09-10T16:20:27.162Z,95.70
2018-09-10T16:22:56.220Z,96.40
2018-09-10T16:25:25.256Z,96.10
2018-09-10T16:27:54.321Z,95.30
2018-09-10T16:30:23.419Z,95.80
2018-09-10T16:32:52.493Z,96.30
2018-09-10T16:35:21.582Z,96.50
2018-09-10T16:37:50.619Z,97.40
2018-09-10T16:40:19.710Z,97.20
2018-09-10T16:42:48.737Z,99.00
2018-09-10T16:45:17.969Z,98.40
2018-09-10T16:47:47.251Z,99.90
2018-09-10T16:50:16.372Z,99.90
2018-09-10T16:52:45.429Z,99.90
2018-09-10T16:55:14.465Z,99.90
2018-09-10T16:57:43.520Z,99.90
2018-09-10T17:00:12.562Z,99.90
2018-09-10T17:02:41.600Z,99.90
2018-09-10T17:05:10.620Z,99.90
2018-09-10T17:07:39.665Z,99.90
2018-09-10T17:10:08.746Z,99.90
2018-09-10T17:12:37.808Z,99.90
2018-09-10T17:15:07.648Z,99.90
2018-09-10T17:17:36.749Z,99.90
2018-09-10T17:20:06.312Z,99.90
2018-09-10T17:22:35.531Z,99.90
2018-09-10T17:25:04.521Z,99.90
2018-09-10T17:27:33.548Z,99.90
2018-09-10T17:30:02.696Z,99.90
2018-09-10T17:32:31.779Z,99.90
2018-09-10T17:35:01.114Z,99.90
2018-09-10T17:37:30.254Z,99.90
2018-09-10T17:39:59.292Z,99.90
2018-09-10T17:42:28.376Z,99.90
2018-09-10T17:44:57.949Z,99.90
2018-09-10T17:47:27.008Z,99.90
2018-09-10T17:49:56.018Z,99.90
2018-09-10T17:52:25.070Z,99.90
2018-09-10T17:54:54.128Z,99.90
2018-09-10T17:57:23.166Z,99.90
2018-09-10T17:59:52.957Z,99.90
2018-09-10T18:02:22.340Z,99.90
2018-09-10T18:04:51.399Z,99.90
2018-09-10T18:07:20.485Z,99.90
2018-09-10T18:09:49.530Z,99.90
2018-09-10T18:12:18.824Z,99.90
2018-09-10T18:14:48.225Z,99.90
2018-09-10T18:17:19.012Z,99.90
2018-09-10T18:19:49.090Z,99.90
2018-09-10T18:22:19.202Z,99.90
2018-09-10T18:24:49.748Z,99.90
2018-09-10T18:27:19.402Z,99.90
2018-09-10T18:29:49.320Z,99.90
2018-09-10T18:32:20.247Z,99.90
2018-09-10T18:34:52.997Z,99.90
2018-09-10T18:37:23.093Z,99.90
2018-09-10T18:39:53.049Z,99.90
2018-09-10T18:42:23.911Z,99.90
2018-09-10T18:44:52.992Z,99.90
2018-09-10T18:47:29.630Z,99.90
2018-09-10T18:49:58.740Z,99.90
2018-09-10T18:52:28.618Z,99.90
2018-09-10T18:54:59.550Z,99.90
2018-09-10T18:57:28.781Z,99.90
2018-09-10T19:00:00.116Z,99.90
2018-09-10T19:02:30.118Z,99.90
2018-09-10T19:05:02.136Z,99.90
2018-09-10T19:07:32.895Z,99.90
2018-09-10T19:10:01.997Z,99.90
2018-09-10T19:12:31.911Z,99.90
2018-09-10T19:15:01.146Z,99.90
2018-09-10T19:17:32.049Z,99.90
2018-09-10T19:20:03.104Z,99.90
2018-09-10T19:22:33.515Z,99.90
2018-09-10T19:25:02.606Z,99.90
2018-09-10T19:27:32.655Z,99.90
2018-09-10T19:30:01.777Z,99.90
2018-09-10T19:32:31.912Z,99.90
2018-09-10T19:35:03.711Z,99.90
2018-09-10T19:37:33.905Z,99.90
2018-09-10T19:40:05.118Z,99.90
2018-09-10T19:42:36.099Z,99.90
2018-09-10T19:45:06.415Z,99.90
2018-09-10T19:47:36.109Z,99.90
2018-09-10T19:50:06.267Z,99.90
2018-09-10T19:52:37.691Z,99.90
2018-09-10T19:55:07.810Z,99.90
2018-09-10T19:57:37.684Z,99.90
2018-09-10T20:00:07.736Z,99.90
2018-09-10T20:02:38.073Z,99.90
2018-09-10T20:05:08.006Z,99.90
2018-09-10T20:07:38.033Z,99.90
2018-09-10T20:10:10.015Z,99.90
2018-09-10T20:12:41.575Z,99.90
2018-09-10T20:15:13.021Z,99.90
2018-09-10T20:17:42.522Z,99.90
2018-09-10T20:20:12.291Z,99.90
2018-09-10T20:22:42.313Z,99.90
2018-09-10T20:25:11.781Z,99.90
2018-09-10T20:27:41.282Z,99.90
2018-09-10T20:30:10.765Z,99.90
2018-09-10T20:32:40.156Z,99.90
2018-09-10T20:35:09.569Z,99.90
2018-09-10T20:37:38.968Z,99.90
2018-09-10T20:40:08.288Z,99.90
2018-09-10T20:42:37.584Z,99.90
2018-09-10T20:45:07.281Z,99.90
2018-09-10T20:47:36.698Z,99.90
2018-09-10T20:50:06.163Z,99.90
2018-09-10T20:52:35.697Z,99.90
2018-09-10T20:55:05.053Z,99.90
2018-09-10T20:57:34.484Z,99.90
2018-09-10T21:00:03.913Z,99.90
2018-09-10T21:02:33.173Z,99.90
2018-09-10T21:05:02.579Z,99.90
2018-09-10T21:07:31.859Z,99.90
2018-09-10T21:10:01.392Z,99.90
2018-09-10T21:12:30.772Z,99.90
2018-09-10T21:15:00.131Z,99.90
2018-09-10T21:17:29.516Z,99.90
2018-09-10T21:19:58.804Z,99.90
2018-09-10T21:22:28.315Z,99.90
2018-09-10T21:24:57.491Z,99.90
2018-09-10T21:27:27.484Z,99.90
2018-09-10T21:29:56.821Z,99.90
2018-09-10T21:32:26.136Z,99.90
2018-09-10T21:34:55.407Z,99.90
2018-09-10T21:37:24.928Z,99.90
2018-09-10T21:39:54.390Z,99.90
2018-09-10T21:42:23.999Z,99.90
2018-09-10T21:44:53.365Z,99.90
2018-09-10T21:47:22.740Z,99.90
2018-09-10T21:49:52.132Z,99.90
2018-09-10T21:52:21.500Z,99.90
2018-09-10T21:54:50.880Z,99.90
2018-09-10T21:57:20.237Z,99.90
2018-09-10T21:59:49.569Z,99.90
2018-09-10T22:02:18.775Z,99.90
2018-09-10T22:04:48.352Z,99.90
2018-09-10T22:07:17.848Z,99.90
2018-09-10T22:09:47.145Z,99.90
2018-09-10T22:12:16.477Z,99.90
2018-09-10T22:14:45.661Z,99.90
2018-09-10T22:17:14.964Z,99.90
2018-09-10T22:19:44.140Z,99.90
2018-09-10T22:22:13.393Z,99.90
2018-09-10T22:24:42.863Z,99.90
2018-09-10T22:27:12.341Z,99.90
2018-09-10T22:29:41.667Z,99.90
2018-09-10T22:32:11.000Z,99.90
2018-09-10T22:34:41.089Z,99.90
2018-09-10T22:37:10.489Z,99.90
2018-09-10T22:39:39.793Z,99.90
2018-09-10T22:42:08.964Z,99.90
2018-09-10T22:44:38.248Z,99.90
2018-09-10T22:47:07.679Z,99.90
2018-09-10T22:49:37.368Z,99.90
2018-09-10T22:52:06.701Z,99.90
2018-09-10T22:54:35.960Z,99.90
2018-09-10T22:57:05.217Z,99.90
2018-09-10T22:59:34.645Z,99.90
2018-09-10T23:02:04.088Z,99.90
2018-09-10T23:04:33.457Z,99.90
2018-09-10T23:07:02.817Z,99.90
2018-09-10T23:09:32.074Z,99.90
2018-09-10T23:12:01.308Z,99.90
2018-09-10T23:14:30.688Z,99.90
2018-09-10T23:17:00.068Z,99.90
2018-09-10T23:19:29.412Z,99.90
2018-09-10T23:21:58.785Z,99.90
2018-09-10T23:24:28.018Z,99.90
2018-09-10T23:26:57.457Z,99.90
2018-09-10T23:29:26.892Z,99.90
2018-09-10T23:31:56.185Z,99.90
2018-09-10T23:34:25.640Z,99.90
2018-09-10T23:36:54.901Z,99.90
2018-09-10T23:39:24.113Z,99.90
2018-09-10T23:41:53.612Z,99.90
2018-09-10T23:44:22.960Z,99.90
2018-09-10T23:46:52.828Z,99.90
2018-09-10T23:49:22.189Z,99.90
2018-09-10T23:51:51.619Z,99.90
2018-09-10T23:54:20.993Z,99.90
2018-09-10T23:56:50.449Z,99.90
2018-09-10T23:59:19.716Z,99.90
