createdAt,value
2022-11-30T00:01:33.378Z,14.65
2022-11-30T00:04:00.464Z,17.33
2022-11-30T00:06:28.034Z,16.35
2022-11-30T00:08:58.559Z,16.27
2022-11-30T00:11:27.615Z,18.67
2022-11-30T00:13:54.747Z,19.10
2022-11-30T00:16:26.938Z,17.55
2022-11-30T00:18:54.005Z,18.50
2022-11-30T00:21:21.456Z,19.92
2022-11-30T00:23:48.986Z,18.63
2022-11-30T00:26:19.103Z,18.20
2022-11-30T00:28:48.808Z,17.00
2022-11-30T00:31:19.663Z,18.15
2022-11-30T00:33:46.830Z,16.88
2022-11-30T00:36:21.768Z,17.13
2022-11-30T00:38:49.922Z,16.98
2022-11-30T00:41:18.808Z,16.38
2022-11-30T00:43:46.052Z,15.18
2022-11-30T00:46:15.677Z,15.25
2022-11-30T00:48:43.014Z,15.40
2022-11-30T00:51:11.940Z,16.90
2022-11-30T00:53:40.508Z,17.25
2022-11-30T00:56:11.009Z,16.15
2022-11-30T00:58:41.064Z,16.40
2022-11-30T01:01:09.235Z,15.93
2022-11-30T01:03:36.652Z,15.43
2022-11-30T01:06:05.854Z,15.15
2022-11-30T01:08:33.881Z,17.38
2022-11-30T01:11:12.209Z,18.10
2022-11-30T01:13:39.520Z,16.80
2022-11-30T01:16:12.198Z,15.75
2022-11-30T01:18:39.794Z,14.70
2022-11-30T01:21:09.768Z,14.90
2022-11-30T01:23:36.826Z,15.35
2022-11-30T01:26:04.203Z,14.65
2022-11-30T01:28:34.294Z,15.13
2022-11-30T01:31:07.405Z,14.65
2022-11-30T01:33:35.118Z,14.05
2022-11-30T01:36:05.391Z,13.90
2022-11-30T01:38:35.161Z,16.30
2022-11-30T01:41:03.639Z,14.77
2022-11-30T01:43:44.474Z,14.60
2022-11-30T01:46:48.733Z,14.50
2022-11-30T01:49:47.207Z,14.50
2022-11-30T01:52:25.859Z,14.77
2022-11-30T01:55:20.204Z,15.25
2022-11-30T01:58:13.917Z,14.88
2022-11-30T02:00:45.139Z,14.75
2022-11-30T02:03:57.698Z,16.23
2022-11-30T02:06:29.611Z,14.80
2022-11-30T02:08:57.210Z,14.15
2022-11-30T02:11:27.601Z,14.48
2022-11-30T02:14:30.493Z,13.35
2022-11-30T02:17:03.818Z,14.95
2022-11-30T02:19:57.760Z,13.20
2022-11-30T02:22:59.991Z,13.50
2022-11-30T02:25:30.870Z,12.48
2022-11-30T02:28:13.217Z,13.98
2022-11-30T02:30:44.082Z,14.00
2022-11-30T02:33:19.462Z,14.45
2022-11-30T02:35:54.857Z,15.13
2022-11-30T02:38:27.407Z,15.10
2022-11-30T02:40:59.909Z,15.38
2022-11-30T02:43:32.226Z,14.95
2022-11-30T02:46:23.191Z,14.15
2022-11-30T02:48:59.136Z,15.02
2022-11-30T02:51:29.963Z,14.63
2022-11-30T02:53:59.736Z,13.60
2022-11-30T02:56:29.724Z,15.85
2022-11-30T02:58:56.749Z,15.20
2022-11-30T03:01:28.085Z,14.98
2022-11-30T03:03:55.450Z,15.88
2022-11-30T03:06:25.112Z,17.42
2022-11-30T03:08:52.108Z,16.65
2022-11-30T03:11:20.844Z,17.45
2022-11-30T03:13:47.840Z,17.05
2022-11-30T03:16:15.181Z,15.55
2022-11-30T03:18:42.579Z,14.93
2022-11-30T03:21:12.913Z,16.77
2022-11-30T03:23:42.645Z,13.93
2022-11-30T03:26:10.157Z,14.70
2022-11-30T03:28:39.653Z,14.55
2022-11-30T03:31:11.923Z,15.13
2022-11-30T03:33:41.383Z,15.70
2022-11-30T03:36:10.873Z,16.75
2022-11-30T03:38:38.230Z,17.42
2022-11-30T03:41:12.144Z,17.67
2022-11-30T03:43:39.460Z,17.75
2022-11-30T03:46:07.217Z,16.88
2022-11-30T03:48:37.042Z,18.52
2022-11-30T03:51:08.407Z,17.17
2022-11-30T03:53:36.028Z,17.80
2022-11-30T03:56:06.268Z,17.05
2022-11-30T03:58:34.068Z,16.77
2022-11-30T04:01:11.932Z,18.23
2022-11-30T04:03:42.848Z,16.00
2022-11-30T04:06:12.264Z,15.82
2022-11-30T04:08:40.486Z,15.90
2022-11-30T04:11:08.888Z,15.48
2022-11-30T04:13:37.941Z,16.25
2022-11-30T04:16:06.460Z,15.95
2022-11-30T04:18:35.291Z,16.30
2022-11-30T04:21:04.044Z,16.92
2022-11-30T04:23:33.680Z,16.67
2022-11-30T04:26:07.334Z,16.80
2022-11-30T04:28:37.091Z,16.73
2022-11-30T04:31:05.027Z,15.15
2022-11-30T04:33:32.487Z,15.57
2022-11-30T04:36:05.367Z,15.27
2022-11-30T04:38:36.436Z,14.93
2022-11-30T04:41:08.104Z,15.20
2022-11-30T04:43:37.811Z,16.23
2022-11-30T04:46:08.428Z,15.63
2022-11-30T04:48:35.540Z,14.65
2022-11-30T04:51:05.609Z,14.48
2022-11-30T04:53:34.087Z,13.13
2022-11-30T04:56:08.988Z,13.93
2022-11-30T04:58:39.202Z,16.23
2022-11-30T05:01:09.482Z,15.93
2022-11-30T05:03:36.715Z,16.35
2022-11-30T05:06:04.897Z,19.08
2022-11-30T05:08:32.041Z,16.60
2022-11-30T05:10:59.444Z,16.00
2022-11-30T05:13:27.015Z,16.85
2022-11-30T05:15:54.744Z,16.98
2022-11-30T05:18:22.026Z,15.95
2022-11-30T05:20:51.118Z,17.13
2022-11-30T05:23:20.982Z,28.48
2022-11-30T05:25:51.011Z,24.23
2022-11-30T05:28:18.331Z,16.77
2022-11-30T05:30:45.641Z,15.90
2022-11-30T05:33:15.294Z,16.05
2022-11-30T05:35:43.486Z,16.63
2022-11-30T05:38:10.509Z,17.88
2022-11-30T05:40:37.830Z,16.98
2022-11-30T05:43:09.635Z,17.98
2022-11-30T05:45:37.206Z,19.00
2022-11-30T05:48:04.458Z,16.92
2022-11-30T05:50:32.040Z,19.83
2022-11-30T05:53:01.517Z,20.40
2022-11-30T05:55:29.521Z,19.35
2022-11-30T05:57:56.785Z,18.80
2022-11-30T06:00:24.372Z,39.53
2022-11-30T06:02:57.613Z,26.73
2022-11-30T06:05:26.807Z,20.63
2022-11-30T06:07:54.653Z,19.13
2022-11-30T06:10:22.189Z,18.35
2022-11-30T06:12:49.298Z,17.65
2022-11-30T06:15:18.941Z,17.58
2022-11-30T06:17:46.258Z,18.58
2022-11-30T06:20:14.153Z,17.27
2022-11-30T06:22:44.290Z,18.55
2022-11-30T06:25:14.160Z,15.85
2022-11-30T06:27:41.495Z,16.48
2022-11-30T06:30:09.680Z,16.42
2022-11-30T06:32:36.846Z,14.68
2022-11-30T06:35:04.498Z,14.25
2022-11-30T06:37:34.817Z,25.52
2022-11-30T06:40:08.320Z,19.95
2022-11-30T06:42:38.716Z,24.85
2022-11-30T06:45:07.450Z,28.63
2022-11-30T06:47:37.077Z,27.73
2022-11-30T06:50:07.997Z,31.00
2022-11-30T06:52:35.184Z,29.50
2022-11-30T06:55:05.198Z,28.50
2022-11-30T06:57:32.581Z,29.05
2022-11-30T07:00:00.155Z,24.75
2022-11-30T07:02:27.430Z,26.58
2022-11-30T07:04:55.082Z,29.48
2022-11-30T07:07:24.652Z,31.83
2022-11-30T07:09:52.047Z,29.75
2022-11-30T07:12:19.363Z,34.10
2022-11-30T07:14:49.497Z,33.53
2022-11-30T07:17:19.807Z,19.23
2022-11-30T07:19:47.613Z,31.17
2022-11-30T07:22:17.345Z,31.05
2022-11-30T07:24:44.971Z,36.65
2022-11-30T07:27:12.441Z,40.35
2022-11-30T07:29:42.023Z,38.85
2022-11-30T07:32:09.200Z,39.63
2022-11-30T07:34:39.225Z,38.55
2022-11-30T07:37:06.328Z,38.03
2022-11-30T07:39:33.664Z,40.55
2022-11-30T07:42:03.689Z,39.75
2022-11-30T07:44:31.052Z,39.83
2022-11-30T07:46:58.161Z,39.80
2022-11-30T07:49:25.788Z,41.50
2022-11-30T07:51:52.821Z,41.70
2022-11-30T07:54:22.416Z,40.33
2022-11-30T07:56:52.242Z,38.35
2022-11-30T07:59:21.872Z,39.40
2022-11-30T08:01:49.154Z,38.58
2022-11-30T08:04:16.807Z,28.58
2022-11-30T08:06:43.866Z,24.20
2022-11-30T08:09:15.319Z,28.73
2022-11-30T08:11:48.534Z,24.35
2022-11-30T08:14:18.160Z,26.17
2022-11-30T08:16:45.280Z,21.90
2022-11-30T08:19:12.996Z,19.10
2022-11-30T08:21:42.570Z,21.77
2022-11-30T08:24:12.725Z,25.52
2022-11-30T08:26:42.412Z,32.83
2022-11-30T08:29:11.946Z,41.33
2022-11-30T08:31:39.250Z,43.33
2022-11-30T08:34:15.521Z,46.95
2022-11-30T08:36:48.880Z,46.97
2022-11-30T08:39:21.504Z,45.90
2022-11-30T08:41:48.543Z,46.45
2022-11-30T08:44:15.966Z,46.67
2022-11-30T08:46:51.504Z,47.97
2022-11-30T08:49:24.095Z,48.03
2022-11-30T08:52:16.428Z,49.45
2022-11-30T08:54:51.106Z,51.95
2022-11-30T08:57:20.732Z,50.00
2022-11-30T08:59:48.750Z,49.55
2022-11-30T09:02:18.590Z,48.47
2022-11-30T09:04:48.380Z,44.90
2022-11-30T09:07:15.442Z,43.42
2022-11-30T09:09:45.045Z,43.13
2022-11-30T09:12:12.270Z,42.60
2022-11-30T09:14:41.820Z,44.25
2022-11-30T09:17:09.181Z,44.47
2022-11-30T09:19:37.012Z,48.40
2022-11-30T09:22:04.155Z,56.85
2022-11-30T09:24:34.075Z,53.40
2022-11-30T09:27:01.472Z,59.28
2022-11-30T09:29:28.876Z,56.58
2022-11-30T09:31:56.002Z,60.65
2022-11-30T09:34:23.660Z,60.38
2022-11-30T09:36:53.192Z,63.35
2022-11-30T09:39:23.026Z,60.72
2022-11-30T09:42:12.073Z,58.15
2022-11-30T09:45:00.768Z,54.33
2022-11-30T09:47:57.917Z,49.75
2022-11-30T09:50:29.794Z,43.78
2022-11-30T09:53:09.094Z,42.88
2022-11-30T09:55:42.643Z,43.47
2022-11-30T09:58:22.134Z,41.67
2022-11-30T10:00:51.822Z,39.83
2022-11-30T10:03:23.380Z,36.05
2022-11-30T10:06:08.444Z,32.38
2022-11-30T10:08:46.043Z,30.75
2022-11-30T10:11:56.194Z,29.58
2022-11-30T10:14:42.405Z,31.83
2022-11-30T10:17:15.616Z,28.95
2022-11-30T10:19:52.069Z,33.97
2022-11-30T10:22:47.436Z,36.30
2022-11-30T10:25:23.977Z,40.17
2022-11-30T10:28:08.162Z,38.97
2022-11-30T10:30:49.051Z,36.97
2022-11-30T10:33:19.247Z,40.15
2022-11-30T10:35:53.109Z,40.33
2022-11-30T10:38:33.075Z,42.45
2022-11-30T10:41:15.584Z,43.65
2022-11-30T10:44:04.875Z,43.80
2022-11-30T10:46:37.258Z,43.55
2022-11-30T10:49:07.926Z,42.93
2022-11-30T10:51:37.881Z,43.90
2022-11-30T10:54:19.403Z,42.80
2022-11-30T10:56:47.438Z,44.55
2022-11-30T10:59:42.560Z,45.45
2022-11-30T11:02:40.525Z,45.55
2022-11-30T11:05:27.214Z,42.78
2022-11-30T11:08:06.350Z,44.70
2022-11-30T11:10:42.740Z,41.83
2022-11-30T11:13:37.193Z,42.97
2022-11-30T11:16:06.408Z,38.15
2022-11-30T11:18:35.517Z,38.38
2022-11-30T11:21:07.852Z,38.33
2022-11-30T11:23:35.050Z,37.78
2022-11-30T11:26:03.736Z,37.38
2022-11-30T11:28:31.884Z,37.50
2022-11-30T11:30:59.594Z,36.72
2022-11-30T11:33:28.572Z,37.72
2022-11-30T11:36:14.148Z,38.53
2022-11-30T11:38:45.895Z,43.65
2022-11-30T11:41:29.763Z,41.95
2022-11-30T11:44:00.386Z,36.42
2022-11-30T11:46:31.872Z,38.00
2022-11-30T11:49:03.107Z,37.63
2022-11-30T11:51:40.002Z,35.80
2022-11-30T11:54:15.826Z,36.63
2022-11-30T11:56:44.390Z,41.95
2022-11-30T11:59:11.689Z,37.42
2022-11-30T12:02:13.815Z,36.75
2022-11-30T12:04:50.659Z,38.47
2022-11-30T12:07:26.160Z,35.30
2022-11-30T12:10:51.111Z,34.22
2022-11-30T12:13:19.488Z,35.70
2022-11-30T12:16:08.478Z,34.53
2022-11-30T12:18:51.957Z,34.05
2022-11-30T12:21:28.072Z,38.27
2022-11-30T12:24:31.161Z,34.70
2022-11-30T12:27:07.776Z,33.53
2022-11-30T12:30:12.498Z,37.38
2022-11-30T12:33:10.821Z,38.20
2022-11-30T12:36:17.865Z,37.42
2022-11-30T12:39:04.621Z,39.72
2022-11-30T12:41:50.833Z,42.85
2022-11-30T12:44:20.848Z,35.85
2022-11-30T12:46:54.280Z,34.35
2022-11-30T12:50:09.186Z,31.63
2022-11-30T12:55:33.048Z,28.67
2022-11-30T12:58:19.184Z,30.52
2022-11-30T13:01:04.831Z,31.38
2022-11-30T13:03:50.715Z,31.80
2022-11-30T13:06:32.862Z,30.77
2022-11-30T13:09:22.968Z,30.63
2022-11-30T13:11:56.462Z,30.42
2022-11-30T13:14:26.969Z,30.55
2022-11-30T13:17:13.439Z,35.92
2022-11-30T13:19:55.689Z,28.95
2022-11-30T13:22:30.120Z,32.50
2022-11-30T13:25:44.972Z,31.77
2022-11-30T13:28:36.617Z,33.90
2022-11-30T13:31:21.929Z,32.28
2022-11-30T13:33:55.159Z,32.25
2022-11-30T13:36:42.172Z,31.30
2022-11-30T13:39:15.624Z,34.15
2022-11-30T13:42:10.277Z,34.42
2022-11-30T13:44:46.930Z,32.08
2022-11-30T13:47:27.612Z,32.25
2022-11-30T13:50:20.967Z,32.15
2022-11-30T13:53:00.781Z,32.43
2022-11-30T13:55:43.461Z,31.33
2022-11-30T13:58:12.736Z,29.90
2022-11-30T14:00:40.134Z,30.02
2022-11-30T14:03:24.834Z,32.97
2022-11-30T14:05:59.981Z,32.08
2022-11-30T14:08:32.920Z,33.72
2022-11-30T14:11:18.847Z,32.55
2022-11-30T14:13:46.384Z,33.30
2022-11-30T14:16:28.868Z,31.33
2022-11-30T14:18:56.933Z,30.83
2022-11-30T14:21:33.002Z,31.05
2022-11-30T14:24:22.966Z,33.80
2022-11-30T14:26:51.713Z,31.13
2022-11-30T14:29:27.467Z,33.55
2022-11-30T14:32:15.542Z,32.80
2022-11-30T14:34:51.189Z,34.38
2022-11-30T14:37:22.670Z,33.55
2022-11-30T14:39:54.258Z,36.38
2022-11-30T14:42:26.527Z,39.35
2022-11-30T14:44:57.203Z,33.50
2022-11-30T14:47:24.517Z,33.13
2022-11-30T14:49:56.092Z,35.03
2022-11-30T14:52:38.416Z,32.00
2022-11-30T14:55:39.760Z,32.17
2022-11-30T14:58:30.934Z,35.33
2022-11-30T15:00:59.645Z,32.85
2022-11-30T15:03:38.882Z,33.08
2022-11-30T15:06:14.656Z,33.38
2022-11-30T15:08:47.187Z,32.00
2022-11-30T15:11:16.081Z,31.38
2022-11-30T15:14:10.261Z,38.17
2022-11-30T15:16:50.596Z,32.38
2022-11-30T15:19:31.004Z,29.20
2022-11-30T15:22:01.498Z,30.17
2022-11-30T15:24:29.113Z,30.77
2022-11-30T15:27:10.006Z,31.67
2022-11-30T15:29:41.241Z,30.42
2022-11-30T15:32:16.760Z,31.35
2022-11-30T15:34:57.023Z,31.20
2022-11-30T15:37:33.201Z,36.58
2022-11-30T15:40:02.470Z,34.85
2022-11-30T15:42:35.348Z,32.65
2022-11-30T15:45:34.915Z,35.15
2022-11-30T15:48:03.848Z,33.97
2022-11-30T15:50:39.990Z,32.10
2022-11-30T15:53:26.336Z,35.95
2022-11-30T15:55:58.603Z,32.53
2022-11-30T15:58:28.725Z,34.67
2022-11-30T16:01:14.852Z,33.92
2022-11-30T16:04:07.206Z,34.03
2022-11-30T16:06:46.091Z,34.42
2022-11-30T16:09:26.856Z,33.88
2022-11-30T16:11:58.674Z,30.98
2022-11-30T16:14:26.350Z,31.33
2022-11-30T16:16:55.780Z,33.17
2022-11-30T16:19:23.434Z,31.20
2022-11-30T16:21:50.620Z,31.58
2022-11-30T16:24:18.152Z,32.25
2022-11-30T16:26:52.564Z,33.20
2022-11-30T16:29:20.487Z,32.42
2022-11-30T16:31:52.239Z,33.72
2022-11-30T16:34:19.647Z,32.38
2022-11-30T16:36:46.837Z,34.00
2022-11-30T16:39:16.509Z,36.80
2022-11-30T16:41:48.432Z,36.05
2022-11-30T16:44:18.342Z,36.38
2022-11-30T16:46:45.392Z,32.42
2022-11-30T16:49:12.813Z,33.92
2022-11-30T16:51:40.286Z,36.17
2022-11-30T16:54:14.427Z,34.20
2022-11-30T16:56:44.749Z,35.10
2022-11-30T16:59:16.816Z,34.65
2022-11-30T17:01:49.948Z,36.55
2022-11-30T17:04:24.415Z,35.53
2022-11-30T17:06:57.169Z,35.40
2022-11-30T17:09:28.256Z,33.97
2022-11-30T17:11:55.753Z,34.17
2022-11-30T17:14:23.157Z,37.15
2022-11-30T17:16:50.279Z,35.80
2022-11-30T17:19:18.219Z,35.30
2022-11-30T17:21:45.245Z,34.45
2022-11-30T17:24:13.117Z,30.38
2022-11-30T17:26:40.874Z,30.80
2022-11-30T17:29:10.514Z,31.83
2022-11-30T17:31:37.627Z,31.52
2022-11-30T17:34:06.194Z,34.53
2022-11-30T17:36:35.442Z,33.40
2022-11-30T17:39:11.241Z,33.33
2022-11-30T17:41:40.848Z,33.55
2022-11-30T17:44:10.310Z,32.95
2022-11-30T17:46:38.554Z,32.25
2022-11-30T17:49:06.399Z,30.33
2022-11-30T17:51:33.716Z,30.92
2022-11-30T17:54:01.350Z,31.60
2022-11-30T17:56:28.839Z,29.50
2022-11-30T17:58:56.546Z,29.80
2022-11-30T18:01:27.289Z,30.42
2022-11-30T18:03:56.164Z,33.38
2022-11-30T18:06:23.684Z,33.55
2022-11-30T18:08:50.994Z,33.00
2022-11-30T18:11:20.901Z,35.00
2022-11-30T18:13:50.295Z,33.08
2022-11-30T18:16:46.806Z,32.17
2022-11-30T18:19:17.323Z,33.38
2022-11-30T18:21:47.023Z,32.80
2022-11-30T18:24:21.205Z,34.72
2022-11-30T18:26:52.414Z,32.15
2022-11-30T18:29:20.057Z,31.98
2022-11-30T18:31:47.135Z,30.60
2022-11-30T18:34:14.663Z,29.65
2022-11-30T18:36:42.119Z,30.02
2022-11-30T18:39:12.122Z,32.85
2022-11-30T18:41:41.574Z,32.08
2022-11-30T18:44:10.332Z,30.90
2022-11-30T18:46:37.457Z,32.97
2022-11-30T18:49:05.217Z,31.10
2022-11-30T18:51:34.981Z,32.47
2022-11-30T18:54:07.610Z,31.33
2022-11-30T18:56:37.194Z,30.48
2022-11-30T18:59:07.640Z,33.22
2022-11-30T19:01:35.564Z,33.90
2022-11-30T19:04:05.506Z,32.08
2022-11-30T19:06:33.297Z,32.65
2022-11-30T19:09:03.239Z,32.35
2022-11-30T19:11:33.437Z,34.40
2022-11-30T19:14:01.634Z,31.27
2022-11-30T19:16:30.331Z,34.08
2022-11-30T19:19:04.393Z,32.70
2022-11-30T19:21:33.044Z,32.50
2022-11-30T19:24:00.941Z,33.88
2022-11-30T19:26:28.492Z,34.28
2022-11-30T19:28:58.430Z,34.10
2022-11-30T19:31:28.893Z,36.30
2022-11-30T19:33:56.478Z,36.63
2022-11-30T19:36:26.799Z,37.65
2022-11-30T19:38:55.236Z,37.80
2022-11-30T19:41:22.388Z,35.35
2022-11-30T19:44:00.985Z,33.30
2022-11-30T19:46:30.785Z,36.47
2022-11-30T19:48:59.399Z,37.75
2022-11-30T19:51:27.558Z,38.35
2022-11-30T19:53:57.813Z,37.20
2022-11-30T19:56:25.753Z,37.97
2022-11-30T19:58:53.737Z,34.58
2022-11-30T20:01:23.349Z,37.35
2022-11-30T20:03:52.404Z,34.03
2022-11-30T20:06:20.345Z,35.15
2022-11-30T20:08:47.800Z,35.00
2022-11-30T20:11:15.653Z,34.88
2022-11-30T20:13:45.688Z,35.10
2022-11-30T20:16:15.631Z,34.50
2022-11-30T20:18:46.277Z,34.45
2022-11-30T20:21:28.048Z,33.13
2022-11-30T20:23:56.831Z,35.03
2022-11-30T20:26:28.752Z,36.10
2022-11-30T20:28:56.890Z,37.08
2022-11-30T20:31:27.591Z,33.45
2022-11-30T20:33:57.335Z,32.20
2022-11-30T20:36:24.546Z,30.90
2022-11-30T20:38:52.191Z,32.28
2022-11-30T20:41:21.718Z,30.50
2022-11-30T20:43:50.001Z,30.45
2022-11-30T20:46:19.493Z,31.02
2022-11-30T20:48:48.349Z,31.08
2022-11-30T20:51:30.719Z,32.88
2022-11-30T20:54:04.942Z,34.45
2022-11-30T20:56:33.931Z,36.42
2022-11-30T20:59:02.802Z,36.92
2022-11-30T21:01:30.191Z,37.45
2022-11-30T21:03:57.872Z,37.00
2022-11-30T21:06:25.490Z,38.17
2022-11-30T21:08:52.909Z,38.13
2022-11-30T21:11:22.794Z,39.03
2022-11-30T21:13:51.651Z,40.00
2022-11-30T21:16:27.201Z,37.63
2022-11-30T21:18:56.137Z,37.25
2022-11-30T21:21:25.062Z,40.60
2022-11-30T21:23:52.576Z,35.72
2022-11-30T21:26:28.597Z,37.97
2022-11-30T21:29:00.836Z,34.42
2022-11-30T21:31:28.135Z,36.55
2022-11-30T21:33:55.469Z,36.50
2022-11-30T21:36:23.334Z,35.90
2022-11-30T21:39:04.966Z,37.67
2022-11-30T21:41:36.773Z,36.92
2022-11-30T21:44:05.838Z,35.55
2022-11-30T21:46:35.212Z,35.70
2022-11-30T21:49:02.835Z,36.13
2022-11-30T21:51:30.458Z,36.10
2022-11-30T21:54:00.210Z,36.35
2022-11-30T21:56:31.950Z,38.08
2022-11-30T21:58:59.970Z,39.50
2022-11-30T22:01:26.962Z,42.00
2022-11-30T22:03:55.507Z,41.67
2022-11-30T22:06:26.941Z,44.10
2022-11-30T22:09:00.399Z,42.78
2022-11-30T22:11:27.583Z,44.47
2022-11-30T22:13:55.916Z,46.65
2022-11-30T22:16:24.888Z,47.60
2022-11-30T22:18:54.391Z,47.95
2022-11-30T22:21:24.920Z,49.03
2022-11-30T22:23:55.238Z,46.78
2022-11-30T22:26:33.609Z,48.30
2022-11-30T22:29:06.153Z,49.40
2022-11-30T22:31:39.210Z,48.67
2022-11-30T22:34:07.391Z,43.00
2022-11-30T22:36:37.421Z,46.03
2022-11-30T22:39:07.678Z,49.25
2022-11-30T22:41:35.026Z,47.38
2022-11-30T22:44:02.551Z,46.63
2022-11-30T22:46:32.183Z,44.40
2022-11-30T22:49:04.744Z,46.85
2022-11-30T22:51:36.376Z,47.40
2022-11-30T22:54:04.720Z,44.60
2022-11-30T22:56:34.794Z,47.25
2022-11-30T22:59:03.052Z,46.85
2022-11-30T23:01:33.469Z,43.38
2022-11-30T23:04:05.073Z,46.70
2022-11-30T23:06:33.543Z,43.40
2022-11-30T23:09:01.399Z,45.58
2022-11-30T23:11:31.522Z,49.47
2022-11-30T23:14:01.388Z,48.35
2022-11-30T23:16:28.405Z,50.67
2022-11-30T23:18:56.964Z,52.35
2022-11-30T23:21:26.005Z,48.83
2022-11-30T23:23:57.966Z,49.22
2022-11-30T23:26:27.572Z,48.67
2022-11-30T23:28:58.332Z,48.15
2022-11-30T23:31:35.124Z,50.70
2022-11-30T23:34:06.018Z,48.85
2022-11-30T23:36:34.175Z,46.50
2022-11-30T23:39:05.055Z,51.28
2022-11-30T23:41:32.603Z,49.38
2022-11-30T23:44:00.161Z,48.90
2022-11-30T23:46:27.607Z,49.88
2022-11-30T23:48:55.299Z,52.35
2022-11-30T23:51:23.168Z,53.38
2022-11-30T23:53:50.691Z,52.80
2022-11-30T23:56:21.664Z,49.53
2022-11-30T23:58:51.865Z,53.25
