createdAt,value
2022-12-01T00:01:40.766Z,38.93
2022-12-01T00:04:09.221Z,45.33
2022-12-01T00:06:38.403Z,41.20
2022-12-01T00:09:24.279Z,44.37
2022-12-01T00:11:54.237Z,36.87
2022-12-01T00:14:22.974Z,42.13
2022-12-01T00:16:51.345Z,37.87
2022-12-01T00:19:19.935Z,38.60
2022-12-01T00:21:48.423Z,38.10
2022-12-01T00:24:16.874Z,43.80
2022-12-01T00:26:45.256Z,41.77
2022-12-01T00:29:15.104Z,36.33
2022-12-01T00:31:43.645Z,38.83
2022-12-01T00:34:23.816Z,39.37
2022-12-01T00:36:52.332Z,40.63
2022-12-01T00:39:20.961Z,34.73
2022-12-01T00:41:49.420Z,35.03
2022-12-01T00:44:19.320Z,36.07
2022-12-01T00:46:47.836Z,36.63
2022-12-01T00:49:16.636Z,36.20
2022-12-01T00:51:45.234Z,39.47
2022-12-01T00:54:13.611Z,38.70
2022-12-01T00:56:42.256Z,39.33
2022-12-01T00:59:10.821Z,38.77
2022-12-01T01:01:40.752Z,43.13
2022-12-01T01:04:09.169Z,34.83
2022-12-01T01:06:38.015Z,33.07
2022-12-01T01:09:06.380Z,34.37
2022-12-01T01:11:35.036Z,34.23
2022-12-01T01:14:03.398Z,33.37
2022-12-01T01:16:32.011Z,32.07
2022-12-01T01:19:02.015Z,35.73
2022-12-01T01:21:30.618Z,34.60
2022-12-01T01:23:59.023Z,32.87
2022-12-01T01:26:29.669Z,32.10
2022-12-01T01:28:59.919Z,28.47
2022-12-01T01:31:29.639Z,32.70
2022-12-01T01:33:58.442Z,29.43
2022-12-01T01:36:28.827Z,31.63
2022-12-01T01:38:57.355Z,32.57
2022-12-01T01:41:26.087Z,34.63
2022-12-01T01:43:56.714Z,34.27
2022-12-01T01:46:26.770Z,32.03
2022-12-01T01:49:00.529Z,32.67
2022-12-01T01:51:34.886Z,34.40
2022-12-01T01:54:08.022Z,32.40
2022-12-01T01:56:38.234Z,30.20
2022-12-01T01:59:06.854Z,30.87
2022-12-01T02:01:35.388Z,32.03
2022-12-01T02:04:04.687Z,35.13
2022-12-01T02:06:34.709Z,38.03
2022-12-01T02:09:03.074Z,38.77
2022-12-01T02:12:14.048Z,38.20
2022-12-01T02:15:04.433Z,33.03
2022-12-01T02:17:41.964Z,34.30
2022-12-01T02:20:43.234Z,34.20
2022-12-01T02:23:37.493Z,35.27
2022-12-01T02:26:21.573Z,36.17
2022-12-01T02:29:17.132Z,33.53
2022-12-01T02:31:57.262Z,31.70
2022-12-01T02:34:31.112Z,38.50
2022-12-01T02:37:06.706Z,33.23
2022-12-01T02:39:39.455Z,34.33
2022-12-01T02:42:33.067Z,34.17
2022-12-01T02:45:06.190Z,34.67
2022-12-01T02:47:38.120Z,40.67
2022-12-01T02:50:09.441Z,40.77
2022-12-01T02:52:39.123Z,40.40
2022-12-01T02:55:08.104Z,38.70
2022-12-01T02:57:36.466Z,41.37
2022-12-01T03:00:06.934Z,40.57
2022-12-01T03:02:44.881Z,39.77
2022-12-01T03:05:20.808Z,38.53
2022-12-01T03:07:58.761Z,39.70
2022-12-01T03:10:33.589Z,39.17
2022-12-01T03:13:11.314Z,35.93
2022-12-01T03:15:49.175Z,34.00
2022-12-01T03:18:27.167Z,34.00
2022-12-01T03:21:01.208Z,36.80
2022-12-01T03:23:34.188Z,37.70
2022-12-01T03:26:07.290Z,37.57
2022-12-01T03:28:39.697Z,36.90
2022-12-01T03:31:12.191Z,36.00
2022-12-01T03:33:47.265Z,36.20
2022-12-01T03:36:21.847Z,38.77
2022-12-01T03:38:53.850Z,40.07
2022-12-01T03:41:27.628Z,40.83
2022-12-01T03:44:04.642Z,36.73
2022-12-01T03:46:42.726Z,40.93
2022-12-01T03:49:13.500Z,36.83
2022-12-01T03:51:49.756Z,35.20
2022-12-01T03:54:24.107Z,42.97
2022-12-01T03:56:57.992Z,45.17
2022-12-01T03:59:28.446Z,38.47
2022-12-01T04:01:57.081Z,37.40
2022-12-01T04:04:26.896Z,35.63
2022-12-01T04:06:55.625Z,40.30
2022-12-01T04:09:23.946Z,35.50
2022-12-01T04:12:09.928Z,39.27
2022-12-01T04:14:38.296Z,41.83
2022-12-01T04:17:06.869Z,38.47
2022-12-01T04:19:36.746Z,37.77
2022-12-01T04:22:05.428Z,40.83
2022-12-01T04:24:33.976Z,40.60
2022-12-01T04:27:02.326Z,43.57
2022-12-01T04:29:30.677Z,43.07
2022-12-01T04:31:59.062Z,36.90
2022-12-01T04:34:27.527Z,39.80
2022-12-01T04:36:57.408Z,38.30
2022-12-01T04:39:25.737Z,40.37
2022-12-01T04:41:54.157Z,37.63
2022-12-01T04:44:22.671Z,42.37
2022-12-01T04:46:52.733Z,36.70
2022-12-01T04:49:21.830Z,39.60
2022-12-01T04:51:50.825Z,38.63
2022-12-01T04:54:20.825Z,39.97
2022-12-01T04:56:49.308Z,41.70
2022-12-01T04:59:17.816Z,37.93
2022-12-01T05:01:48.237Z,40.17
2022-12-01T05:04:16.990Z,40.93
2022-12-01T05:06:45.750Z,39.13
2022-12-01T05:09:17.760Z,41.60
2022-12-01T05:11:47.827Z,40.87
2022-12-01T05:14:16.200Z,38.90
2022-12-01T05:16:44.718Z,45.17
2022-12-01T05:19:30.875Z,41.73
2022-12-01T05:21:59.227Z,44.03
2022-12-01T05:24:27.618Z,44.27
2022-12-01T05:26:57.374Z,45.63
2022-12-01T05:29:25.844Z,46.37
2022-12-01T05:31:54.411Z,42.87
2022-12-01T05:34:22.954Z,38.17
2022-12-01T05:36:51.832Z,42.93
2022-12-01T05:39:20.383Z,45.50
2022-12-01T05:41:48.832Z,40.27
2022-12-01T05:44:18.991Z,44.43
2022-12-01T05:46:47.493Z,42.90
2022-12-01T05:49:16.095Z,39.83
2022-12-01T05:51:44.930Z,40.23
2022-12-01T05:54:13.380Z,42.70
2022-12-01T05:56:41.964Z,43.87
2022-12-01T05:59:10.817Z,46.40
2022-12-01T06:01:40.783Z,43.97
2022-12-01T06:04:09.868Z,47.23
2022-12-01T06:06:38.208Z,61.97
2022-12-01T06:09:06.599Z,52.93
2022-12-01T06:11:35.049Z,51.17
2022-12-01T06:14:03.640Z,50.33
2022-12-01T06:16:32.120Z,53.07
2022-12-01T06:19:03.085Z,47.53
2022-12-01T06:21:31.490Z,53.00
2022-12-01T06:24:00.093Z,45.47
2022-12-01T06:26:28.447Z,54.63
2022-12-01T06:28:58.434Z,42.90
2022-12-01T06:31:26.884Z,43.10
2022-12-01T06:33:55.513Z,45.73
2022-12-01T06:36:25.364Z,42.80
2022-12-01T06:38:54.139Z,41.17
2022-12-01T06:41:23.034Z,42.57
2022-12-01T06:43:51.425Z,46.13
2022-12-01T06:46:19.882Z,47.33
2022-12-01T06:48:49.883Z,41.77
2022-12-01T06:51:18.825Z,44.33
2022-12-01T06:53:48.687Z,50.37
2022-12-01T06:56:17.917Z,47.03
2022-12-01T06:58:46.644Z,45.67
2022-12-01T07:01:16.300Z,50.53
2022-12-01T07:03:45.193Z,47.47
2022-12-01T07:06:13.599Z,52.17
2022-12-01T07:08:42.495Z,53.20
2022-12-01T07:11:13.956Z,48.20
2022-12-01T07:13:45.637Z,61.73
2022-12-01T07:16:14.258Z,49.90
2022-12-01T07:18:44.868Z,44.70
2022-12-01T07:21:16.171Z,50.33
2022-12-01T07:23:45.288Z,52.80
2022-12-01T07:26:16.785Z,46.80
2022-12-01T07:28:46.372Z,51.83
2022-12-01T07:31:17.145Z,62.83
2022-12-01T07:33:45.940Z,80.00
2022-12-01T07:36:14.916Z,196.80
2022-12-01T07:38:43.322Z,98.77
2022-12-01T07:41:15.211Z,72.07
2022-12-01T07:43:44.604Z,81.17
2022-12-01T07:46:21.767Z,76.27
2022-12-01T07:48:51.834Z,53.47
2022-12-01T07:51:20.941Z,55.50
2022-12-01T07:53:51.445Z,54.90
2022-12-01T07:56:22.310Z,51.00
2022-12-01T07:58:51.014Z,58.53
2022-12-01T08:01:21.560Z,46.80
2022-12-01T08:03:53.284Z,46.37
2022-12-01T08:06:22.105Z,46.87
2022-12-01T08:08:50.961Z,50.20
2022-12-01T08:11:22.497Z,50.77
2022-12-01T08:13:51.830Z,55.43
2022-12-01T08:16:21.756Z,50.67
2022-12-01T08:18:50.798Z,44.93
2022-12-01T08:21:21.174Z,42.40
2022-12-01T08:23:49.709Z,47.30
2022-12-01T08:26:20.915Z,53.30
2022-12-01T08:28:50.043Z,48.33
2022-12-01T08:31:21.338Z,49.87
2022-12-01T08:33:51.131Z,46.93
2022-12-01T08:36:20.692Z,46.03
2022-12-01T08:38:51.467Z,45.67
2022-12-01T08:41:22.107Z,44.37
2022-12-01T08:43:59.239Z,46.17
2022-12-01T08:46:28.558Z,44.13
2022-12-01T08:48:58.113Z,42.07
2022-12-01T08:51:27.756Z,46.40
2022-12-01T08:53:58.052Z,43.33
2022-12-01T08:56:30.424Z,39.70
2022-12-01T08:58:59.926Z,42.10
2022-12-01T09:01:28.901Z,44.87
2022-12-01T09:04:08.785Z,45.23
2022-12-01T09:06:42.075Z,43.33
2022-12-01T09:09:12.034Z,42.00
2022-12-01T09:11:44.058Z,43.33
2022-12-01T09:14:13.164Z,42.90
2022-12-01T09:16:42.325Z,40.97
2022-12-01T09:19:13.241Z,40.50
2022-12-01T09:21:42.931Z,40.40
2022-12-01T09:24:13.390Z,39.87
2022-12-01T09:26:43.625Z,40.17
2022-12-01T09:29:15.028Z,41.33
2022-12-01T09:31:44.483Z,40.47
2022-12-01T09:34:15.668Z,35.43
2022-12-01T09:36:44.356Z,42.80
2022-12-01T09:39:14.887Z,37.60
2022-12-01T09:41:48.852Z,40.83
2022-12-01T09:44:26.999Z,35.30
2022-12-01T09:46:59.600Z,41.50
2022-12-01T09:49:38.617Z,45.87
2022-12-01T09:52:11.333Z,40.23
2022-12-01T09:54:39.821Z,43.10
2022-12-01T09:57:17.200Z,44.47
2022-12-01T09:59:48.758Z,43.03
2022-12-01T10:02:28.498Z,37.33
2022-12-01T10:05:00.864Z,34.10
2022-12-01T10:07:33.331Z,39.20
2022-12-01T10:10:04.665Z,36.20
2022-12-01T10:12:36.398Z,38.13
2022-12-01T10:15:26.403Z,39.07
2022-12-01T10:18:06.835Z,37.07
2022-12-01T10:20:43.898Z,35.97
2022-12-01T10:23:30.001Z,36.23
2022-12-01T10:26:01.234Z,34.37
2022-12-01T10:28:54.309Z,43.70
2022-12-01T10:31:30.629Z,44.00
2022-12-01T10:34:03.180Z,40.93
2022-12-01T10:36:33.699Z,38.40
2022-12-01T10:39:02.871Z,37.83
2022-12-01T10:41:34.538Z,38.20
2022-12-01T10:44:07.197Z,40.03
2022-12-01T10:46:42.800Z,34.60
2022-12-01T10:49:12.850Z,36.20
2022-12-01T10:51:55.701Z,34.83
2022-12-01T10:54:26.012Z,36.20
2022-12-01T10:56:57.928Z,31.97
2022-12-01T10:59:34.763Z,33.27
2022-12-01T11:02:05.575Z,38.20
2022-12-01T11:04:45.721Z,34.37
2022-12-01T11:07:21.296Z,38.27
2022-12-01T11:10:03.388Z,37.37
2022-12-01T11:12:33.102Z,35.07
2022-12-01T11:15:03.839Z,36.90
2022-12-01T11:17:36.551Z,35.60
2022-12-01T11:20:29.001Z,38.90
2022-12-01T11:23:29.574Z,33.33
2022-12-01T11:26:04.005Z,35.03
2022-12-01T11:28:34.233Z,38.43
2022-12-01T11:31:07.012Z,34.40
2022-12-01T11:33:45.985Z,34.17
2022-12-01T11:36:22.936Z,34.90
2022-12-01T11:38:56.476Z,33.73
2022-12-01T11:41:30.415Z,34.40
2022-12-01T11:47:22.647Z,39.83
2022-12-01T11:49:56.771Z,37.30
2022-12-01T11:52:30.214Z,35.50
2022-12-01T11:55:09.962Z,34.97
2022-12-01T11:57:41.659Z,33.60
2022-12-01T12:00:18.272Z,34.77
2022-12-01T12:03:03.192Z,33.97
2022-12-01T12:06:17.839Z,37.63
2022-12-01T12:09:03.718Z,31.67
2022-12-01T12:11:44.661Z,33.40
2022-12-01T12:14:33.530Z,31.13
2022-12-01T12:17:21.614Z,32.90
2022-12-01T12:20:09.793Z,35.67
2022-12-01T12:22:55.204Z,32.53
2022-12-01T12:25:50.598Z,34.53
2022-12-01T12:28:32.960Z,33.67
2022-12-01T12:31:12.145Z,33.13
2022-12-01T12:34:24.280Z,31.43
2022-12-01T12:37:03.928Z,35.83
2022-12-01T12:39:48.544Z,30.47
2022-12-01T12:42:27.285Z,29.77
2022-12-01T12:45:06.487Z,29.67
2022-12-01T12:47:56.613Z,28.43
2022-12-01T12:50:36.442Z,31.47
2022-12-01T12:53:14.859Z,25.00
2022-12-01T12:55:46.823Z,26.67
2022-12-01T12:58:22.172Z,26.80
2022-12-01T13:00:57.774Z,29.23
2022-12-01T13:03:34.206Z,27.87
2022-12-01T13:06:08.359Z,26.87
2022-12-01T13:08:42.776Z,28.67
2022-12-01T13:11:17.559Z,25.20
2022-12-01T13:13:57.293Z,23.70
2022-12-01T13:16:33.143Z,27.57
2022-12-01T13:19:07.004Z,29.57
2022-12-01T13:21:41.632Z,43.63
2022-12-01T13:24:18.519Z,41.73
2022-12-01T13:26:53.941Z,34.30
2022-12-01T13:29:26.692Z,32.83
2022-12-01T13:31:57.345Z,28.37
2022-12-01T13:34:30.925Z,23.47
2022-12-01T13:36:59.669Z,41.13
2022-12-01T13:39:35.911Z,35.43
2022-12-01T13:42:08.397Z,33.43
2022-12-01T13:44:42.588Z,33.43
2022-12-01T13:47:34.602Z,38.03
2022-12-01T13:50:36.291Z,33.87
2022-12-01T13:53:13.867Z,32.07
2022-12-01T13:56:01.354Z,29.40
2022-12-01T13:58:48.833Z,36.83
2022-12-01T14:01:50.514Z,30.43
2022-12-01T14:04:39.795Z,33.10
2022-12-01T14:07:42.039Z,30.80
2022-12-01T14:10:31.731Z,27.20
2022-12-01T14:13:05.514Z,29.20
2022-12-01T14:15:45.205Z,27.03
2022-12-01T14:18:39.081Z,29.27
2022-12-01T14:21:10.802Z,37.17
2022-12-01T14:23:42.363Z,36.33
2022-12-01T14:26:18.198Z,31.93
2022-12-01T14:29:29.050Z,30.67
2022-12-01T14:32:27.326Z,32.03
2022-12-01T14:34:59.787Z,28.57
2022-12-01T14:37:37.999Z,39.40
2022-12-01T14:40:13.451Z,36.73
2022-12-01T14:43:01.785Z,32.17
2022-12-01T14:45:38.672Z,35.30
2022-12-01T14:48:13.812Z,28.27
2022-12-01T14:50:49.297Z,25.63
2022-12-01T14:53:24.789Z,27.37
2022-12-01T14:55:57.837Z,25.83
2022-12-01T14:58:30.159Z,28.97
2022-12-01T15:01:06.700Z,27.63
2022-12-01T15:03:39.041Z,29.30
2022-12-01T15:06:08.119Z,32.97
2022-12-01T15:08:49.176Z,31.23
2022-12-01T15:11:25.651Z,29.27
2022-12-01T15:13:56.566Z,30.27
2022-12-01T15:16:32.268Z,31.07
2022-12-01T15:19:00.870Z,39.83
2022-12-01T15:21:32.344Z,32.50
2022-12-01T15:24:02.674Z,39.13
2022-12-01T15:26:33.018Z,42.13
2022-12-01T15:29:16.821Z,36.37
2022-12-01T15:31:50.358Z,36.17
2022-12-01T15:34:23.466Z,42.10
2022-12-01T15:36:53.612Z,43.03
2022-12-01T15:39:27.608Z,53.17
2022-12-01T15:41:56.226Z,61.63
2022-12-01T15:44:33.262Z,59.60
2022-12-01T15:47:35.986Z,50.23
2022-12-01T15:50:06.407Z,35.20
2022-12-01T15:52:43.887Z,33.27
2022-12-01T15:55:24.370Z,39.70
2022-12-01T15:57:53.145Z,36.47
2022-12-01T16:00:22.725Z,40.93
2022-12-01T16:02:55.813Z,41.93
2022-12-01T16:05:27.170Z,37.13
2022-12-01T16:10:44.374Z,30.97
2022-12-01T16:13:39.681Z,28.17
2022-12-01T16:16:36.208Z,30.67
2022-12-01T16:19:25.967Z,29.10
2022-12-01T16:21:58.387Z,26.97
2022-12-01T16:24:31.943Z,30.73
2022-12-01T16:27:02.833Z,24.70
2022-12-01T16:29:33.739Z,25.70
2022-12-01T16:32:20.151Z,25.60
2022-12-01T16:34:51.578Z,22.97
2022-12-01T16:37:21.871Z,24.73
2022-12-01T16:39:50.799Z,22.77
2022-12-01T16:42:21.295Z,23.40
2022-12-01T16:44:50.766Z,24.93
2022-12-01T16:47:23.039Z,23.03
2022-12-01T16:49:53.763Z,21.13
2022-12-01T16:52:43.667Z,19.47
2022-12-01T16:55:26.893Z,18.77
2022-12-01T16:57:57.184Z,27.60
2022-12-01T17:00:26.193Z,25.20
2022-12-01T17:02:54.735Z,19.77
2022-12-01T17:05:24.620Z,22.07
2022-12-01T17:07:53.257Z,20.83
2022-12-01T17:10:22.677Z,22.40
2022-12-01T17:12:51.781Z,24.90
2022-12-01T17:15:20.677Z,20.93
2022-12-01T17:17:49.712Z,22.00
2022-12-01T17:20:18.489Z,17.27
2022-12-01T17:22:49.148Z,21.63
2022-12-01T17:25:17.707Z,19.87
2022-12-01T17:27:46.218Z,27.90
2022-12-01T17:30:15.277Z,24.63
2022-12-01T17:32:44.056Z,26.93
2022-12-01T17:35:12.566Z,20.90
2022-12-01T17:37:41.369Z,16.30
2022-12-01T17:40:16.042Z,19.33
2022-12-01T17:42:50.296Z,18.23
2022-12-01T17:45:19.699Z,22.23
2022-12-01T17:47:48.756Z,20.90
2022-12-01T17:50:18.263Z,22.60
2022-12-01T17:52:47.173Z,17.03
2022-12-01T17:55:17.839Z,17.00
2022-12-01T17:57:46.313Z,16.97
2022-12-01T18:00:16.193Z,16.87
2022-12-01T18:02:44.634Z,19.27
2022-12-01T18:05:13.312Z,15.40
2022-12-01T18:07:42.198Z,14.47
2022-12-01T18:10:11.435Z,14.87
2022-12-01T18:12:41.660Z,15.03
2022-12-01T18:15:11.209Z,17.00
2022-12-01T18:17:39.729Z,11.97
2022-12-01T18:20:10.025Z,13.03
2022-12-01T18:22:38.742Z,15.40
2022-12-01T18:25:07.713Z,13.40
2022-12-01T18:27:36.600Z,14.40
2022-12-01T18:30:08.149Z,14.77
2022-12-01T18:32:36.704Z,15.67
2022-12-01T18:35:05.999Z,16.40
2022-12-01T18:37:36.124Z,16.50
2022-12-01T18:40:04.943Z,16.80
2022-12-01T18:42:33.483Z,18.97
2022-12-01T18:45:01.985Z,15.77
2022-12-01T18:47:32.195Z,15.33
2022-12-01T18:50:00.890Z,17.00
2022-12-01T18:52:29.315Z,17.23
2022-12-01T18:54:57.745Z,19.27
2022-12-01T18:57:26.690Z,14.33
2022-12-01T18:59:55.348Z,15.30
2022-12-01T19:02:23.826Z,14.47
2022-12-01T19:04:53.653Z,15.77
2022-12-01T19:07:26.595Z,15.40
2022-12-01T19:09:58.482Z,16.63
2022-12-01T19:12:27.138Z,17.83
2022-12-01T19:14:56.115Z,14.40
2022-12-01T19:17:25.002Z,17.83
2022-12-01T19:19:54.882Z,22.90
2022-12-01T19:22:23.499Z,19.27
2022-12-01T19:24:52.612Z,20.10
2022-12-01T19:27:21.307Z,33.10
2022-12-01T19:29:50.370Z,24.97
2022-12-01T19:32:19.402Z,19.27
2022-12-01T19:34:48.479Z,19.73
2022-12-01T19:37:18.919Z,16.93
2022-12-01T19:39:47.787Z,28.10
2022-12-01T19:42:16.272Z,21.57
2022-12-01T19:44:44.966Z,19.43
2022-12-01T19:47:15.548Z,21.10
2022-12-01T19:49:47.489Z,22.17
2022-12-01T19:52:17.556Z,23.50
2022-12-01T19:54:45.985Z,19.93
2022-12-01T19:57:14.367Z,20.13
2022-12-01T19:59:43.355Z,16.73
2022-12-01T20:02:12.574Z,18.40
2022-12-01T20:04:41.011Z,18.17
2022-12-01T20:07:09.396Z,18.33
2022-12-01T20:09:44.359Z,16.97
2022-12-01T20:12:15.391Z,18.77
2022-12-01T20:14:44.887Z,16.70
2022-12-01T20:17:16.048Z,16.87
2022-12-01T20:19:44.615Z,16.70
2022-12-01T20:22:13.096Z,18.50
2022-12-01T20:24:42.920Z,16.53
2022-12-01T20:27:11.357Z,14.23
2022-12-01T20:29:39.901Z,13.77
2022-12-01T20:32:08.379Z,15.83
2022-12-01T20:34:37.934Z,16.17
2022-12-01T20:37:07.352Z,14.50
2022-12-01T20:39:38.652Z,17.30
2022-12-01T20:42:09.184Z,15.57
2022-12-01T20:44:38.547Z,12.93
2022-12-01T20:47:07.048Z,15.80
2022-12-01T20:49:35.512Z,14.47
2022-12-01T20:52:03.897Z,16.40
2022-12-01T20:54:32.591Z,19.40
2022-12-01T20:57:01.077Z,20.03
2022-12-01T20:59:31.101Z,21.40
2022-12-01T21:01:59.645Z,17.33
2022-12-01T21:04:28.227Z,19.30
2022-12-01T21:06:57.437Z,18.87
2022-12-01T21:09:26.379Z,18.90
2022-12-01T21:12:12.505Z,18.10
2022-12-01T21:14:46.078Z,20.83
2022-12-01T21:17:26.710Z,17.90
2022-12-01T21:20:01.836Z,16.67
2022-12-01T21:22:30.255Z,18.17
2022-12-01T21:25:04.103Z,18.03
2022-12-01T21:27:32.823Z,19.27
2022-12-01T21:30:03.090Z,16.27
2022-12-01T21:32:33.226Z,14.03
2022-12-01T21:35:10.348Z,16.97
2022-12-01T21:37:39.071Z,18.03
2022-12-01T21:40:17.499Z,20.23
2022-12-01T21:42:45.965Z,19.83
2022-12-01T21:45:22.413Z,19.27
2022-12-01T21:47:50.829Z,23.37
2022-12-01T21:50:25.191Z,19.23
2022-12-01T21:52:54.049Z,16.30
2022-12-01T21:55:37.259Z,18.90
2022-12-01T21:58:28.317Z,23.00
2022-12-01T22:00:59.715Z,17.07
2022-12-01T22:03:43.383Z,18.63
2022-12-01T22:06:29.870Z,19.50
2022-12-01T22:09:02.169Z,19.47
2022-12-01T22:11:31.990Z,21.27
2022-12-01T22:14:06.727Z,24.87
2022-12-01T22:16:39.656Z,23.40
2022-12-01T22:19:23.793Z,22.60
2022-12-01T22:21:56.221Z,22.10
2022-12-01T22:24:29.259Z,21.90
2022-12-01T22:27:28.706Z,20.73
2022-12-01T22:30:02.794Z,18.00
2022-12-01T22:32:38.637Z,18.63
2022-12-01T22:35:31.217Z,19.70
2022-12-01T22:38:21.830Z,22.97
2022-12-01T22:40:58.755Z,21.03
2022-12-01T22:43:41.074Z,23.60
2022-12-01T22:46:17.957Z,20.33
2022-12-01T22:48:50.523Z,30.90
2022-12-01T22:51:48.266Z,29.50
2022-12-01T22:54:39.656Z,26.33
2022-12-01T22:57:25.748Z,19.60
2022-12-01T22:59:55.413Z,23.83
2022-12-01T23:02:27.056Z,31.93
2022-12-01T23:05:01.521Z,26.57
2022-12-01T23:07:34.270Z,28.73
2022-12-01T23:10:13.047Z,25.20
2022-12-01T23:12:42.068Z,32.67
2022-12-01T23:15:23.537Z,34.00
2022-12-01T23:17:52.521Z,28.37
2022-12-01T23:20:38.213Z,27.30
2022-12-01T23:23:18.060Z,22.03
2022-12-01T23:25:48.160Z,23.40
2022-12-01T23:28:17.277Z,25.00
2022-12-01T23:30:47.663Z,22.63
2022-12-01T23:33:22.224Z,18.10
2022-12-01T23:35:58.288Z,17.27
2022-12-01T23:38:31.045Z,17.77
2022-12-01T23:41:03.767Z,21.40
2022-12-01T23:43:36.549Z,22.53
2022-12-01T23:46:10.212Z,25.23
2022-12-01T23:48:43.130Z,21.03
2022-12-01T23:51:20.004Z,19.40
2022-12-01T23:53:48.894Z,23.30
2022-12-01T23:56:21.377Z,21.27
2022-12-01T23:58:51.037Z,25.53
