createdAt,value
2018-06-28T00:01:28.987Z,11.25
2018-06-28T00:04:04.480Z,13.00
2018-06-28T00:06:36.272Z,11.00
2018-06-28T00:09:11.715Z,12.00
2018-06-28T00:11:42.686Z,10.25
2018-06-28T00:14:13.812Z,10.00
2018-06-28T00:16:45.610Z,10.00
2018-06-28T00:19:16.081Z,10.25
2018-06-28T00:21:46.373Z,12.25
2018-06-28T00:24:17.257Z,11.00
2018-06-28T00:26:48.240Z,11.25
2018-06-28T00:31:56.129Z,11.00
2018-06-28T00:34:27.688Z,12.00
2018-06-28T00:36:58.666Z,11.50
2018-06-28T00:39:30.577Z,12.00
2018-06-28T00:42:01.474Z,12.00
2018-06-28T00:44:31.891Z,12.50
2018-06-28T00:47:02.687Z,12.00
2018-06-28T00:49:40.639Z,12.00
2018-06-28T00:52:11.058Z,10.75
2018-06-28T00:54:41.867Z,12.75
2018-06-28T00:57:19.234Z,12.50
2018-06-28T00:59:49.564Z,11.00
2018-06-28T01:02:20.786Z,12.50
2018-06-28T01:04:53.306Z,10.75
2018-06-28T01:07:27.044Z,14.50
2018-06-28T01:09:58.317Z,10.00
2018-06-28T01:12:28.935Z,13.00
2018-06-28T01:14:59.506Z,13.75
2018-06-28T01:17:33.539Z,14.75
2018-06-28T01:20:23.322Z,14.75
2018-06-28T01:22:55.270Z,12.25
2018-06-28T01:25:25.755Z,14.00
2018-06-28T01:28:22.186Z,13.00
2018-06-28T01:30:54.434Z,12.00
2018-06-28T01:33:25.118Z,11.75
2018-06-28T01:35:56.334Z,14.25
2018-06-28T01:38:26.897Z,13.00
2018-06-28T01:40:57.562Z,14.75
2018-06-28T01:43:37.401Z,14.25
2018-06-28T01:46:14.038Z,14.75
2018-06-28T01:48:44.903Z,13.25
2018-06-28T01:51:18.125Z,12.25
2018-06-28T01:53:48.536Z,13.50
2018-06-28T01:56:19.054Z,13.00
2018-06-28T01:58:49.711Z,13.00
2018-06-28T02:01:22.358Z,13.25
2018-06-28T02:03:53.678Z,14.25
2018-06-28T02:06:26.861Z,13.75
2018-06-28T02:08:59.377Z,13.25
2018-06-28T02:11:30.641Z,14.00
2018-06-28T02:14:06.042Z,13.00
2018-06-28T02:16:37.078Z,12.25
2018-06-28T02:19:08.408Z,13.25
2018-06-28T02:21:40.482Z,12.25
2018-06-28T02:24:22.635Z,14.00
2018-06-28T02:26:53.015Z,12.00
2018-06-28T02:29:23.774Z,11.50
2018-06-28T02:31:55.007Z,13.00
2018-06-28T02:34:26.664Z,13.75
2018-06-28T02:36:57.210Z,12.50
2018-06-28T02:39:28.202Z,11.75
2018-06-28T02:42:06.294Z,11.50
2018-06-28T02:44:37.536Z,12.50
2018-06-28T02:47:09.506Z,11.00
2018-06-28T02:49:40.059Z,11.75
2018-06-28T02:52:11.266Z,9.00
2018-06-28T02:54:42.652Z,10.25
2018-06-28T02:57:13.242Z,14.25
2018-06-28T02:59:44.893Z,12.25
2018-06-28T03:02:15.723Z,10.75
2018-06-28T03:04:46.896Z,9.75
2018-06-28T03:07:18.533Z,11.00
2018-06-28T03:09:51.853Z,11.50
2018-06-28T03:12:35.757Z,11.75
2018-06-28T03:15:20.549Z,12.25
2018-06-28T03:17:51.046Z,11.00
2018-06-28T03:20:21.726Z,10.00
2018-06-28T03:22:52.333Z,10.00
2018-06-28T03:25:22.760Z,12.00
2018-06-28T03:27:54.912Z,10.50
2018-06-28T03:30:27.236Z,11.50
2018-06-28T03:33:05.102Z,8.75
2018-06-28T03:35:35.357Z,9.25
2018-06-28T03:38:06.071Z,10.75
2018-06-28T03:40:38.605Z,12.00
2018-06-28T03:43:09.728Z,12.25
2018-06-28T03:45:41.917Z,9.75
2018-06-28T03:48:14.351Z,11.25
2018-06-28T03:50:53.278Z,11.00
2018-06-28T03:53:28.506Z,11.75
2018-06-28T03:55:59.846Z,11.25
2018-06-28T03:58:31.352Z,11.00
2018-06-28T04:01:02.145Z,12.75
2018-06-28T04:03:36.805Z,11.00
2018-06-28T04:06:07.867Z,13.25
2018-06-28T04:08:39.227Z,11.50
2018-06-28T04:11:14.601Z,11.00
2018-06-28T04:13:45.110Z,11.00
2018-06-28T04:16:16.926Z,9.75
2018-06-28T04:18:47.325Z,12.50
2018-06-28T04:21:18.682Z,9.50
2018-06-28T04:23:50.948Z,10.25
2018-06-28T04:26:21.277Z,12.75
2018-06-28T04:28:52.330Z,11.75
2018-06-28T04:31:23.826Z,13.00
2018-06-28T04:33:55.466Z,11.25
2018-06-28T04:36:25.857Z,11.50
2018-06-28T04:38:56.447Z,10.50
2018-06-28T04:41:26.995Z,13.00
2018-06-28T04:43:57.458Z,11.25
2018-06-28T04:46:28.450Z,15.00
2018-06-28T04:49:00.974Z,12.50
2018-06-28T04:51:31.828Z,12.75
2018-06-28T04:54:02.601Z,11.75
2018-06-28T04:56:33.602Z,10.25
2018-06-28T04:59:04.276Z,10.75
2018-06-28T05:01:41.256Z,13.00
2018-06-28T05:04:21.146Z,9.50
2018-06-28T05:06:56.456Z,11.00
2018-06-28T05:09:27.776Z,10.75
2018-06-28T05:11:59.485Z,11.50
2018-06-28T05:14:37.226Z,9.50
2018-06-28T05:17:09.492Z,11.25
2018-06-28T05:19:42.806Z,11.25
2018-06-28T05:22:17.734Z,10.75
2018-06-28T05:24:58.734Z,11.00
2018-06-28T05:27:29.993Z,10.00
2018-06-28T05:30:00.633Z,12.00
2018-06-28T05:32:35.423Z,10.50
2018-06-28T05:35:08.216Z,11.50
2018-06-28T05:37:38.791Z,10.00
2018-06-28T05:40:09.728Z,10.75
2018-06-28T05:42:42.679Z,10.75
2018-06-28T05:45:16.413Z,11.00
2018-06-28T05:47:55.565Z,10.50
2018-06-28T05:50:26.848Z,9.00
2018-06-28T05:52:57.281Z,10.50
2018-06-28T05:55:33.093Z,12.00
2018-06-28T05:58:03.849Z,11.50
2018-06-28T06:00:38.802Z,12.25
2018-06-28T06:03:10.324Z,12.00
2018-06-28T06:05:40.784Z,11.00
2018-06-28T06:08:14.467Z,12.00
2018-06-28T06:10:47.569Z,11.50
2018-06-28T06:16:45.595Z,11.50
2018-06-28T06:19:18.280Z,13.00
2018-06-28T06:21:49.723Z,11.75
2018-06-28T06:24:41.604Z,10.50
2018-06-28T06:27:12.452Z,10.75
2018-06-28T06:29:43.533Z,9.75
2018-06-28T06:32:14.839Z,10.25
2018-06-28T06:34:51.077Z,12.50
2018-06-28T06:37:25.860Z,11.50
2018-06-28T06:39:56.306Z,10.25
2018-06-28T06:42:27.270Z,12.50
2018-06-28T06:45:05.254Z,11.00
2018-06-28T06:47:37.696Z,11.50
2018-06-28T06:50:10.948Z,11.00
2018-06-28T06:53:07.583Z,10.25
2018-06-28T06:55:46.248Z,9.75
2018-06-28T06:58:22.964Z,11.25
2018-06-28T07:01:19.031Z,11.25
2018-06-28T07:03:52.498Z,11.25
2018-06-28T07:06:23.666Z,10.25
2018-06-28T07:08:58.738Z,10.00
2018-06-28T07:11:30.352Z,11.50
2018-06-28T07:14:02.132Z,10.00
2018-06-28T07:16:43.042Z,9.00
2018-06-28T07:19:13.751Z,10.50
2018-06-28T07:21:45.431Z,11.00
2018-06-28T07:24:16.559Z,12.50
2018-06-28T07:27:03.359Z,10.00
2018-06-28T07:29:47.611Z,13.00
2018-06-28T07:32:20.316Z,12.25
2018-06-28T07:34:56.155Z,11.00
2018-06-28T07:37:42.677Z,11.00
2018-06-28T07:40:13.157Z,12.00
2018-06-28T07:42:45.067Z,12.00
2018-06-28T07:45:20.163Z,13.00
2018-06-28T07:47:53.323Z,9.50
2018-06-28T07:50:24.268Z,12.00
2018-06-28T07:53:06.989Z,11.00
2018-06-28T07:55:38.723Z,13.75
2018-06-28T07:58:12.521Z,11.00
2018-06-28T08:00:44.288Z,12.00
2018-06-28T08:03:16.401Z,10.00
2018-06-28T08:05:47.900Z,11.00
2018-06-28T08:08:20.625Z,10.25
2018-06-28T08:11:07.126Z,11.75
2018-06-28T08:16:23.718Z,10.25
2018-06-28T08:19:00.914Z,11.00
2018-06-28T09:03:47.236Z,11.50
2018-06-28T09:06:20.639Z,11.00
2018-06-28T09:08:54.578Z,10.75
2018-06-28T09:11:29.651Z,9.00
2018-06-28T09:14:04.228Z,10.00
2018-06-28T09:16:37.395Z,11.00
2018-06-28T09:19:09.798Z,11.50
2018-06-28T09:21:54.533Z,9.00
2018-06-28T09:24:31.748Z,10.00
2018-06-28T09:27:17.424Z,9.75
2018-06-28T09:29:58.590Z,9.75
2018-06-28T09:32:32.976Z,9.00
2018-06-28T09:35:07.282Z,10.75
2018-06-28T09:37:41.599Z,10.50
2018-06-28T09:40:14.589Z,10.50
2018-06-28T09:42:55.026Z,10.75
2018-06-28T09:45:32.520Z,12.00
2018-06-28T09:48:08.547Z,10.25
2018-06-28T09:50:54.643Z,10.50
2018-06-28T09:53:32.631Z,10.00
2018-06-28T09:56:04.415Z,8.00
2018-06-28T10:04:08.119Z,10.00
2018-06-28T10:06:40.361Z,11.75
2018-06-28T10:09:14.528Z,10.50
2018-06-28T10:11:51.996Z,9.00
2018-06-28T10:14:24.213Z,10.75
2018-06-28T10:17:01.788Z,10.50
2018-06-28T10:22:33.626Z,9.50
2018-06-28T10:25:06.442Z,11.25
2018-06-28T10:27:44.404Z,11.00
2018-06-28T10:30:18.394Z,10.50
2018-06-28T10:32:49.441Z,11.00
2018-06-28T10:35:22.268Z,10.75
2018-06-28T10:38:03.220Z,10.00
2018-06-28T10:40:40.260Z,11.00
2018-06-28T10:43:18.503Z,11.50
2018-06-28T10:45:51.962Z,10.00
2018-06-28T10:48:25.930Z,10.00
2018-06-28T10:51:03.203Z,11.00
2018-06-28T10:53:37.711Z,10.75
2018-06-28T10:56:13.028Z,9.00
2018-06-28T10:58:47.268Z,10.75
2018-06-28T11:01:28.475Z,11.00
2018-06-28T11:04:05.581Z,9.50
2018-06-28T11:06:41.460Z,10.00
2018-06-28T11:09:15.294Z,8.25
2018-06-28T11:11:51.479Z,9.25
2018-06-28T11:14:29.015Z,12.50
2018-06-28T11:17:02.778Z,9.00
2018-06-28T11:19:35.998Z,11.75
2018-06-28T11:22:08.602Z,9.00
2018-06-28T11:24:40.394Z,9.00
2018-06-28T11:27:20.116Z,8.00
2018-06-28T11:29:52.137Z,9.00
2018-06-28T11:32:27.063Z,10.00
2018-06-28T11:35:04.244Z,10.75
2018-06-28T11:37:38.387Z,11.00
2018-06-28T11:40:20.792Z,9.50
2018-06-28T11:42:52.610Z,9.75
2018-06-28T11:45:30.539Z,10.00
2018-06-28T11:48:05.249Z,10.25
2018-06-28T11:50:36.438Z,10.00
2018-06-28T11:53:21.370Z,10.25
2018-06-28T11:56:05.527Z,10.00
2018-06-28T11:58:45.622Z,9.00
2018-06-28T12:01:17.167Z,9.75
2018-06-28T12:03:52.556Z,9.25
2018-06-28T12:06:27.552Z,10.00
2018-06-28T12:09:17.792Z,9.25
2018-06-28T12:11:49.919Z,9.00
2018-06-28T12:14:21.265Z,10.00
2018-06-28T12:16:56.258Z,8.00
2018-06-28T12:19:27.244Z,11.00
2018-06-28T12:22:03.278Z,8.25
2018-06-28T12:24:45.210Z,8.50
2018-06-28T12:27:20.517Z,8.00
2018-06-28T12:32:53.219Z,7.25
2018-06-28T12:35:26.030Z,7.50
2018-06-28T12:37:59.189Z,7.75
2018-06-28T12:40:32.009Z,9.75
2018-06-28T12:43:04.458Z,10.00
2018-06-28T12:45:39.687Z,8.75
2018-06-28T12:48:15.658Z,8.00
2018-06-28T12:50:47.445Z,8.00
2018-06-28T12:53:43.026Z,8.75
2018-06-28T12:56:34.866Z,9.50
2018-06-28T12:59:13.969Z,9.00
2018-06-28T13:01:50.309Z,10.00
2018-06-28T13:04:34.147Z,7.50
2018-06-28T13:07:06.236Z,8.00
2018-06-28T13:13:13.852Z,9.50
2018-06-28T13:15:47.620Z,9.25
2018-06-28T13:18:35.148Z,10.00
2018-06-28T13:24:08.367Z,11.00
2018-06-28T13:26:57.583Z,11.00
2018-06-28T13:29:32.432Z,15.00
2018-06-28T13:35:08.644Z,11.50
2018-06-28T13:37:43.779Z,14.00
2018-06-28T13:40:21.031Z,14.00
2018-06-28T13:42:57.674Z,14.25
2018-06-28T13:45:39.921Z,12.25
2018-06-28T13:56:55.127Z,13.25
2018-06-28T14:02:58.471Z,11.00
2018-06-28T14:05:46.963Z,12.00
2018-06-28T14:08:25.667Z,12.50
2018-06-28T14:11:24.541Z,11.75
2018-06-28T14:14:05.703Z,11.00
2018-06-28T14:19:44.570Z,11.00
2018-06-28T14:22:21.282Z,12.75
2018-06-28T14:24:57.178Z,11.75
2018-06-28T14:27:34.942Z,11.25
2018-06-28T14:30:20.403Z,10.50
2018-06-28T14:32:56.556Z,12.00
2018-06-28T14:35:32.796Z,10.00
2018-06-28T14:38:18.461Z,12.25
2018-06-28T14:44:22.734Z,11.75
2018-06-28T14:47:04.263Z,11.25
2018-06-28T14:49:38.582Z,11.00
2018-06-28T14:52:12.099Z,12.00
2018-06-28T14:54:42.987Z,13.00
2018-06-28T14:57:22.736Z,12.00
2018-06-28T14:59:56.512Z,11.00
2018-06-28T15:02:29.487Z,12.50
2018-06-28T15:05:04.307Z,11.00
2018-06-28T15:07:41.678Z,11.25
2018-06-28T15:10:12.480Z,12.00
2018-06-28T15:12:54.680Z,12.25
2018-06-28T15:15:27.408Z,11.25
2018-06-28T15:20:43.723Z,13.00
2018-06-28T15:23:27.374Z,12.25
2018-06-28T15:25:59.411Z,12.00
2018-06-28T15:28:30.756Z,11.00
2018-06-28T15:31:07.398Z,10.50
2018-06-28T15:33:43.015Z,11.00
2018-06-28T15:36:16.209Z,11.50
2018-06-28T15:38:49.929Z,11.25
2018-06-28T15:41:28.186Z,11.00
2018-06-28T15:46:38.581Z,10.00
2018-06-28T15:49:12.282Z,12.00
2018-06-28T15:51:48.413Z,9.00
2018-06-28T15:54:35.430Z,10.00
2018-06-28T15:57:16.240Z,11.00
2018-06-28T15:59:49.230Z,10.00
2018-06-28T16:02:30.410Z,9.75
2018-06-28T16:05:16.488Z,10.75
2018-06-28T16:07:50.929Z,10.75
2018-06-28T16:10:23.461Z,10.00
2018-06-28T16:12:54.843Z,9.00
2018-06-28T16:15:35.513Z,10.00
2018-06-28T16:18:20.592Z,11.00
2018-06-28T16:31:19.860Z,13.50
2018-06-28T16:33:52.247Z,10.25
2018-06-28T16:36:24.343Z,11.50
2018-06-28T16:38:55.453Z,10.00
2018-06-28T16:41:26.835Z,10.75
2018-06-28T16:43:58.257Z,9.00
2018-06-28T16:46:31.206Z,9.25
2018-06-28T16:49:09.565Z,9.75
2018-06-28T16:51:45.332Z,9.50
2018-06-28T16:54:16.829Z,9.75
2018-06-28T16:59:54.419Z,8.25
2018-06-28T17:02:29.576Z,10.25
2018-06-28T17:05:00.362Z,9.00
2018-06-28T17:07:34.173Z,10.00
2018-06-28T17:10:08.466Z,10.00
2018-06-28T17:12:41.983Z,9.00
2018-06-28T17:15:24.492Z,9.50
2018-06-28T17:17:57.493Z,9.50
2018-06-28T17:20:32.103Z,8.25
2018-06-28T17:23:04.693Z,12.50
2018-06-28T17:25:35.429Z,9.00
2018-06-28T17:28:09.925Z,9.25
2018-06-28T17:33:52.805Z,10.75
2018-06-28T17:36:27.532Z,10.00
2018-06-28T17:39:00.081Z,10.00
2018-06-28T17:41:33.390Z,8.75
2018-06-28T17:44:06.680Z,10.00
2018-06-28T17:46:43.476Z,9.00
2018-06-28T17:49:22.987Z,10.00
2018-06-28T17:54:49.666Z,10.00
2018-06-28T17:57:59.694Z,10.00
2018-06-28T18:00:37.667Z,9.25
2018-06-28T18:03:15.951Z,10.25
2018-06-28T18:05:50.708Z,11.50
2018-06-28T18:08:31.395Z,9.50
2018-06-28T18:11:08.329Z,11.25
2018-06-28T18:13:43.735Z,11.00
2018-06-28T18:16:19.049Z,10.00
2018-06-28T18:18:51.202Z,10.25
2018-06-28T18:21:24.775Z,9.75
2018-06-28T18:23:58.860Z,10.75
2018-06-28T18:26:32.427Z,10.25
2018-06-28T18:29:18.251Z,11.00
2018-06-28T18:31:57.711Z,11.00
2018-06-28T18:34:32.516Z,10.00
2018-06-28T18:37:06.520Z,9.75
2018-06-28T18:39:39.379Z,11.00
2018-06-28T18:42:20.953Z,11.00
2018-06-28T18:44:57.411Z,11.00
2018-06-28T18:47:28.572Z,10.00
2018-06-28T18:50:00.881Z,11.50
2018-06-28T18:52:32.313Z,11.00
2018-06-28T18:55:05.011Z,10.00
2018-06-28T18:57:37.771Z,10.50
2018-06-28T19:00:20.934Z,11.00
2018-06-28T19:06:03.604Z,11.00
2018-06-28T19:09:10.303Z,10.25
2018-06-28T19:11:50.083Z,10.00
2018-06-28T19:17:24.823Z,9.00
2018-06-28T19:19:58.109Z,9.75
2018-06-28T19:22:34.425Z,11.00
2018-06-28T19:25:08.751Z,13.25
2018-06-28T19:27:58.230Z,9.00
2018-06-28T19:34:01.134Z,10.00
2018-06-28T19:36:37.376Z,10.00
2018-06-28T19:39:15.660Z,9.00
2018-06-28T19:42:01.668Z,9.75
2018-06-28T19:44:37.644Z,8.25
2018-06-28T19:47:12.595Z,10.00
2018-06-28T19:49:51.095Z,9.75
2018-06-28T19:52:27.152Z,8.75
2018-06-28T19:55:00.879Z,8.00
2018-06-28T19:57:32.585Z,8.00
2018-06-28T20:00:24.361Z,9.25
2018-06-28T20:03:04.262Z,8.75
2018-06-28T20:05:36.382Z,9.25
2018-06-28T20:08:10.538Z,11.50
2018-06-28T20:10:43.564Z,8.75
2018-06-28T20:13:23.960Z,9.00
2018-06-28T20:15:59.904Z,8.00
2018-06-28T20:18:36.155Z,8.75
2018-06-28T20:21:10.452Z,9.50
2018-06-28T20:23:44.628Z,12.25
2018-06-28T20:26:26.447Z,10.25
2018-06-28T20:29:06.475Z,9.50
2018-06-28T20:31:51.479Z,7.50
2018-06-28T20:34:27.847Z,9.75
2018-06-28T20:36:59.823Z,10.00
2018-06-28T20:39:45.841Z,8.75
2018-06-28T20:42:19.645Z,8.25
2018-06-28T20:45:05.085Z,10.75
2018-06-28T20:47:58.212Z,8.25
2018-06-28T20:50:33.407Z,9.25
2018-06-28T20:56:02.152Z,8.50
2018-06-28T20:58:53.522Z,8.00
2018-06-28T21:01:29.003Z,9.00
2018-06-28T21:04:00.537Z,9.50
2018-06-28T21:06:37.545Z,9.50
2018-06-28T21:09:13.802Z,8.50
2018-06-28T21:11:49.251Z,8.50
2018-06-28T21:14:22.576Z,9.00
2018-06-28T21:17:28.609Z,10.00
2018-06-28T21:20:05.551Z,8.75
2018-06-28T21:22:37.786Z,10.50
2018-06-28T21:25:08.604Z,9.25
2018-06-28T21:27:42.827Z,9.50
2018-06-28T21:30:21.528Z,11.00
2018-06-28T21:32:59.425Z,9.00
2018-06-28T21:35:31.430Z,9.75
2018-06-28T21:38:07.633Z,9.50
2018-06-28T21:40:38.839Z,9.75
2018-06-28T21:43:13.178Z,9.00
2018-06-28T21:45:47.419Z,11.00
2018-06-28T21:48:20.058Z,11.50
2018-06-28T21:50:51.784Z,9.75
2018-06-28T21:53:25.375Z,9.50
2018-06-28T21:55:58.866Z,11.00
2018-06-28T21:58:34.296Z,8.50
2018-06-28T22:01:07.365Z,8.50
2018-06-28T22:03:38.401Z,9.50
2018-06-28T22:06:08.873Z,8.25
2018-06-28T22:08:43.404Z,10.00
2018-06-28T22:11:17.236Z,8.25
2018-06-28T22:13:49.727Z,9.50
2018-06-28T22:16:30.113Z,9.25
2018-06-28T22:19:04.386Z,9.00
2018-06-28T22:21:38.692Z,9.75
2018-06-28T22:24:09.414Z,8.00
2018-06-28T22:26:42.026Z,9.00
2018-06-28T22:29:12.799Z,9.00
2018-06-28T22:31:43.611Z,8.00
2018-06-28T22:34:15.552Z,8.25
2018-06-28T22:36:45.739Z,9.75
2018-06-28T22:39:17.275Z,8.25
2018-06-28T22:41:49.593Z,8.75
2018-06-28T22:44:23.624Z,9.00
2018-06-28T22:46:58.383Z,9.00
2018-06-28T22:49:34.037Z,9.00
2018-06-28T22:52:04.961Z,9.75
2018-06-28T22:54:39.822Z,9.25
2018-06-28T22:57:11.178Z,9.00
2018-06-28T22:59:41.451Z,8.75
2018-06-28T23:02:12.399Z,10.00
2018-06-28T23:04:44.070Z,8.25
2018-06-28T23:07:15.563Z,10.00
2018-06-28T23:09:45.741Z,8.50
2018-06-28T23:12:18.629Z,8.00
2018-06-28T23:14:49.093Z,8.00
2018-06-28T23:17:19.691Z,7.50
2018-06-28T23:19:50.482Z,8.75
2018-06-28T23:22:45.292Z,8.75
2018-06-28T23:25:16.095Z,8.75
2018-06-28T23:27:47.537Z,8.00
2018-06-28T23:30:20.975Z,8.25
2018-06-28T23:32:51.388Z,7.00
2018-06-28T23:35:23.645Z,9.50
2018-06-28T23:37:54.803Z,9.75
2018-06-28T23:40:26.123Z,7.00
2018-06-28T23:42:58.082Z,7.00
2018-06-28T23:45:30.279Z,8.50
2018-06-28T23:48:03.529Z,7.50
2018-06-28T23:50:34.499Z,9.75
2018-06-28T23:53:11.596Z,8.25
2018-06-28T23:55:42.205Z,10.00
2018-06-28T23:58:12.992Z,7.50
