createdAt,value
2022-09-23T00:01:20.397Z,99.90
2022-09-23T00:03:49.191Z,99.90
2022-09-23T00:06:22.418Z,99.90
2022-09-23T00:08:50.684Z,99.90
2022-09-23T00:11:21.547Z,99.90
2022-09-23T00:13:52.299Z,99.90
2022-09-23T00:16:24.098Z,99.90
2022-09-23T00:18:51.578Z,99.90
2022-09-23T00:21:21.157Z,99.90
2022-09-23T00:23:49.140Z,99.90
2022-09-23T00:26:19.001Z,99.90
2022-09-23T00:28:47.370Z,99.90
2022-09-23T00:31:26.445Z,99.90
2022-09-23T00:34:01.349Z,99.90
2022-09-23T00:36:30.315Z,99.90
2022-09-23T00:38:58.935Z,99.90
2022-09-23T00:41:26.603Z,99.90
2022-09-23T00:43:57.441Z,99.90
2022-09-23T00:46:34.005Z,99.90
2022-09-23T00:49:07.073Z,99.90
2022-09-23T00:51:40.132Z,99.90
2022-09-23T00:54:07.978Z,99.90
2022-09-23T00:56:36.982Z,99.90
2022-09-23T00:59:06.926Z,99.90
2022-09-23T01:01:34.403Z,99.90
2022-09-23T01:04:02.187Z,99.90
2022-09-23T01:06:30.843Z,99.90
2022-09-23T01:08:58.153Z,99.90
2022-09-23T01:11:31.440Z,99.90
2022-09-23T01:14:16.980Z,99.90
2022-09-23T01:17:07.325Z,99.90
2022-09-23T01:19:57.953Z,99.90
2022-09-23T01:22:35.725Z,99.90
2022-09-23T01:25:32.993Z,99.90
2022-09-23T01:28:00.258Z,99.90
2022-09-23T01:30:40.867Z,99.90
2022-09-23T01:33:20.056Z,99.90
2022-09-23T01:35:58.791Z,99.90
2022-09-23T01:38:59.632Z,99.90
2022-09-23T01:41:42.637Z,99.90
2022-09-23T01:44:15.527Z,99.90
2022-09-23T01:46:50.676Z,99.90
2022-09-23T01:49:30.511Z,99.90
2022-09-23T01:52:05.444Z,99.90
2022-09-23T01:54:46.483Z,99.90
2022-09-23T01:57:39.742Z,99.90
2022-09-23T02:00:12.797Z,99.90
2022-09-23T02:02:57.191Z,99.90
2022-09-23T02:05:34.264Z,99.90
2022-09-23T02:08:19.861Z,99.90
2022-09-23T02:10:53.163Z,99.90
2022-09-23T02:13:46.524Z,99.90
2022-09-23T02:16:26.133Z,99.90
2022-09-23T02:18:58.313Z,99.90
2022-09-23T02:21:33.891Z,99.90
2022-09-23T02:24:27.551Z,99.90
2022-09-23T02:27:15.129Z,99.90
2022-09-23T02:30:05.821Z,99.90
2022-09-23T02:32:58.602Z,99.90
2022-09-23T02:35:58.599Z,99.90
2022-09-23T02:38:39.120Z,99.90
2022-09-23T02:41:14.930Z,99.90
2022-09-23T02:44:02.894Z,99.90
2022-09-23T02:46:31.135Z,99.90
2022-09-23T02:49:04.360Z,99.90
2022-09-23T02:51:38.095Z,99.90
2022-09-23T02:54:10.231Z,99.90
2022-09-23T02:56:37.524Z,99.90
2022-09-23T02:59:06.165Z,99.90
2022-09-23T03:02:13.603Z,99.90
2022-09-23T03:05:05.147Z,99.90
2022-09-23T03:08:07.848Z,99.90
2022-09-23T03:10:47.107Z,99.90
2022-09-23T03:13:29.475Z,99.90
2022-09-23T03:16:11.848Z,99.90
2022-09-23T03:19:06.391Z,99.90
2022-09-23T03:21:58.544Z,99.90
2022-09-23T03:24:27.452Z,99.90
2022-09-23T03:26:55.578Z,99.90
2022-09-23T03:29:24.444Z,99.90
2022-09-23T03:31:53.067Z,99.90
2022-09-23T03:34:24.877Z,99.90
2022-09-23T03:37:07.475Z,99.90
2022-09-23T03:39:42.891Z,99.90
2022-09-23T03:42:25.031Z,99.90
2022-09-23T03:44:56.343Z,99.90
2022-09-23T03:47:27.226Z,99.90
2022-09-23T03:49:56.780Z,99.90
2022-09-23T03:52:25.737Z,99.90
2022-09-23T03:54:53.625Z,99.90
2022-09-23T03:57:22.358Z,99.90
2022-09-23T03:59:53.080Z,99.90
2022-09-23T04:02:21.097Z,99.90
2022-09-23T04:04:48.654Z,99.90
2022-09-23T04:07:16.410Z,99.90
2022-09-23T04:09:44.197Z,99.90
2022-09-23T04:12:16.108Z,99.90
2022-09-23T04:14:44.829Z,99.90
2022-09-23T04:17:14.253Z,99.90
2022-09-23T04:19:41.743Z,99.90
2022-09-23T04:22:09.514Z,99.90
2022-09-23T04:24:37.402Z,99.90
2022-09-23T04:27:05.940Z,99.90
2022-09-23T04:29:33.366Z,99.90
2022-09-23T04:32:00.761Z,99.90
2022-09-23T04:34:28.749Z,99.90
2022-09-23T04:36:56.081Z,99.90
2022-09-23T04:39:23.457Z,99.90
2022-09-23T04:41:50.770Z,99.90
2022-09-23T04:44:18.838Z,99.90
2022-09-23T04:46:47.531Z,99.90
2022-09-23T04:49:15.898Z,99.90
2022-09-23T04:51:43.634Z,99.90
2022-09-23T04:54:12.473Z,99.90
2022-09-23T04:56:39.990Z,99.90
2022-09-23T04:59:08.694Z,99.90
2022-09-23T05:01:36.479Z,99.90
2022-09-23T05:04:10.097Z,99.90
2022-09-23T05:06:38.224Z,99.90
2022-09-23T05:09:07.986Z,99.90
2022-09-23T05:11:35.804Z,99.90
2022-09-23T05:14:03.795Z,99.90
2022-09-23T05:16:31.188Z,99.90
2022-09-23T05:18:59.414Z,99.90
2022-09-23T05:21:29.235Z,99.90
2022-09-23T05:23:59.083Z,99.90
2022-09-23T05:26:29.487Z,99.90
2022-09-23T05:28:57.335Z,99.90
2022-09-23T05:31:27.421Z,99.90
2022-09-23T05:34:01.079Z,99.90
2022-09-23T05:36:33.205Z,99.90
2022-09-23T05:39:02.556Z,99.90
2022-09-23T05:41:30.203Z,99.90
2022-09-23T05:43:59.666Z,99.90
2022-09-23T05:46:29.974Z,99.90
2022-09-23T05:49:02.199Z,99.90
2022-09-23T05:51:31.608Z,99.90
2022-09-23T05:54:02.825Z,99.90
2022-09-23T05:56:31.027Z,99.90
2022-09-23T05:59:00.380Z,99.90
2022-09-23T06:01:32.535Z,99.90
2022-09-23T06:04:01.733Z,99.90
2022-09-23T06:06:31.186Z,99.90
2022-09-23T06:08:59.814Z,99.90
2022-09-23T06:11:30.191Z,99.90
2022-09-23T06:14:02.252Z,99.90
2022-09-23T06:16:32.967Z,99.90
2022-09-23T06:19:05.880Z,99.90
2022-09-23T06:21:36.857Z,99.90
2022-09-23T06:24:05.436Z,99.90
2022-09-23T06:26:37.828Z,99.90
2022-09-23T06:29:11.692Z,99.90
2022-09-23T06:31:42.226Z,99.90
2022-09-23T06:34:13.672Z,99.90
2022-09-23T06:36:45.315Z,99.90
2022-09-23T06:39:14.559Z,99.90
2022-09-23T06:41:42.343Z,99.90
2022-09-23T06:44:14.385Z,99.90
2022-09-23T06:46:42.100Z,99.90
2022-09-23T06:49:09.654Z,99.90
2022-09-23T06:51:36.958Z,99.90
2022-09-23T06:54:04.663Z,99.90
2022-09-23T06:56:37.765Z,99.90
2022-09-23T06:59:09.209Z,99.90
2022-09-23T07:01:36.623Z,99.90
2022-09-23T07:04:05.372Z,99.90
2022-09-23T07:06:32.941Z,99.90
2022-09-23T07:09:00.985Z,99.90
2022-09-23T07:11:28.644Z,99.90
2022-09-23T07:13:55.949Z,99.90
2022-09-23T07:16:23.358Z,99.90
2022-09-23T07:18:53.718Z,99.90
2022-09-23T07:21:26.479Z,99.90
2022-09-23T07:23:55.166Z,99.90
2022-09-23T07:26:22.804Z,99.90
2022-09-23T07:29:04.531Z,98.20
2022-09-23T07:31:39.353Z,96.00
2022-09-23T07:34:09.839Z,96.80
2022-09-23T07:36:41.071Z,94.50
2022-09-23T07:39:11.176Z,92.60
2022-09-23T07:41:39.023Z,91.80
2022-09-23T07:44:07.022Z,91.10
2022-09-23T07:46:36.134Z,91.50
2022-09-23T07:49:05.236Z,91.10
2022-09-23T07:51:36.875Z,91.60
2022-09-23T07:54:08.291Z,92.20
2022-09-23T07:56:36.823Z,91.40
2022-09-23T07:59:05.775Z,91.10
2022-09-23T08:01:50.775Z,91.40
2022-09-23T08:04:21.949Z,91.00
2022-09-23T08:06:53.477Z,90.70
2022-09-23T08:09:23.793Z,90.50
2022-09-23T08:11:52.466Z,90.10
2022-09-23T08:14:22.250Z,89.60
2022-09-23T08:16:50.033Z,90.40
2022-09-23T08:19:17.689Z,89.50
2022-09-23T08:21:47.369Z,86.80
2022-09-23T08:24:19.823Z,85.30
2022-09-23T08:26:48.713Z,81.10
2022-09-23T08:29:18.126Z,81.30
2022-09-23T08:31:45.938Z,80.00
2022-09-23T08:34:13.772Z,78.90
2022-09-23T08:36:41.094Z,76.80
2022-09-23T08:39:09.958Z,74.50
2022-09-23T08:42:01.890Z,71.70
2022-09-23T08:44:50.442Z,70.00
2022-09-23T08:47:49.578Z,70.30
2022-09-23T08:50:27.343Z,66.60
2022-09-23T08:53:12.983Z,66.90
2022-09-23T08:55:49.495Z,65.60
2022-09-23T08:58:43.849Z,63.20
2022-09-23T09:01:25.300Z,63.20
2022-09-23T09:03:56.033Z,62.70
2022-09-23T09:06:53.512Z,60.20
2022-09-23T09:09:32.588Z,59.70
2022-09-23T09:12:26.920Z,59.10
2022-09-23T09:15:25.175Z,57.10
2022-09-23T09:18:01.212Z,57.00
2022-09-23T09:20:45.275Z,56.20
2022-09-23T09:23:15.337Z,54.40
2022-09-23T09:25:55.700Z,55.20
2022-09-23T09:28:39.123Z,54.50
2022-09-23T09:31:36.114Z,53.30
2022-09-23T09:34:15.795Z,52.50
2022-09-23T09:36:53.861Z,52.20
2022-09-23T09:39:25.998Z,52.10
2022-09-23T09:41:59.442Z,52.40
2022-09-23T09:44:44.983Z,53.30
2022-09-23T09:47:28.631Z,49.10
2022-09-23T09:50:09.971Z,47.20
2022-09-23T09:52:44.131Z,45.10
2022-09-23T09:55:15.002Z,44.40
2022-09-23T09:58:05.725Z,44.20
2022-09-23T10:00:33.082Z,43.60
2022-09-23T10:03:22.180Z,44.20
2022-09-23T10:05:52.178Z,44.20
2022-09-23T10:08:25.117Z,42.80
2022-09-23T10:11:00.108Z,44.60
2022-09-23T10:13:30.132Z,44.90
2022-09-23T10:16:03.110Z,43.30
2022-09-23T10:18:49.754Z,45.70
2022-09-23T10:21:24.247Z,45.50
2022-09-23T10:24:01.605Z,45.30
2022-09-23T10:26:32.414Z,44.50
2022-09-23T10:29:20.004Z,45.00
2022-09-23T10:31:47.659Z,45.90
2022-09-23T10:34:26.419Z,45.60
2022-09-23T10:37:13.770Z,48.20
2022-09-23T10:40:00.030Z,46.70
2022-09-23T10:43:09.965Z,48.60
2022-09-23T10:45:59.971Z,49.80
2022-09-23T10:48:36.541Z,50.30
2022-09-23T10:51:41.148Z,49.50
2022-09-23T10:54:51.253Z,50.20
2022-09-23T10:57:57.691Z,51.80
2022-09-23T11:00:32.019Z,52.90
2022-09-23T11:03:32.037Z,51.40
2022-09-23T11:06:02.098Z,52.60
2022-09-23T11:08:50.901Z,52.80
2022-09-23T11:11:40.296Z,52.90
2022-09-23T11:14:38.820Z,52.40
2022-09-23T11:17:26.161Z,51.40
2022-09-23T11:20:21.800Z,51.60
2022-09-23T11:23:18.659Z,51.70
2022-09-23T11:26:02.485Z,52.50
2022-09-23T11:28:50.710Z,54.60
2022-09-23T11:31:34.902Z,52.00
2022-09-23T11:34:08.964Z,53.40
2022-09-23T11:36:59.196Z,54.30
2022-09-23T11:39:41.212Z,53.40
2022-09-23T11:42:19.632Z,53.20
2022-09-23T11:44:54.325Z,52.70
2022-09-23T11:47:28.156Z,52.60
2022-09-23T11:50:01.611Z,51.40
2022-09-23T11:52:38.943Z,53.90
2022-09-23T11:55:20.787Z,52.30
2022-09-23T11:57:51.439Z,51.80
2022-09-23T12:00:23.019Z,51.50
2022-09-23T12:03:18.289Z,51.10
2022-09-23T12:05:50.853Z,49.00
2022-09-23T12:08:28.552Z,47.60
2022-09-23T12:11:01.462Z,46.60
2022-09-23T12:13:43.737Z,46.70
2022-09-23T12:16:33.186Z,47.60
2022-09-23T12:19:38.598Z,46.30
2022-09-23T12:22:08.982Z,46.90
2022-09-23T12:25:10.270Z,47.70
2022-09-23T12:27:45.510Z,48.20
2022-09-23T12:30:18.781Z,49.00
2022-09-23T12:32:46.615Z,49.40
2022-09-23T12:35:32.094Z,48.90
2022-09-23T12:38:01.327Z,48.40
2022-09-23T12:40:36.392Z,48.80
2022-09-23T12:43:03.857Z,50.70
2022-09-23T12:45:32.470Z,50.60
2022-09-23T12:48:04.891Z,51.20
2022-09-23T12:50:54.352Z,50.00
2022-09-23T12:53:47.870Z,50.30
2022-09-23T12:56:38.607Z,51.40
2022-09-23T12:59:21.453Z,50.80
2022-09-23T13:01:49.616Z,51.20
2022-09-23T13:05:15.802Z,51.60
2022-09-23T13:07:47.179Z,52.70
2022-09-23T13:10:40.219Z,52.60
2022-09-23T13:13:18.018Z,51.20
2022-09-23T13:15:46.743Z,53.30
2022-09-23T13:18:20.531Z,51.20
2022-09-23T13:20:49.935Z,53.30
2022-09-23T13:23:23.363Z,52.80
2022-09-23T13:26:08.775Z,52.20
2022-09-23T13:28:55.989Z,52.70
2022-09-23T13:31:23.532Z,53.10
2022-09-23T13:34:04.325Z,52.50
2022-09-23T13:36:46.867Z,53.80
2022-09-23T13:39:26.481Z,52.40
2022-09-23T13:42:01.760Z,54.00
2022-09-23T13:44:29.654Z,55.50
2022-09-23T13:47:00.447Z,54.80
2022-09-23T13:49:35.349Z,55.40
2022-09-23T13:52:03.813Z,56.20
2022-09-23T13:54:35.416Z,54.50
2022-09-23T13:57:03.529Z,56.20
2022-09-23T13:59:37.736Z,55.40
2022-09-23T14:02:12.532Z,57.00
2022-09-23T14:04:40.407Z,56.20
2022-09-23T14:07:09.539Z,56.90
2022-09-23T14:09:41.100Z,56.80
2022-09-23T14:12:09.907Z,57.70
2022-09-23T14:14:40.362Z,57.30
2022-09-23T14:17:08.794Z,59.10
2022-09-23T14:19:37.239Z,58.50
2022-09-23T14:22:08.207Z,59.00
2022-09-23T14:24:39.472Z,58.90
2022-09-23T14:27:06.720Z,58.80
2022-09-23T14:29:35.174Z,58.90
2022-09-23T14:32:10.994Z,59.40
2022-09-23T14:35:04.913Z,59.80
2022-09-23T14:37:56.847Z,61.60
2022-09-23T14:40:30.518Z,60.80
2022-09-23T14:43:28.152Z,61.50
2022-09-23T14:45:57.640Z,62.00
2022-09-23T14:48:33.654Z,62.10
2022-09-23T14:51:05.409Z,62.80
2022-09-23T14:53:46.301Z,63.60
2022-09-23T14:56:17.444Z,63.20
2022-09-23T14:59:00.081Z,63.40
2022-09-23T15:01:38.667Z,64.20
2022-09-23T15:04:13.716Z,63.50
2022-09-23T15:06:49.841Z,64.30
2022-09-23T15:09:23.512Z,65.50
2022-09-23T15:11:53.148Z,63.70
2022-09-23T15:14:37.389Z,64.20
2022-09-23T15:17:32.459Z,65.10
2022-09-23T15:20:03.666Z,65.90
2022-09-23T15:22:31.328Z,66.20
2022-09-23T15:25:19.916Z,66.90
2022-09-23T15:28:16.789Z,66.60
2022-09-23T15:30:45.504Z,68.20
2022-09-23T15:33:14.974Z,65.60
2022-09-23T15:35:46.744Z,66.60
2022-09-23T15:38:14.390Z,67.60
2022-09-23T15:40:42.139Z,67.10
2022-09-23T15:43:25.006Z,68.00
2022-09-23T15:45:53.700Z,69.00
2022-09-23T15:48:29.469Z,69.00
2022-09-23T15:50:59.036Z,68.70
2022-09-23T15:53:27.747Z,68.30
2022-09-23T15:55:55.252Z,69.00
2022-09-23T15:58:23.490Z,69.50
2022-09-23T16:00:56.228Z,70.80
2022-09-23T16:03:25.749Z,71.10
2022-09-23T16:05:56.471Z,71.20
2022-09-23T16:08:23.945Z,72.10
2022-09-23T16:10:52.014Z,72.60
2022-09-23T16:13:19.549Z,72.40
2022-09-23T16:15:47.007Z,72.00
2022-09-23T16:18:14.602Z,72.90
2022-09-23T16:20:46.303Z,72.90
2022-09-23T16:23:40.090Z,74.20
2022-09-23T16:26:16.359Z,75.10
2022-09-23T16:28:45.332Z,74.80
2022-09-23T16:31:16.102Z,75.90
2022-09-23T16:33:45.369Z,76.30
2022-09-23T16:36:16.646Z,77.00
2022-09-23T16:38:44.400Z,77.10
2022-09-23T16:41:11.871Z,77.00
2022-09-23T16:43:41.018Z,77.40
2022-09-23T16:46:10.248Z,78.00
2022-09-23T16:48:41.046Z,78.60
2022-09-23T16:51:14.659Z,78.30
2022-09-23T16:53:42.682Z,79.30
2022-09-23T16:56:11.438Z,79.90
2022-09-23T16:58:40.179Z,80.30
2022-09-23T17:01:46.245Z,80.60
2022-09-23T17:04:16.830Z,81.30
2022-09-23T17:06:53.511Z,82.00
2022-09-23T17:09:23.201Z,82.40
2022-09-23T17:12:25.875Z,83.00
2022-09-23T17:14:54.040Z,83.90
2022-09-23T17:17:21.478Z,84.80
2022-09-23T17:19:48.820Z,85.80
2022-09-23T17:22:16.210Z,86.60
2022-09-23T17:24:43.625Z,87.80
2022-09-23T17:27:11.184Z,89.30
2022-09-23T17:29:38.537Z,90.40
2022-09-23T17:32:06.265Z,91.20
2022-09-23T17:34:34.455Z,92.10
2022-09-23T17:37:02.571Z,92.80
2022-09-23T17:39:31.585Z,93.90
2022-09-23T17:41:59.426Z,94.50
2022-09-23T17:44:26.947Z,95.10
2022-09-23T17:46:54.345Z,95.70
2022-09-23T17:49:24.092Z,96.30
2022-09-23T17:51:51.671Z,97.20
2022-09-23T17:54:18.986Z,97.90
2022-09-23T17:56:46.269Z,98.20
2022-09-23T17:59:13.842Z,98.70
2022-09-23T18:01:41.296Z,99.30
2022-09-23T18:04:08.818Z,99.80
2022-09-23T18:06:37.326Z,99.90
2022-09-23T18:09:06.877Z,99.90
2022-09-23T18:11:43.259Z,99.90
2022-09-23T18:14:22.106Z,99.90
2022-09-23T18:16:52.288Z,99.90
2022-09-23T18:19:22.184Z,99.90
2022-09-23T18:21:51.997Z,99.90
2022-09-23T18:24:31.705Z,99.90
2022-09-23T18:27:00.937Z,99.90
2022-09-23T18:29:28.563Z,99.90
2022-09-23T18:31:56.041Z,99.90
2022-09-23T18:34:24.276Z,99.90
2022-09-23T18:36:51.879Z,99.90
2022-09-23T18:39:19.270Z,99.90
2022-09-23T18:41:49.180Z,99.90
2022-09-23T18:44:16.993Z,99.90
2022-09-23T18:46:44.814Z,99.90
2022-09-23T18:49:30.705Z,99.90
2022-09-23T18:51:59.056Z,99.90
2022-09-23T18:54:28.104Z,99.90
2022-09-23T18:56:56.541Z,99.90
2022-09-23T18:59:27.785Z,99.90
2022-09-23T19:01:56.703Z,99.90
2022-09-23T19:04:25.763Z,99.90
2022-09-23T19:06:56.311Z,99.90
2022-09-23T19:09:24.342Z,99.90
2022-09-23T19:11:52.602Z,99.90
2022-09-23T19:14:20.514Z,99.90
2022-09-23T19:16:49.339Z,99.90
2022-09-23T19:19:17.714Z,99.90
2022-09-23T19:21:45.217Z,99.90
2022-09-23T19:24:15.764Z,99.90
2022-09-23T19:26:43.752Z,99.90
2022-09-23T19:29:17.178Z,99.90
2022-09-23T19:31:45.137Z,99.90
2022-09-23T19:34:15.342Z,99.90
2022-09-23T19:36:45.110Z,99.90
2022-09-23T19:39:18.130Z,99.90
2022-09-23T19:41:46.349Z,99.90
2022-09-23T19:44:14.120Z,99.90
2022-09-23T19:46:45.595Z,99.90
2022-09-23T19:49:13.317Z,99.90
2022-09-23T19:51:41.355Z,99.90
2022-09-23T19:54:09.126Z,99.90
2022-09-23T19:56:38.507Z,99.90
2022-09-23T19:59:09.646Z,99.90
2022-09-23T20:01:37.720Z,99.90
2022-09-23T20:04:05.668Z,99.90
2022-09-23T20:06:35.373Z,99.90
2022-09-23T20:09:04.782Z,99.90
2022-09-23T20:11:33.517Z,99.90
2022-09-23T20:14:05.743Z,99.90
2022-09-23T20:16:35.741Z,99.90
2022-09-23T20:19:05.053Z,99.90
2022-09-23T20:21:33.730Z,99.90
2022-09-23T20:24:05.191Z,99.90
2022-09-23T20:26:52.345Z,99.90
2022-09-23T20:29:19.724Z,99.90
2022-09-23T20:31:47.481Z,99.90
2022-09-23T20:34:15.163Z,99.90
2022-09-23T20:36:42.609Z,99.90
2022-09-23T20:39:10.350Z,99.90
2022-09-23T20:41:39.258Z,99.90
2022-09-23T20:44:14.108Z,99.90
2022-09-23T20:46:48.230Z,99.90
2022-09-23T20:49:17.500Z,99.90
2022-09-23T20:51:45.117Z,99.90
2022-09-23T20:54:12.452Z,99.90
2022-09-23T20:56:39.789Z,99.90
2022-09-23T20:59:07.114Z,99.90
2022-09-23T21:01:36.399Z,99.90
2022-09-23T21:04:05.726Z,99.90
2022-09-23T21:06:37.185Z,99.90
2022-09-23T21:09:05.985Z,99.90
2022-09-23T21:11:33.950Z,99.90
2022-09-23T21:14:02.142Z,99.90
2022-09-23T21:16:30.371Z,99.90
2022-09-23T21:18:58.057Z,99.90
2022-09-23T21:21:25.880Z,99.90
2022-09-23T21:23:53.267Z,99.90
2022-09-23T21:26:23.222Z,99.90
2022-09-23T21:28:52.859Z,99.90
2022-09-23T21:31:24.045Z,99.90
2022-09-23T21:34:02.995Z,99.90
2022-09-23T21:36:32.751Z,99.90
2022-09-23T21:39:02.274Z,99.90
2022-09-23T21:41:29.912Z,99.90
2022-09-23T21:43:57.705Z,99.90
2022-09-23T21:46:28.167Z,99.90
2022-09-23T21:49:02.147Z,99.90
2022-09-23T21:51:37.514Z,99.90
2022-09-23T21:54:05.661Z,99.90
2022-09-23T21:56:36.283Z,99.90
2022-09-23T21:59:05.273Z,99.90
2022-09-23T22:01:36.942Z,99.90
2022-09-23T22:04:10.097Z,99.90
2022-09-23T22:06:40.291Z,99.90
2022-09-23T22:09:11.927Z,99.90
2022-09-23T22:11:58.843Z,99.90
2022-09-23T22:14:26.719Z,99.90
2022-09-23T22:16:59.113Z,99.90
2022-09-23T22:19:34.661Z,99.90
2022-09-23T22:22:06.004Z,99.90
2022-09-23T22:24:33.318Z,99.90
2022-09-23T22:27:00.769Z,99.90
2022-09-23T22:29:46.970Z,99.90
2022-09-23T22:32:32.709Z,99.90
2022-09-23T22:35:00.185Z,99.90
2022-09-23T22:37:34.175Z,99.90
2022-09-23T22:40:07.286Z,99.90
2022-09-23T22:42:36.221Z,99.90
2022-09-23T22:45:07.342Z,99.90
2022-09-23T22:47:39.549Z,99.90
2022-09-23T22:50:08.822Z,99.90
2022-09-23T22:52:36.706Z,99.90
2022-09-23T22:55:04.877Z,99.90
2022-09-23T22:57:32.806Z,99.90
2022-09-23T23:00:00.611Z,99.90
2022-09-23T23:02:28.612Z,99.90
2022-09-23T23:04:56.124Z,99.90
2022-09-23T23:07:24.640Z,99.90
2022-09-23T23:09:52.855Z,99.90
2022-09-23T23:12:21.012Z,99.90
2022-09-23T23:14:49.346Z,99.90
2022-09-23T23:17:17.173Z,99.90
2022-09-23T23:19:45.037Z,99.90
2022-09-23T23:22:12.352Z,99.90
2022-09-23T23:24:40.084Z,99.90
2022-09-23T23:27:07.988Z,99.90
2022-09-23T23:29:35.926Z,99.90
2022-09-23T23:32:03.292Z,99.90
2022-09-23T23:34:30.614Z,99.90
2022-09-23T23:36:57.967Z,99.90
2022-09-23T23:39:26.349Z,99.90
2022-09-23T23:41:57.862Z,99.90
2022-09-23T23:44:26.356Z,99.90
2022-09-23T23:46:54.955Z,99.90
2022-09-23T23:49:22.837Z,99.90
2022-09-23T23:51:50.572Z,99.90
2022-09-23T23:54:18.297Z,99.90
2022-09-23T23:56:46.258Z,99.90
2022-09-23T23:59:13.670Z,99.90
